Timestamp,12/31/2023 08:05:58
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2424.64
218.2508,2479.09
218.442,2527.58
218.6332,2585.81
218.8244,2639.1
219.0156,2695.3
219.2067,2753.23
219.3979,2814.74
219.589,2881.35
219.7801,2942.79
219.9712,3012.12
220.1623,3077.98
220.3533,3149.83
220.5444,3227.18
220.7354,3301.98
220.9264,3376.45
221.1174,3460.43
221.3083,3543.77
221.4993,3625.79
221.6902,3706.25
221.8812,3796.54
222.0721,3888.89
222.263,3981.11
222.4538,4079.44
222.6447,4177.57
222.8355,4280.12
223.0264,4379.36
223.2172,4482.54
223.408,4596.28
223.5987,4705.77
223.7895,4813.97
223.9802,4934.82
224.1709,5051.44
224.3616,5174.95
224.5524,5297.48
224.743,5427.48
224.9337,5545.06
225.1243,5686.52
225.315,5814.39
225.5056,5945.23
225.6962,6085.43
225.8867,6223.79
226.0773,6368.09
226.2678,6506.62
226.4584,6652.45
226.6489,6801.19
226.8394,6947.52
227.0298,7103.55
227.2203,7263.77
227.4108,7430.37
227.6012,7594.34
227.7916,7749.04
227.982,7921.31
228.1723,8085.12
228.3627,8262.27
228.5531,8428.12
228.7434,8602.73
228.9337,8780.59
229.124,8964.82
229.3143,9150.23
229.5045,9352.43
229.6948,9546.09
229.885,9753.5
230.0752,9954.32
230.2654,10162.8
230.4556,10368.35
230.6457,10573.57
230.8358,10778.92
231.026,10981.93
231.2161,11190.31
231.4062,11403.69
231.5963,11608.92
231.7863,11832.13
231.9764,12056.04
232.1664,12291.73
232.3564,12531.07
232.5464,12758.44
232.7364,13004.21
232.9263,13225.06
233.1163,13467.63
233.3062,13717.74
233.4961,13989.77
233.686,14227.99
233.8758,14453.17
234.0657,14684.03
234.2555,14944.04
234.4454,15190.79
234.6352,15438.52
234.825,15689.95
235.0147,15928.86
235.2045,16175.76
235.3942,16416.19
235.5839,16674.92
235.7737,16917.34
235.9633,17161.66
236.153,17429.7
236.3427,17701.48
236.5323,17946.64
236.7219,18198.78
236.9115,18424.2
237.1011,18653.15
237.2907,18913.69
237.4803,19174.42
237.6698,19416.92
237.8593,19676.11
238.0488,19932.26
238.2383,20182.2
238.4278,20427.35
238.6172,20699.6
238.8066,20958.12
238.9961,21218.36
239.1855,21481.19
239.3748,21745.69
239.5642,21982.93
239.7536,22249.64
239.9429,22483.31
240.1322,22718.65
240.3215,22958.29
240.5108,23207.96
240.7001,23464.37
240.8893,23710.45
241.0786,23949.54
241.2677,24190.1
241.457,24448.2
241.6461,24639.37
241.8353,24858.74
242.0244,25080.55
242.2136,25292.91
242.4027,25521.12
242.5918,25735.64
242.7809,25929.32
242.9699,26053.6
243.159,26211.94
243.348,26481.14
243.537,26760.04
243.726,26999.24
243.915,27204.0
244.1039,27391.37
244.2929,27503.85
244.4818,27612.53
244.6707,27822.88
244.8596,28107.86
245.0485,28362.24
245.2373,28608.9
245.4262,28842.55
245.615,29045.66
245.8038,29222.33
245.9926,29424.48
246.1814,29604.49
246.3701,29624.92
246.5589,29703.4
246.7476,29905.32
246.9363,30191.76
247.1249,30419.17
247.3136,30645.91
247.5023,30850.94
247.6909,31074.86
247.8795,31262.89
248.0681,31465.96
248.2567,31654.99
248.4453,31832.02
248.6338,31996.91
248.8224,32043.54
249.0109,32015.66
249.1994,32168.23
249.3878,32414.24
249.5763,32630.39
249.7648,32824.59
249.9532,33007.82
250.1416,33235.45
250.33,33445.77
250.5183,33645.22
250.7067,33781.1
250.8951,33918.96
251.0834,34065.28
251.2717,34197.52
251.46,34310.86
251.6483,34425.56
251.8365,34483.8
252.0247,34462.19
252.213,34601.81
252.4012,34753.16
252.5894,34964.52
252.7775,35105.16
252.9657,35224.94
253.1538,35400.37
253.3419,35518.12
253.53,35618.61
253.7181,35730.28
253.9062,35832.29
254.0942,35930.96
254.2823,36007.76
254.4703,36073.31
254.6583,36168.15
254.8463,36245.82
255.0342,36284.57
255.2222,36336.04
255.4101,36333.47
255.598,36320.32
255.7859,36419.7
255.9738,36562.03
256.1616,36704.16
256.3495,36851.1
256.5373,36969.03
256.7251,37131.87
256.9129,37224.3
257.1006,37313.23
257.2884,37424.81
257.4761,37540.62
257.6638,37614.95
257.8515,37646.05
258.0392,37698.52
258.2269,37743.55
258.4146,37791.4
258.6022,37848.18
258.7898,37860.49
258.9774,37899.28
259.165,37958.71
259.3525,38003.6
259.5401,38018.27
259.7276,38098.51
259.9151,38168.15
260.1026,38218.74
260.2901,38290.54
260.4776,38367.17
260.665,38487.19
260.8524,38589.96
261.0398,38690.44
261.2272,38728.4
261.4146,38739.74
261.6019,38789.79
261.7893,38851.97
261.9766,38898.88
262.1639,38947.32
262.3512,38950.41
262.5384,38951.03
262.7257,38961.19
262.9129,38989.94
263.1001,39011.97
263.2873,39082.95
263.4745,39116.41
263.6617,39049.39
263.8488,39089.83
264.0359,39130.92
264.2231,39149.56
264.4101,39187.01
264.5972,39228.35
264.7842,39254.7
264.9713,39277.73
265.1583,39267.63
265.3453,39306.97
265.5323,39334.86
265.7193,39373.58
265.9062,39433.49
266.0931,39455.57
266.2801,39463.25
266.4669,39509.24
266.6538,39541.77
266.8407,39586.08
267.0276,39578.21
267.2143,39561.27
267.4012,39603.01
267.588,39556.05
267.7747,39572.22
267.9615,39589.8
268.1482,39581.66
268.3349,39614.62
268.5217,39597.15
268.7083,39573.63
268.895,39567.53
269.0817,39600.9
269.2682,39610.79
269.4549,39564.24
269.6415,39494.61
269.8281,39494.19
270.0146,39538.23
270.2012,39567.46
270.3877,39592.77
270.5742,39603.31
270.7607,39602.58
270.9472,39605.99
271.1336,39597.82
271.32,39588.83
271.5065,39578.19
271.6929,39580.34
271.8792,39617.4
272.0656,39636.97
272.252,39655.16
272.4383,39678.75
272.6246,39668.6
272.8109,39675.35
272.9972,39753.9
273.1835,39810.35
273.3697,39838.15
273.5559,39864.06
273.7421,39885.84
273.9283,39888.83
274.1145,39910.38
274.3007,39933.4
274.4868,39975.25
274.6729,40050.34
274.859,40081.24
275.0451,40108.42
275.2311,40031.94
275.4172,40072.33
275.6032,40122.59
275.7892,40177.3
275.9752,40197.61
276.1612,40250.81
276.3472,40249.79
276.5331,40257.16
276.719,40280.37
276.9049,40306.46
277.0908,40300.75
277.2767,40320.32
277.4625,40358.99
277.6484,40367.71
277.8342,40364.91
278.02,40394.21
278.2057,40448.94
278.3915,40535.68
278.5772,40563.24
278.763,40560.26
278.9487,40632.77
279.1343,40697.5
279.32,40710.42
279.5057,40693.93
279.6913,40629.93
279.877,40637.2
280.0625,40658.02
280.2481,40641.17
280.4337,40629.78
280.6192,40710.59
280.8048,40790.17
280.9903,40783.98
281.1758,40767.3
281.3612,40740.72
281.5467,40764.05
281.7321,40830.75
281.9175,40884.46
282.1029,40907.4
282.2884,40940.74
282.4737,40911.43
282.6591,40897.75
282.8444,40931.49
283.0297,40960.05
283.215,41002.08
283.4002,41037.79
283.5855,41018.54
283.7707,40969.24
283.956,40985.47
284.1412,41004.45
284.3264,41067.42
284.5115,41161.79
284.6967,41218.8
284.8818,41215.87
285.0669,41202.83
285.252,41235.49
285.4371,41283.89
285.6222,41285.85
285.8072,41297.25
285.9922,41318.91
286.1772,41381.81
286.3622,41462.27
286.5472,41451.77
286.7321,41439.71
286.9171,41520.18
287.102,41578.61
287.2869,41659.14
287.4717,41780.59
287.6566,41815.19
287.8415,41862.07
288.0263,41896.1
288.2111,41854.81
288.3959,41832.93
288.5806,41882.94
288.7654,41942.84
288.9501,42082.64
289.1348,42151.29
289.3195,42195.21
289.5042,42263.3
289.6889,42363.26
289.8735,42331.34
290.0581,42362.51
290.2428,42332.72
290.4273,42392.18
290.6119,42500.67
290.7965,42540.52
290.981,42613.43
291.1655,42651.01
291.35,42592.43
291.5345,42574.18
291.719,42630.11
291.9034,42705.13
292.0878,42823.02
292.2722,42866.34
292.4566,42869.86
292.641,42945.56
292.8253,42986.46
293.0096,43021.44
293.194,43099.1
293.3783,43153.99
293.5626,43244.93
293.7468,43308.94
293.9311,43377.85
294.1153,43364.45
294.2995,43293.26
294.4837,43277.16
294.6678,43270.44
294.852,43298.76
295.0361,43379.96
295.2202,43453.49
295.4043,43527.99
295.5884,43580.44
295.7725,43623.17
295.9565,43679.01
296.1405,43641.31
296.3246,43665.24
296.5085,43775.64
296.6925,43900.38
296.8764,43961.54
297.0603,43982.61
297.2443,44005.08
297.4282,44011.79
297.612,44014.06
297.7959,44033.55
297.9797,44061.65
298.1635,44063.07
298.3474,44180.22
298.5311,44301.26
298.7149,44281.4
298.8987,44255.58
299.0823,44283.07
299.2661,44273.55
299.4498,44193.79
299.6334,44252.81
299.8171,44329.93
300.0007,44376.95
300.1843,44432.91
300.368,44470.46
300.5515,44496.6
300.7351,44523.78
300.9186,44546.85
301.1021,44562.98
301.2857,44603.6
301.4691,44658.01
301.6526,44743.6
301.8361,44748.38
302.0195,44752.23
302.2029,44789.95
302.3863,44858.51
302.5697,44858.94
302.753,44929.93
302.9364,45026.71
303.1197,45145.13
303.303,45180.2
303.4863,45161.83
303.6696,45102.63
303.8528,45084.17
304.036,45099.49
304.2192,45187.3
304.4024,45226.66
304.5856,45216.83
304.7688,45251.74
304.9519,45324.56
305.135,45340.95
305.3181,45370.49
305.5012,45415.58
305.6842,45479.25
305.8673,45532.64
306.0504,45527.82
306.2333,45460.36
306.4163,45511.53
306.5993,45513.15
306.7822,45576.6
306.9652,45636.67
307.1481,45626.62
307.331,45647.73
307.5139,45648.12
307.6967,45641.45
307.8796,45672.27
308.0624,45701.51
308.2452,45690.36
308.428,45684.94
308.6107,45736.76
308.7935,45739.57
308.9762,45751.06
309.1589,45797.56
309.3416,45824.96
309.5243,45845.12
309.7069,45873.95
309.8896,45873.28
310.0721,45882.01
310.2548,45924.88
310.4373,45974.06
310.6199,46054.95
310.8024,46065.17
310.985,46098.74
311.1674,46058.25
311.3499,46006.94
311.5324,46064.45
311.7148,46165.82
311.8973,46158.9
312.0797,46188.52
312.2621,46220.19
312.4445,46214.96
312.6268,46207.06
312.8091,46262.08
312.9915,46225.45
313.1738,46227.17
313.356,46216.89
313.5383,46189.9
313.7206,46223.3
313.9027,46204.35
314.085,46221.19
314.2672,46252.33
314.4493,46303.14
314.6314,46364.98
314.8136,46421.96
314.9957,46400.16
315.1778,46365.47
315.3598,46404.54
315.5419,46442.46
315.724,46484.9
315.9059,46509.14
316.088,46512.46
316.2699,46571.9
316.4519,46618.99
316.6338,46589.79
316.8157,46514.19
316.9977,46533.04
317.1795,46611.71
317.3614,46673.43
317.5432,46736.04
317.7251,46762.19
317.9069,46673.88
318.0887,46677.63
318.2704,46644.5
318.4522,46683.19
318.6339,46753.5
318.8156,46868.49
318.9973,46863.85
319.179,46922.08
319.3607,46989.96
319.5423,47052.45
319.7239,47060.2
319.9055,47042.55
320.0871,47065.5
320.2687,47090.52
320.4502,47084.88
320.6317,47021.51
320.8132,47089.58
320.9947,47144.42
321.1761,47203.54
321.3576,47215.36
321.5391,47224.12
321.7205,47264.72
321.9019,47291.83
322.0832,47277.87
322.2646,47278.92
322.4459,47296.63
322.6272,47291.31
322.8085,47282.59
322.9898,47306.02
323.1711,47295.23
323.3523,47290.44
323.5335,47275.3
323.7147,47389.27
323.8959,47543.49
324.0771,47607.88
324.2582,47602.61
324.4393,47632.85
324.6204,47683.7
324.8015,47725.06
324.9826,47813.92
325.1637,47928.52
325.3447,47917.3
325.5257,47924.5
325.7067,47917.22
325.8877,47801.15
326.0686,47750.55
326.2496,47810.22
326.4305,47805.0
326.6114,47853.23
326.7922,47896.22
326.9731,47932.43
327.1539,47946.27
327.3347,48000.36
327.5155,48057.45
327.6963,48161.61
327.8771,48180.96
328.0578,48104.18
328.2385,47988.28
328.4193,48003.27
328.5999,48021.4
328.7806,48008.53
328.9613,48050.08
329.1419,48035.98
329.3225,48078.13
329.5031,48050.77
329.6837,48042.59
329.8642,48027.56
330.0447,48017.9
330.2252,47998.55
330.4057,47963.44
330.5862,47960.58
330.7667,47992.99
330.9471,48050.34
331.1275,48168.75
331.3079,48231.25
331.4883,48331.38
331.6687,48313.98
331.849,48186.87
332.0293,48083.75
332.2096,48033.39
332.3899,48059.95
332.5702,48132.3
332.7504,48202.97
332.9306,48299.64
333.1108,48247.16
333.291,48172.62
333.4712,48179.02
333.6514,48229.4
333.8315,48224.26
334.0116,48233.11
334.1917,48307.25
334.3717,48361.76
334.5518,48378.97
334.7318,48324.92
334.9119,48309.86
335.0918,48367.99
335.2718,48402.13
335.4518,48431.03
335.6317,48456.0
335.8116,48526.62
335.9915,48460.21
336.1714,48350.96
336.3513,48346.18
336.5311,48381.13
336.7109,48475.16
336.8907,48504.9
337.0705,48348.94
337.2502,48212.38
337.43,48158.85
337.6097,48095.03
337.7894,48093.2
337.9691,48133.69
338.1488,48182.98
338.3284,48232.07
338.508,48340.47
338.6877,48432.34
338.8672,48441.71
339.0468,48377.23
339.2263,48352.42
339.4059,48696.99
339.5854,48952.56
339.7649,48584.81
339.9443,48421.14
340.1238,48354.74
340.3032,48355.49
340.4826,48388.78
340.662,48285.56
340.8414,48197.92
341.0207,48217.03
341.2001,48250.49
341.3794,48238.04
341.5587,48305.32
341.738,48338.57
341.9172,48344.44
342.0965,48331.01
342.2757,48239.86
342.4549,48074.33
342.6341,48091.22
342.8132,48141.64
342.9923,48324.08
343.1715,48489.49
343.3506,48454.89
343.5296,48254.46
343.7087,48172.27
343.8878,48112.93
344.0668,48112.76
344.2458,48110.01
344.4248,48028.95
344.6037,47996.61
344.7827,48030.74
344.9616,47999.31
345.1405,48009.79
345.3194,48003.99
345.4982,47946.07
345.6771,47899.29
345.8559,47897.93
346.0347,47884.27
346.2135,47850.21
346.3923,47830.65
346.571,47783.06
346.7498,47764.37
346.9285,47817.65
347.1071,47769.73
347.2859,47681.0
347.4645,47721.85
347.6431,47775.87
347.8217,47784.2
348.0003,47698.5
348.1789,47700.69
348.3574,47678.5
348.5359,47606.12
348.7145,47535.9
348.893,47548.81
349.0714,47547.69
349.2499,47448.12
349.4283,47361.21
349.6068,47256.51
349.7852,47214.72
349.9635,47250.75
350.1419,47232.36
350.3202,47189.57
350.4985,47084.49
350.6768,47021.47
350.8551,46983.97
351.0334,46970.67
351.2116,46932.18
351.3898,46936.55
351.568,46852.01
351.7462,46856.79
351.9243,46812.55
352.1025,46734.58
352.2806,46657.02
352.4587,46644.63
352.6368,46592.65
352.8148,46492.37
352.9929,46445.89
353.1709,46483.26
353.3489,46489.75
353.5268,46411.88
353.7048,46344.3
353.8828,46300.51
354.0607,46211.42
354.2386,46207.66
354.4165,46162.64
354.5943,46114.67
354.7722,46095.72
354.95,46168.87
355.1278,46152.83
355.3056,46035.12
355.4833,45880.83
355.6611,45738.21
355.8388,45640.56
356.0165,45612.23
356.1942,45628.97
356.3719,45699.21
356.5495,45649.05
356.7271,45591.91
356.9047,45550.52
357.0823,45551.27
357.2599,45559.72
357.4374,45498.38
357.6149,45360.53
357.7924,45254.0
357.9699,45252.38
358.1474,45187.76
358.3248,45073.17
358.5023,45033.27
358.6797,44901.43
358.8571,44850.42
359.0344,44780.91
359.2118,44689.25
359.3891,44681.23
359.5664,44565.37
359.7437,44548.52
359.9209,44509.2
360.0982,44375.99
360.2754,44233.67
360.4526,44295.41
360.6298,44258.17
360.807,44215.01
360.9841,44194.44
361.1613,44250.4
361.3383,44465.12
361.5154,44418.45
361.6925,44423.47
361.8695,44344.59
362.0466,44179.18
362.2236,44014.55
362.4005,43845.31
362.5775,43637.85
362.7545,43518.69
362.9314,43412.53
363.1083,43501.43
363.2852,43940.5
363.462,43825.33
363.6389,43658.8
363.8157,43457.71
363.9925,43240.6
364.1693,43093.81
364.346,42968.85
364.5228,43069.59
364.6996,43248.34
364.8762,43247.25
365.0529,43308.42
365.2296,43461.05
365.4062,43265.75
365.5829,43222.17
365.7595,43229.35
365.9361,43113.03
366.1126,43096.86
366.2892,44122.69
366.4657,45332.49
366.6422,45430.75
366.8186,44813.04
366.9951,44650.86
367.1716,44065.23
367.348,44870.06
367.5244,44956.64
367.7008,44238.81
367.8772,43691.08
368.0535,43918.61
368.2298,45460.45
368.4061,46345.41
368.5824,45387.05
368.7586,44901.32
368.9349,44427.62
369.1111,43367.8
369.2873,42783.67
369.4635,42727.43
369.6396,42565.93
369.8158,42608.46
369.9919,43220.88
370.168,44159.34
370.3441,43890.62
370.5202,43140.15
370.6962,42618.08
370.8722,42295.3
371.0482,42179.86
371.2242,42315.51
371.4002,42757.19
371.5761,42812.01
371.752,42584.13
371.9279,42678.7
372.1038,42729.69
372.2796,42537.66
372.4555,42513.24
372.6313,42467.42
372.8071,42249.08
372.9829,42216.9
373.1586,42556.37
373.3344,42442.11
373.5101,42158.0
373.6858,42111.56
373.8615,41961.37
374.0371,42124.84
374.2127,42453.71
374.3884,42160.79
374.564,42004.82
374.7395,41919.12
374.9151,41912.88
375.0906,42536.99
375.2661,42890.61
375.4416,42443.34
375.6171,42498.84
375.7925,42627.98
375.968,42637.34
376.1434,42438.87
376.3188,42461.61
376.4941,42451.79
376.6695,42500.48
376.8448,42674.87
377.0201,42900.79
377.1954,43063.23
377.3707,42897.81
377.5459,43214.1
377.7212,43813.05
377.8964,44695.87
378.0715,44744.35
378.2467,44482.19
378.4218,43978.11
378.597,43278.97
378.7721,43230.13
378.9472,43353.24
379.1222,44913.97
379.2973,44963.34
379.4723,45658.47
379.6473,48177.79
379.8223,48337.7
379.9972,46497.54
380.1722,45739.47
380.3471,45576.07
380.522,44094.01
380.6969,43563.54
380.8717,43796.25
381.0466,43354.35
381.2214,43996.12
381.3962,44163.75
381.571,43749.0
381.7457,43437.66
381.9204,43596.94
382.0952,43299.38
382.2699,43812.2
382.4445,44293.74
382.6192,44866.98
382.7938,45397.74
382.9685,45814.68
383.1431,45223.1
383.3176,44216.31
383.4922,43809.85
383.6667,44093.48
383.8412,43730.05
384.0157,43540.14
384.1902,43728.39
384.3646,43575.87
384.5391,43744.24
384.7134,44580.9
384.8878,46441.03
385.0622,47156.83
385.2365,45499.04
385.4109,44575.29
385.5852,44358.91
385.7594,45818.58
385.9337,48072.16
386.1079,49279.8
386.2822,50524.89
386.4564,49470.49
386.6306,47592.5
386.8047,48244.14
386.9789,49212.28
387.153,50890.24
387.3271,50434.79
387.5012,48500.85
387.6752,48590.51
387.8492,49756.72
388.0233,48867.31
388.1972,46959.79
388.3712,46754.41
388.5452,46860.48
388.7191,47722.71
388.893,50394.96
389.0669,48975.72
389.2408,45566.88
389.4146,44129.66
389.5884,43212.95
389.7623,43159.24
389.9361,43197.74
390.1098,42998.25
390.2835,43098.59
390.4573,43017.82
390.631,43015.82
390.8047,43290.0
390.9784,43404.89
391.152,43056.81
391.3256,42999.97
391.4992,42858.78
391.6728,43083.47
391.8464,43971.31
392.0199,43822.5
392.1934,43229.86
392.3669,43664.01
392.5403,44316.04
392.7138,45076.71
392.8873,45526.52
393.0607,45038.69
393.2341,44913.14
393.4074,44955.26
393.5808,44375.83
393.7542,44456.5
393.9274,44454.16
394.1007,44129.81
394.274,45398.88
394.4472,46075.15
394.6205,47114.45
394.7937,47953.4
394.9668,48186.46
395.14,47289.52
395.3131,45154.43
395.4863,44151.86
395.6594,44059.9
395.8325,43645.85
396.0055,44282.45
396.1786,44757.24
396.3516,45276.14
396.5246,44276.77
396.6975,43337.93
396.8705,43925.19
397.0434,45199.54
397.2163,44269.89
397.3892,43873.62
397.5621,44462.01
397.735,45356.31
397.9077,46208.74
398.0806,45921.62
398.2534,47429.68
398.4261,47223.46
398.5989,45975.02
398.7716,46267.27
398.9443,47609.39
399.117,50110.06
399.2896,50277.18
399.4623,47635.44
399.6349,46870.95
399.8075,46877.16
399.9801,45012.6
400.1526,44107.49
400.3252,43713.65
400.4977,43821.37
400.6702,44229.09
400.8427,42840.59
401.0151,42416.88
401.1875,41710.9
401.36,41566.67
401.5323,41190.8
401.7047,40897.52
401.877,41274.46
402.0494,41613.89
402.2216,42326.87
402.394,42253.62
402.5662,42616.6
402.7385,44539.04
402.9107,44184.45
403.0829,42996.7
403.2551,42510.2
403.4272,42102.59
403.5994,41996.92
403.7715,42300.6
403.9436,42652.27
404.1156,42586.45
