Timestamp,12/31/2023 02:50:17
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2430.69
218.2508,2481.36
218.442,2531.17
218.6332,2589.01
218.8244,2641.44
219.0156,2698.52
219.2067,2757.94
219.3979,2818.52
219.589,2882.76
219.7801,2946.0
219.9712,3013.26
220.1623,3079.62
220.3533,3154.82
220.5444,3232.67
220.7354,3306.98
220.9264,3382.74
221.1174,3466.93
221.3083,3550.6
221.4993,3629.62
221.6902,3715.07
221.8812,3804.58
222.0721,3894.48
222.263,3988.45
222.4538,4086.77
222.6447,4184.94
222.8355,4286.16
223.0264,4386.36
223.2172,4489.72
223.408,4600.1
223.5987,4712.27
223.7895,4821.67
223.9802,4942.05
224.1709,5058.27
224.3616,5179.4
224.5524,5303.5
224.743,5436.17
224.9337,5554.48
225.1243,5690.96
225.315,5823.69
225.5056,5950.33
225.6962,6090.25
225.8867,6233.9
226.0773,6376.03
226.2678,6513.95
226.4584,6660.12
226.6489,6812.39
226.8394,6954.88
227.0298,7109.93
227.2203,7271.97
227.4108,7436.71
227.6012,7604.76
227.7916,7760.83
227.982,7931.5
228.1723,8096.24
228.3627,8267.64
228.5531,8441.48
228.7434,8611.07
228.9337,8791.48
229.124,8971.75
229.3143,9163.76
229.5045,9361.36
229.6948,9558.33
229.885,9758.98
230.0752,9964.53
230.2654,10170.26
230.4556,10376.22
230.6457,10580.01
230.8358,10782.59
231.026,10990.93
231.2161,11201.91
231.4062,11413.31
231.5963,11620.62
231.7863,11837.94
231.9764,12065.7
232.1664,12297.96
232.3564,12539.91
232.5464,12769.47
232.7364,13004.64
232.9263,13230.72
233.1163,13473.22
233.3062,13724.93
233.4961,13989.46
233.686,14233.39
233.8758,14458.63
234.0657,14688.22
234.2555,14940.62
234.4454,15190.88
234.6352,15441.17
234.825,15687.81
235.0147,15931.28
235.2045,16178.68
235.3942,16418.85
235.5839,16669.43
235.7737,16914.96
235.9633,17156.7
236.153,17427.03
236.3427,17694.99
236.5323,17952.48
236.7219,18188.13
236.9115,18415.48
237.1011,18650.5
237.2907,18909.27
237.4803,19173.87
237.6698,19413.45
237.8593,19669.69
238.0488,19919.33
238.2383,20167.07
238.4278,20418.81
238.6172,20689.55
238.8066,20943.19
238.9961,21204.19
239.1855,21472.83
239.3748,21726.05
239.5642,21968.88
239.7536,22218.98
239.9429,22469.37
240.1322,22687.82
240.3215,22928.62
240.5108,23180.95
240.7001,23440.14
240.8893,23680.98
241.0786,23919.62
241.2677,24153.29
241.457,24412.08
241.6461,24616.91
241.8353,24821.38
242.0244,25043.76
242.2136,25255.64
242.4027,25477.06
242.5918,25693.36
242.7809,25886.9
242.9699,26011.14
243.159,26178.08
243.348,26443.73
243.537,26717.53
243.726,26948.21
243.915,27154.62
244.1039,27343.77
244.2929,27451.04
244.4818,27555.84
244.6707,27766.55
244.8596,28047.96
245.0485,28301.63
245.2373,28557.85
245.4262,28782.72
245.615,28984.43
245.8038,29155.5
245.9926,29363.05
246.1814,29531.02
246.3701,29550.68
246.5589,29638.15
246.7476,29842.57
246.9363,30116.79
247.1249,30344.73
247.3136,30563.89
247.5023,30776.47
247.6909,30989.3
247.8795,31178.06
248.0681,31374.24
248.2567,31568.21
248.4453,31735.12
248.6338,31913.61
248.8224,31959.14
249.0109,31927.42
249.1994,32080.3
249.3878,32311.43
249.5763,32532.51
249.7648,32727.83
249.9532,32913.45
250.1416,33125.67
250.33,33343.08
250.5183,33533.3
250.7067,33679.11
250.8951,33813.17
251.0834,33951.9
251.2717,34089.51
251.46,34208.09
251.6483,34319.2
251.8365,34372.26
252.0247,34344.42
252.213,34487.26
252.4012,34638.42
252.5894,34851.15
252.7775,34977.59
252.9657,35096.55
253.1538,35277.52
253.3419,35394.55
253.53,35498.69
253.7181,35602.17
253.9062,35692.9
254.0942,35795.54
254.2823,35860.01
254.4703,35932.3
254.6583,36022.64
254.8463,36104.77
255.0342,36153.96
255.2222,36202.93
255.4101,36187.72
255.598,36180.8
255.7859,36280.68
255.9738,36419.11
256.1616,36563.61
256.3495,36708.76
256.5373,36819.52
256.7251,36980.73
256.9129,37084.29
257.1006,37155.96
257.2884,37258.73
257.4761,37383.48
257.6638,37456.97
257.8515,37489.81
258.0392,37543.64
258.2269,37593.66
258.4146,37625.85
258.6022,37692.65
258.7898,37700.3
258.9774,37725.98
259.165,37785.44
259.3525,37829.74
259.5401,37851.25
259.7276,37930.29
259.9151,37995.94
260.1026,38036.99
260.2901,38125.79
260.4776,38185.06
260.665,38307.9
260.8524,38410.38
261.0398,38510.73
261.2272,38557.61
261.4146,38562.22
261.6019,38610.86
261.7893,38667.35
261.9766,38701.14
262.1639,38773.64
262.3512,38756.09
262.5384,38763.78
262.7257,38775.56
262.9129,38801.84
263.1001,38819.0
263.2873,38882.54
263.4745,38936.11
263.6617,38860.21
263.8488,38902.83
264.0359,38940.56
264.2231,38962.67
264.4101,38991.69
264.5972,39037.3
264.7842,39064.39
264.9713,39080.69
265.1583,39072.3
265.3453,39100.95
265.5323,39140.3
265.7193,39167.93
265.9062,39231.02
266.0931,39251.04
266.2801,39249.17
266.4669,39315.54
266.6538,39339.35
266.8407,39389.55
267.0276,39374.48
267.2143,39358.63
267.4012,39394.84
267.588,39349.53
267.7747,39361.53
267.9615,39380.7
268.1482,39372.11
268.3349,39393.66
268.5217,39381.3
268.7083,39362.27
268.895,39358.09
269.0817,39394.2
269.2682,39392.63
269.4549,39357.04
269.6415,39283.89
269.8281,39285.06
270.0146,39326.94
270.2012,39340.34
270.3877,39380.18
270.5742,39392.12
270.7607,39387.39
270.9472,39391.78
271.1336,39386.41
271.32,39374.0
271.5065,39360.72
271.6929,39358.44
271.8792,39401.65
272.0656,39416.2
272.252,39443.5
272.4383,39457.94
272.6246,39454.75
272.8109,39456.37
272.9972,39528.33
273.1835,39585.3
273.3697,39610.8
273.5559,39644.19
273.7421,39663.05
273.9283,39669.09
274.1145,39678.84
274.3007,39713.89
274.4868,39746.07
274.6729,39823.89
274.859,39859.38
275.0451,39862.39
275.2311,39793.98
275.4172,39841.06
275.6032,39893.65
275.7892,39951.79
275.9752,39968.9
276.1612,40032.91
276.3472,40017.41
276.5331,40026.57
276.719,40055.03
276.9049,40080.3
277.0908,40064.28
277.2767,40080.05
277.4625,40125.21
277.6484,40135.94
277.8342,40130.63
278.02,40161.27
278.2057,40226.46
278.3915,40293.82
278.5772,40330.81
278.763,40326.46
278.9487,40397.63
279.1343,40457.84
279.32,40475.17
279.5057,40450.2
279.6913,40396.39
279.877,40396.81
280.0625,40422.07
280.2481,40404.78
280.4337,40388.37
280.6192,40465.26
280.8048,40539.71
280.9903,40539.76
281.1758,40525.45
281.3612,40493.67
281.5467,40515.47
281.7321,40594.68
281.9175,40635.67
282.1029,40654.27
282.2884,40685.7
282.4737,40662.51
282.6591,40656.01
282.8444,40678.21
283.0297,40711.4
283.215,40757.38
283.4002,40788.74
283.5855,40767.02
283.7707,40719.03
283.956,40728.19
284.1412,40747.33
284.3264,40820.81
284.5115,40909.63
284.6967,40968.16
284.8818,40969.5
285.0669,40945.42
285.252,40976.58
285.4371,41034.65
285.6222,41040.27
285.8072,41053.82
285.9922,41058.43
286.1772,41138.94
286.3622,41199.12
286.5472,41202.93
286.7321,41187.79
286.9171,41264.38
287.102,41312.11
287.2869,41400.94
287.4717,41507.98
287.6566,41556.84
287.8415,41600.64
288.0263,41636.75
288.2111,41596.89
288.3959,41564.02
288.5806,41623.78
288.7654,41678.16
288.9501,41807.02
289.1348,41886.55
289.3195,41920.11
289.5042,41990.02
289.6889,42086.55
289.8735,42064.61
290.0581,42094.75
290.2428,42062.76
290.4273,42116.8
290.6119,42225.7
290.7965,42272.7
290.981,42334.28
291.1655,42369.6
291.35,42318.72
291.5345,42305.59
291.719,42355.67
291.9034,42424.8
292.0878,42549.03
292.2722,42592.29
292.4566,42604.77
292.641,42665.52
292.8253,42710.47
293.0096,42743.37
293.194,42814.52
293.3783,42884.81
293.5626,42966.71
293.7468,43034.57
293.9311,43099.26
294.1153,43083.35
294.2995,43013.59
294.4837,42991.63
294.6678,42987.45
294.852,43013.28
295.0361,43091.09
295.2202,43166.7
295.4043,43254.97
295.5884,43291.79
295.7725,43343.39
295.9565,43377.99
296.1405,43350.53
296.3246,43372.24
296.5085,43486.72
296.6925,43618.22
296.8764,43674.39
297.0603,43686.52
297.2443,43718.09
297.4282,43717.43
297.612,43713.94
297.7959,43723.97
297.9797,43759.88
298.1635,43762.18
298.3474,43885.21
298.5311,43997.31
298.7149,43988.47
298.8987,43956.52
299.0823,43975.33
299.2661,43962.81
299.4498,43898.39
299.6334,43956.83
299.8171,44035.14
300.0007,44078.91
300.1843,44136.09
300.368,44182.56
300.5515,44192.0
300.7351,44214.1
300.9186,44252.61
301.1021,44253.55
301.2857,44305.72
301.4691,44352.37
301.6526,44433.75
301.8361,44446.36
302.0195,44447.97
302.2029,44488.08
302.3863,44554.46
302.5697,44536.3
302.753,44610.07
302.9364,44709.55
303.1197,44820.93
303.303,44862.06
303.4863,44848.78
303.6696,44786.96
303.8528,44767.99
304.036,44795.49
304.2192,44874.81
304.4024,44906.7
304.5856,44898.63
304.7688,44941.62
304.9519,45006.08
305.135,45029.16
305.3181,45060.37
305.5012,45087.68
305.6842,45160.61
305.8673,45208.26
306.0504,45211.02
306.2333,45146.82
306.4163,45189.07
306.5993,45189.55
306.7822,45251.5
306.9652,45309.91
307.1481,45300.99
307.331,45309.02
307.5139,45323.25
307.6967,45308.84
307.8796,45334.85
308.0624,45377.26
308.2452,45360.18
308.428,45351.39
308.6107,45395.67
308.7935,45405.86
308.9762,45430.94
309.1589,45465.83
309.3416,45489.37
309.5243,45507.66
309.7069,45537.1
309.8896,45526.19
310.0721,45552.92
310.2548,45596.68
310.4373,45642.12
310.6199,45717.08
310.8024,45721.2
310.985,45752.19
311.1674,45717.58
311.3499,45678.24
311.5324,45724.56
311.7148,45817.14
311.8973,45815.28
312.0797,45847.94
312.2621,45880.33
312.4445,45865.84
312.6268,45866.93
312.8091,45914.72
312.9915,45881.92
313.1738,45882.83
313.356,45861.09
313.5383,45839.4
313.7206,45879.81
313.9027,45849.68
314.085,45868.69
314.2672,45898.81
314.4493,45954.51
314.6314,46008.03
314.8136,46063.57
314.9957,46045.08
315.1778,46010.98
315.3598,46039.06
315.5419,46087.25
315.724,46126.69
315.9059,46149.65
316.088,46138.81
316.2699,46202.94
316.4519,46267.74
316.6338,46233.59
316.8157,46152.49
316.9977,46170.17
317.1795,46235.41
317.3614,46306.43
317.5432,46376.38
317.7251,46402.2
317.9069,46315.54
318.0887,46313.66
318.2704,46275.83
318.4522,46318.42
318.6339,46382.7
318.8156,46494.04
318.9973,46488.65
319.179,46547.22
319.3607,46617.18
319.5423,46690.06
319.7239,46686.05
319.9055,46664.52
320.0871,46687.1
320.2687,46719.73
320.4502,46714.86
320.6317,46657.26
320.8132,46718.35
320.9947,46769.21
321.1761,46813.35
321.3576,46823.59
321.5391,46834.58
321.7205,46874.23
321.9019,46908.8
322.0832,46890.42
322.2646,46900.02
322.4459,46911.12
322.6272,46910.67
322.8085,46912.41
322.9898,46931.53
323.1711,46906.19
323.3523,46889.9
323.5335,46879.42
323.7147,46995.6
323.8959,47149.45
324.0771,47205.33
324.2582,47213.73
324.4393,47243.91
324.6204,47296.14
324.8015,47321.52
324.9826,47414.22
325.1637,47522.66
325.3447,47526.88
325.5257,47518.52
325.7067,47497.18
325.8877,47387.06
326.0686,47341.31
326.2496,47404.7
326.4305,47395.37
326.6114,47442.96
326.7922,47486.09
326.9731,47525.11
327.1539,47542.72
327.3347,47594.24
327.5155,47644.35
327.6963,47751.9
327.8771,47776.68
328.0578,47683.92
328.2385,47572.22
328.4193,47603.55
328.5999,47607.05
328.7806,47605.08
328.9613,47625.59
329.1419,47618.78
329.3225,47651.44
329.5031,47650.05
329.6837,47618.77
329.8642,47598.84
330.0447,47586.91
330.2252,47577.27
330.4057,47535.46
330.5862,47546.62
330.7667,47576.06
330.9471,47630.93
331.1275,47750.45
331.3079,47802.58
331.4883,47914.29
331.6687,47898.24
331.849,47751.73
332.0293,47670.51
332.2096,47614.66
332.3899,47640.75
332.5702,47711.22
332.7504,47791.86
332.9306,47866.54
333.1108,47821.54
333.291,47735.77
333.4712,47750.44
333.6514,47796.75
333.8315,47790.85
334.0116,47795.81
334.1917,47867.77
334.3717,47931.14
334.5518,47950.38
334.7318,47890.24
334.9119,47877.46
335.0918,47913.37
335.2718,47960.69
335.4518,47988.13
335.6317,48013.69
335.8116,48072.59
335.9915,48045.65
336.1714,47924.86
336.3513,47902.01
336.5311,47935.33
336.7109,48031.69
336.8907,48055.11
337.0705,47912.86
337.2502,47770.13
337.43,47719.85
337.6097,47656.62
337.7894,47647.68
337.9691,47697.12
338.1488,47733.99
338.3284,47786.9
338.508,47884.39
338.6877,47986.4
338.8672,47975.22
339.0468,47914.84
339.2263,47893.62
339.4059,48222.72
339.5854,48498.85
339.7649,48129.3
339.9443,47967.91
340.1238,47897.34
340.3032,47900.04
340.4826,47926.55
340.662,47830.28
340.8414,47750.07
341.0207,47755.72
341.2001,47787.76
341.3794,47784.18
341.5587,47849.11
341.738,47891.49
341.9172,47898.33
342.0965,47872.46
342.2757,47804.44
342.4549,47616.37
342.6341,47637.48
342.8132,47684.24
342.9923,47853.54
343.1715,48025.15
343.3506,47992.82
343.5296,47786.47
343.7087,47701.87
343.8878,47636.34
344.0668,47640.41
344.2458,47660.83
344.4248,47570.88
344.6037,47535.97
344.7827,47568.38
344.9616,47537.07
345.1405,47543.73
345.3194,47546.07
345.4982,47482.4
345.6771,47416.39
345.8559,47433.98
346.0347,47419.23
346.2135,47388.37
346.3923,47362.93
346.571,47310.42
346.7498,47276.34
346.9285,47351.48
347.1071,47301.78
347.2859,47209.64
347.4645,47247.72
347.6431,47303.18
347.8217,47316.26
348.0003,47228.94
348.1789,47214.86
348.3574,47205.34
348.5359,47135.27
348.7145,47058.16
348.893,47071.21
349.0714,47074.6
349.2499,46976.95
349.4283,46882.86
349.6068,46777.96
349.7852,46750.09
349.9635,46777.69
350.1419,46755.46
350.3202,46711.25
350.4985,46621.32
350.6768,46553.99
350.8551,46498.11
351.0334,46484.9
351.2116,46459.5
351.3898,46463.11
351.568,46379.49
351.7462,46377.54
351.9243,46334.25
352.1025,46257.46
352.2806,46188.47
352.4587,46177.45
352.6368,46126.16
352.8148,46028.72
352.9929,45982.85
353.1709,46017.81
353.3489,46014.74
353.5268,45943.24
353.7048,45877.7
353.8828,45815.43
354.0607,45735.76
354.2386,45731.65
354.4165,45687.57
354.5943,45636.11
354.7722,45630.65
354.95,45688.5
355.1278,45669.41
355.3056,45559.86
355.4833,45411.79
355.6611,45258.57
355.8388,45173.99
356.0165,45135.54
356.1942,45157.33
356.3719,45215.78
356.5495,45179.74
356.7271,45123.36
356.9047,45078.37
357.0823,45081.18
357.2599,45089.73
357.4374,45019.42
357.6149,44883.86
357.7924,44775.1
357.9699,44770.97
358.1474,44714.47
358.3248,44601.22
358.5023,44566.23
358.6797,44444.45
358.8571,44377.97
359.0344,44314.59
359.2118,44218.38
359.3891,44212.12
359.5664,44106.47
359.7437,44073.62
359.9209,44041.0
360.0982,43892.86
360.2754,43760.76
360.4526,43819.32
360.6298,43787.18
360.807,43735.45
360.9841,43731.16
361.1613,43784.97
361.3383,44003.15
361.5154,43946.9
361.6925,43968.56
361.8695,43879.67
362.0466,43718.52
362.2236,43548.99
362.4005,43370.2
362.5775,43170.84
362.7545,43055.03
362.9314,42958.68
363.1083,43038.6
363.2852,43482.47
363.462,43362.57
363.6389,43201.01
363.8157,42996.11
363.9925,42769.35
364.1693,42616.73
364.346,42524.1
364.5228,42609.33
364.6996,42787.33
364.8762,42789.26
365.0529,42841.67
365.2296,42994.74
365.4062,42786.84
365.5829,42756.2
365.7595,42761.88
365.9361,42645.19
366.1126,42619.43
366.2892,43631.47
366.4657,44843.19
366.6422,44962.9
366.8186,44321.85
366.9951,44168.2
367.1716,43568.7
367.348,44371.41
367.5244,44473.37
367.7008,43758.63
367.8772,43208.98
368.0535,43416.85
368.2298,44961.32
368.4061,45855.75
368.5824,44909.22
368.7586,44407.11
368.9349,43933.3
369.1111,42884.07
369.2873,42303.64
369.4635,42239.26
369.6396,42083.02
369.8158,42131.69
369.9919,42731.17
370.168,43663.16
370.3441,43403.08
370.5202,42662.2
370.6962,42138.32
370.8722,41818.49
371.0482,41697.63
371.2242,41850.69
371.4002,42279.35
371.5761,42336.89
371.752,42105.52
371.9279,42177.38
372.1038,42258.29
372.2796,42062.27
372.4555,42030.42
372.6313,41991.9
372.8071,41764.53
372.9829,41730.48
373.1586,42070.84
373.3344,41962.63
373.5101,41687.66
373.6858,41644.29
373.8615,41481.5
374.0371,41648.62
374.2127,41972.65
374.3884,41693.87
374.564,41523.74
374.7395,41449.37
374.9151,41440.15
375.0906,42050.67
375.2661,42437.73
375.4416,41966.59
375.6171,42026.24
375.7925,42142.71
375.968,42162.01
376.1434,41964.08
376.3188,41966.25
376.4941,41962.53
376.6695,42014.77
376.8448,42192.21
377.0201,42416.67
377.1954,42591.71
377.3707,42403.92
377.5459,42717.77
377.7212,43303.06
377.8964,44186.51
378.0715,44255.15
378.2467,43974.64
378.4218,43472.56
378.597,42766.3
378.7721,42732.23
378.9472,42829.9
379.1222,44399.82
379.2973,44481.74
379.4723,45132.44
379.6473,47626.57
379.8223,47838.77
379.9972,45997.86
380.1722,45207.99
380.3471,45040.31
380.522,43575.83
380.6969,43037.76
380.8717,43287.31
381.0466,42853.6
381.2214,43475.55
381.3962,43677.85
381.571,43242.55
381.7457,42942.48
381.9204,43101.25
382.0952,42810.52
382.2699,43283.83
382.4445,43795.94
382.6192,44352.52
382.7938,44877.18
382.9685,45314.74
383.1431,44732.7
383.3176,43727.75
383.4922,43287.21
383.6667,43593.83
383.8412,43249.53
384.0157,43039.07
384.1902,43234.08
384.3646,43073.58
384.5391,43234.74
384.7134,44066.14
384.8878,45876.83
385.0622,46640.85
385.2365,44998.0
385.4109,44038.72
385.5852,43820.38
385.7594,45240.88
385.9337,47531.7
386.1079,48722.17
386.2822,49948.17
386.4564,48959.43
386.6306,47006.3
386.8047,47655.38
386.9789,48622.3
387.153,50298.79
387.3271,49920.01
387.5012,47914.53
387.6752,48011.11
387.8492,49173.0
388.0233,48329.02
388.1972,46406.14
388.3712,46208.09
388.5452,46296.9
388.7191,47150.41
388.893,49828.23
389.0669,48497.84
389.2408,45053.65
389.4146,43589.47
389.5884,42665.81
389.7623,42618.9
389.9361,42692.69
390.1098,42482.57
390.2835,42583.61
390.4573,42498.42
390.631,42512.94
390.8047,42781.63
390.9784,42916.95
391.152,42540.56
391.3256,42488.1
391.4992,42344.75
391.6728,42555.44
391.8464,43450.76
392.0199,43311.24
392.1934,42709.65
392.3669,43135.26
392.5403,43791.67
392.7138,44552.48
392.8873,45025.13
393.0607,44535.51
393.2341,44398.49
393.4074,44449.51
393.5808,43863.7
393.7542,43946.18
393.9274,43951.8
394.1007,43594.78
394.274,44855.11
394.4472,45535.68
394.6205,46571.87
394.7937,47400.41
394.9668,47621.37
395.14,46752.1
395.3131,44624.88
395.4863,43599.78
395.6594,43513.39
395.8325,43122.75
396.0055,43756.14
396.1786,44234.17
396.3516,44767.93
396.5246,43776.63
396.6975,42825.83
396.8705,43377.29
397.0434,44706.77
397.2163,43763.95
397.3892,43368.51
397.5621,43926.78
397.735,44805.84
397.9077,45670.94
398.0806,45384.5
398.2534,46832.66
398.4261,46705.78
398.5989,45398.08
398.7716,45710.93
398.9443,46978.97
399.117,49513.74
399.2896,49713.68
399.4623,47070.89
399.6349,46275.94
399.8075,46312.03
399.9801,44453.4
400.1526,43567.13
400.3252,43169.47
400.4977,43254.87
400.6702,43702.13
400.8427,42319.48
401.0151,41898.9
401.1875,41185.56
401.36,41042.81
401.5323,40694.75
401.7047,40386.24
401.877,40766.17
402.0494,41097.92
402.2216,41815.23
402.394,41745.47
402.5662,42074.85
402.7385,44001.62
402.9107,43662.39
403.0829,42475.68
403.2551,41986.67
403.4272,41568.59
403.5994,41477.06
403.7715,41775.17
403.9436,42140.37
404.1156,42070.7
