Timestamp,12/31/2023 06:04:18
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2495.73
218.2508,2551.98
218.442,2601.12
218.6332,2660.3
218.8244,2714.62
219.0156,2774.46
219.2067,2835.99
219.3979,2897.56
219.589,2965.0
219.7801,3030.4
219.9712,3099.31
220.1623,3171.25
220.3533,3245.73
220.5444,3321.52
220.7354,3402.27
220.9264,3479.19
221.1174,3565.05
221.3083,3651.6
221.4993,3735.1
221.6902,3823.24
221.8812,3912.42
222.0721,4010.99
222.263,4108.24
222.4538,4206.47
222.6447,4307.24
222.8355,4413.41
223.0264,4515.56
223.2172,4622.81
223.408,4737.14
223.5987,4855.29
223.7895,4966.62
223.9802,5089.58
224.1709,5209.76
224.3616,5342.01
224.5524,5466.7
224.743,5599.66
224.9337,5721.05
225.1243,5867.63
225.315,6001.64
225.5056,6133.55
225.6962,6276.52
225.8867,6424.13
226.0773,6574.15
226.2678,6716.51
226.4584,6867.51
226.6489,7022.66
226.8394,7173.85
227.0298,7328.32
227.2203,7494.21
227.4108,7670.13
227.6012,7840.95
227.7916,8002.69
227.982,8179.33
228.1723,8350.01
228.3627,8526.97
228.5531,8700.96
228.7434,8878.92
228.9337,9063.25
229.124,9254.31
229.3143,9447.74
229.5045,9657.11
229.6948,9856.7
229.885,10067.26
230.0752,10277.4
230.2654,10490.94
230.4556,10703.95
230.6457,10916.36
230.8358,11125.11
231.026,11336.73
231.2161,11553.53
231.4062,11771.57
231.5963,11989.85
231.7863,12214.28
231.9764,12450.41
232.1664,12690.36
232.3564,12935.16
232.5464,13174.87
232.7364,13418.44
232.9263,13651.0
233.1163,13905.55
233.3062,14162.56
233.4961,14436.3
233.686,14685.42
233.8758,14917.69
234.0657,15151.39
234.2555,15418.64
234.4454,15679.66
234.6352,15934.73
234.825,16190.5
235.0147,16437.27
235.2045,16698.6
235.3942,16950.29
235.5839,17205.78
235.7737,17461.94
235.9633,17714.76
236.153,17987.53
236.3427,18257.91
236.5323,18530.51
236.7219,18778.79
236.9115,19007.81
237.1011,19248.13
237.2907,19526.7
237.4803,19792.07
237.6698,20043.23
237.8593,20301.18
238.0488,20563.09
238.2383,20816.34
238.4278,21082.27
238.6172,21362.95
238.8066,21623.94
238.9961,21889.67
239.1855,22167.55
239.3748,22429.54
239.5642,22671.84
239.7536,22937.45
239.9429,23203.86
240.1322,23422.46
240.3215,23683.46
240.5108,23931.93
240.7001,24197.83
240.8893,24458.38
241.0786,24700.41
241.2677,24939.62
241.457,25210.39
241.6461,25417.27
241.8353,25629.66
242.0244,25854.89
242.2136,26080.66
242.4027,26311.19
242.5918,26528.36
242.7809,26731.46
242.9699,26861.61
243.159,27025.27
243.348,27303.1
243.537,27588.34
243.726,27822.54
243.915,28032.11
244.1039,28231.61
244.2929,28346.82
244.4818,28460.6
244.6707,28674.43
244.8596,28958.05
245.0485,29219.34
245.2373,29477.73
245.4262,29717.58
245.615,29931.9
245.8038,30105.89
245.9926,30313.18
246.1814,30495.8
246.3701,30523.78
246.5589,30603.02
246.7476,30817.68
246.9363,31102.8
247.1249,31338.97
247.3136,31566.94
247.5023,31779.12
247.6909,32001.56
247.8795,32196.16
248.0681,32399.99
248.2567,32604.72
248.4453,32775.34
248.6338,32945.91
248.8224,33005.72
249.0109,32974.46
249.1994,33127.27
249.3878,33375.61
249.5763,33599.09
249.7648,33793.01
249.9532,33996.74
250.1416,34214.67
250.33,34427.7
250.5183,34633.35
250.7067,34783.25
250.8951,34921.84
251.0834,35070.95
251.2717,35198.97
251.46,35330.13
251.6483,35446.76
251.8365,35496.95
252.0247,35467.58
252.213,35618.8
252.4012,35775.53
252.5894,35988.67
252.7775,36132.62
252.9657,36262.06
253.1538,36432.14
253.3419,36553.05
253.53,36656.53
253.7181,36770.96
253.9062,36875.53
254.0942,36972.61
254.2823,37057.05
254.4703,37122.99
254.6583,37210.39
254.8463,37296.78
255.0342,37337.78
255.2222,37392.8
255.4101,37374.58
255.598,37371.84
255.7859,37468.21
255.9738,37617.98
256.1616,37760.5
256.3495,37925.55
256.5373,38029.01
256.7251,38200.73
256.9129,38299.21
257.1006,38382.65
257.2884,38499.11
257.4761,38625.96
257.6638,38695.32
257.8515,38723.29
258.0392,38784.67
258.2269,38824.51
258.4146,38867.33
258.6022,38925.2
258.7898,38937.33
258.9774,38979.75
259.165,39038.6
259.3525,39081.82
259.5401,39112.1
259.7276,39186.25
259.9151,39254.14
260.1026,39306.79
260.2901,39380.6
260.4776,39450.79
260.665,39578.56
260.8524,39683.85
261.0398,39798.3
261.2272,39832.25
261.4146,39830.75
261.6019,39889.51
261.7893,39956.43
261.9766,40001.7
262.1639,40056.24
262.3512,40047.64
262.5384,40051.83
262.7257,40066.9
262.9129,40095.6
263.1001,40128.93
263.2873,40189.75
263.4745,40226.77
263.6617,40170.42
263.8488,40204.5
264.0359,40242.4
264.2231,40265.95
264.4101,40292.85
264.5972,40338.57
264.7842,40367.28
264.9713,40385.77
265.1583,40377.38
265.3453,40410.17
265.5323,40448.59
265.7193,40480.38
265.9062,40552.05
266.0931,40572.28
266.2801,40571.16
266.4669,40623.5
266.6538,40673.85
266.8407,40712.42
267.0276,40701.44
267.2143,40681.59
267.4012,40717.39
267.588,40677.96
267.7747,40685.64
267.9615,40702.56
268.1482,40701.43
268.3349,40721.51
268.5217,40719.22
268.7083,40685.56
268.895,40691.57
269.0817,40721.68
269.2682,40723.9
269.4549,40688.62
269.6415,40619.28
269.8281,40607.96
270.0146,40657.51
270.2012,40682.05
270.3877,40731.05
270.5742,40719.31
270.7607,40725.7
270.9472,40730.57
271.1336,40726.93
271.32,40715.5
271.5065,40700.98
271.6929,40697.2
271.8792,40740.9
272.0656,40756.34
272.252,40780.54
272.4383,40806.85
272.6246,40802.18
272.8109,40802.59
272.9972,40881.24
273.1835,40936.35
273.3697,40971.08
273.5559,41003.94
273.7421,41012.23
273.9283,41038.96
274.1145,41042.67
274.3007,41064.59
274.4868,41111.01
274.6729,41194.85
274.859,41221.95
275.0451,41242.98
275.2311,41171.52
275.4172,41203.58
275.6032,41262.04
275.7892,41314.08
275.9752,41343.75
276.1612,41398.52
276.3472,41388.46
276.5331,41405.65
276.719,41428.35
276.9049,41455.06
277.0908,41438.39
277.2767,41466.78
277.4625,41496.7
277.6484,41523.77
277.8342,41514.18
278.02,41551.62
278.2057,41609.48
278.3915,41678.71
278.5772,41715.43
278.763,41715.78
278.9487,41785.96
279.1343,41866.63
279.32,41872.82
279.5057,41852.13
279.6913,41784.72
279.877,41793.54
280.0625,41814.89
280.2481,41796.79
280.4337,41788.79
280.6192,41877.73
280.8048,41953.38
280.9903,41952.83
281.1758,41933.77
281.3612,41911.63
281.5467,41925.83
281.7321,42010.07
281.9175,42062.05
282.1029,42072.85
282.2884,42115.77
282.4737,42091.9
282.6591,42075.27
282.8444,42106.6
283.0297,42139.74
283.215,42181.57
283.4002,42221.6
283.5855,42205.66
283.7707,42145.06
283.956,42168.38
284.1412,42173.45
284.3264,42252.35
284.5115,42344.06
284.6967,42411.74
284.8818,42407.79
285.0669,42397.2
285.252,42425.75
285.4371,42476.97
285.6222,42478.57
285.8072,42495.29
285.9922,42510.11
286.1772,42589.89
286.3622,42657.96
286.5472,42649.98
286.7321,42635.78
286.9171,42724.75
287.102,42775.6
287.2869,42868.87
287.4717,42979.38
287.6566,43033.5
287.8415,43075.34
288.0263,43110.72
288.2111,43073.97
288.3959,43044.39
288.5806,43096.65
288.7654,43154.12
288.9501,43291.15
289.1348,43375.24
289.3195,43414.65
289.5042,43490.05
289.6889,43587.0
289.8735,43548.04
290.0581,43585.22
290.2428,43558.14
290.4273,43619.13
290.6119,43734.04
290.7965,43785.48
290.981,43835.42
291.1655,43887.71
291.35,43828.46
291.5345,43812.75
291.719,43867.26
291.9034,43935.07
292.0878,44059.49
292.2722,44114.53
292.4566,44126.39
292.641,44194.92
292.8253,44241.06
293.0096,44268.26
293.194,44351.17
293.3783,44422.76
293.5626,44500.14
293.7468,44573.86
293.9311,44634.52
294.1153,44620.03
294.2995,44555.3
294.4837,44533.9
294.6678,44531.39
294.852,44555.09
295.0361,44644.12
295.2202,44709.93
295.4043,44801.75
295.5884,44857.77
295.7725,44906.07
295.9565,44938.74
296.1405,44907.86
296.3246,44924.69
296.5085,45055.65
296.6925,45178.12
296.8764,45231.95
297.0603,45269.59
297.2443,45284.84
297.4282,45294.66
297.612,45299.46
297.7959,45312.71
297.9797,45343.48
298.1635,45344.42
298.3474,45474.69
298.5311,45590.5
298.7149,45584.49
298.8987,45560.94
299.0823,45583.09
299.2661,45548.01
299.4498,45489.76
299.6334,45552.26
299.8171,45628.88
300.0007,45681.01
300.1843,45743.62
300.368,45781.25
300.5515,45799.62
300.7351,45824.85
300.9186,45867.85
301.1021,45859.17
301.2857,45916.05
301.4691,45962.63
301.6526,46050.13
301.8361,46049.53
302.0195,46068.54
302.2029,46116.59
302.3863,46176.51
302.5697,46176.65
302.753,46247.85
302.9364,46340.4
303.1197,46460.43
303.303,46496.35
303.4863,46481.9
303.6696,46421.13
303.8528,46406.0
304.036,46428.33
304.2192,46506.49
304.4024,46548.22
304.5856,46535.12
304.7688,46581.43
304.9519,46656.02
305.135,46678.48
305.3181,46701.28
305.5012,46737.41
305.6842,46812.04
305.8673,46863.38
306.0504,46862.31
306.2333,46800.33
306.4163,46841.97
306.5993,46845.73
306.7822,46909.73
306.9652,46968.03
307.1481,46963.44
307.331,46977.03
307.5139,46986.13
307.6967,46982.92
307.8796,47008.73
308.0624,47042.28
308.2452,47022.68
308.428,47031.68
308.6107,47071.9
308.7935,47082.9
308.9762,47095.77
309.1589,47132.65
309.3416,47165.33
309.5243,47181.07
309.7069,47213.07
309.8896,47222.29
310.0721,47231.88
310.2548,47275.82
310.4373,47311.29
310.6199,47401.88
310.8024,47407.23
310.985,47448.93
311.1674,47402.11
311.3499,47359.41
311.5324,47414.42
311.7148,47509.38
311.8973,47510.83
312.0797,47540.63
312.2621,47577.76
312.4445,47560.62
312.6268,47564.5
312.8091,47610.41
312.9915,47578.44
313.1738,47595.48
313.356,47572.98
313.5383,47542.61
313.7206,47579.36
313.9027,47555.6
314.085,47564.05
314.2672,47608.66
314.4493,47651.53
314.6314,47720.16
314.8136,47779.48
314.9957,47758.95
315.1778,47723.57
315.3598,47749.7
315.5419,47795.66
315.724,47846.18
315.9059,47865.31
316.088,47864.7
316.2699,47934.75
316.4519,47982.56
316.6338,47956.65
316.8157,47884.66
316.9977,47884.65
317.1795,47964.44
317.3614,48035.59
317.5432,48107.28
317.7251,48129.6
317.9069,48044.89
318.0887,48039.16
318.2704,48003.42
318.4522,48057.09
318.6339,48112.22
318.8156,48235.97
318.9973,48234.02
319.179,48288.46
319.3607,48355.45
319.5423,48425.73
319.7239,48428.46
319.9055,48414.02
320.0871,48437.13
320.2687,48467.33
320.4502,48462.98
320.6317,48397.81
320.8132,48460.54
320.9947,48512.41
321.1761,48575.74
321.3576,48586.27
321.5391,48592.18
321.7205,48633.05
321.9019,48657.06
322.0832,48652.45
322.2646,48658.36
322.4459,48666.11
322.6272,48667.17
322.8085,48662.98
322.9898,48684.82
323.1711,48667.63
323.3523,48662.73
323.5335,48634.24
323.7147,48756.38
323.8959,48906.83
324.0771,48981.62
324.2582,48985.6
324.4393,49018.15
324.6204,49073.35
324.8015,49097.21
324.9826,49195.93
325.1637,49308.97
325.3447,49313.14
325.5257,49303.35
325.7067,49302.46
325.8877,49173.65
326.0686,49141.57
326.2496,49193.09
326.4305,49181.53
326.6114,49221.13
326.7922,49271.38
326.9731,49316.85
327.1539,49328.59
327.3347,49379.81
327.5155,49433.5
327.6963,49550.56
327.8771,49570.92
328.0578,49488.27
328.2385,49364.74
328.4193,49388.97
328.5999,49418.47
328.7806,49392.24
328.9613,49427.85
329.1419,49417.23
329.3225,49453.45
329.5031,49422.83
329.6837,49416.62
329.8642,49401.64
330.0447,49401.74
330.2252,49378.34
330.4057,49343.69
330.5862,49342.06
330.7667,49382.5
330.9471,49431.49
331.1275,49562.89
331.3079,49621.73
331.4883,49719.54
331.6687,49703.1
331.849,49561.97
332.0293,49461.8
332.2096,49418.87
332.3899,49442.81
332.5702,49513.39
332.7504,49593.04
332.9306,49681.9
333.1108,49623.28
333.291,49537.92
333.4712,49548.22
333.6514,49614.16
333.8315,49603.23
334.0116,49603.34
334.1917,49683.81
334.3717,49736.71
334.5518,49764.19
334.7318,49701.27
334.9119,49693.12
335.0918,49734.27
335.2718,49778.83
335.4518,49803.99
335.6317,49840.43
335.8116,49904.28
335.9915,49852.06
336.1714,49736.98
336.3513,49717.86
336.5311,49760.69
336.7109,49851.68
336.8907,49873.61
337.0705,49731.33
337.2502,49575.95
337.43,49531.14
337.6097,49466.06
337.7894,49464.65
337.9691,49500.08
338.1488,49560.39
338.3284,49602.34
338.508,49705.86
338.6877,49802.22
338.8672,49809.12
339.0468,49747.03
339.2263,49723.34
339.4059,50079.52
339.5854,50337.15
339.7649,49964.38
339.9443,49790.9
340.1238,49724.86
340.3032,49721.55
340.4826,49753.98
340.662,49660.11
340.8414,49566.01
341.0207,49585.3
341.2001,49609.02
341.3794,49594.38
341.5587,49665.28
341.738,49706.42
341.9172,49718.78
342.0965,49683.82
342.2757,49605.74
342.4549,49426.78
342.6341,49449.33
342.8132,49494.15
342.9923,49678.52
343.1715,49850.34
343.3506,49811.89
343.5296,49605.01
343.7087,49524.91
343.8878,49458.92
344.0668,49462.8
344.2458,49478.14
344.4248,49378.14
344.6037,49342.84
344.7827,49391.21
344.9616,49351.13
345.1405,49357.16
345.3194,49355.16
345.4982,49291.25
345.6771,49236.58
345.8559,49240.46
346.0347,49236.6
346.2135,49185.12
346.3923,49181.73
346.571,49119.32
346.7498,49085.63
346.9285,49164.2
347.1071,49112.43
347.2859,49022.93
347.4645,49055.08
347.6431,49105.5
347.8217,49121.85
348.0003,49042.42
348.1789,49023.96
348.3574,49002.92
348.5359,48938.23
348.7145,48851.75
348.893,48879.8
349.0714,48886.43
349.2499,48773.9
349.4283,48670.84
349.6068,48575.62
349.7852,48543.36
349.9635,48570.38
350.1419,48539.83
350.3202,48497.29
350.4985,48408.16
350.6768,48338.1
350.8551,48287.92
351.0334,48282.08
351.2116,48231.79
351.3898,48241.32
351.568,48163.7
351.7462,48157.23
351.9243,48108.56
352.1025,48027.54
352.2806,47959.53
352.4587,47949.36
352.6368,47895.14
352.8148,47795.06
352.9929,47736.24
353.1709,47777.61
353.3489,47783.6
353.5268,47698.2
353.7048,47635.92
353.8828,47582.12
354.0607,47490.12
354.2386,47491.07
354.4165,47439.17
354.5943,47389.83
354.7722,47379.3
354.95,47442.55
355.1278,47429.41
355.3056,47308.02
355.4833,47154.96
355.6611,47003.09
355.8388,46905.63
356.0165,46865.19
356.1942,46894.62
356.3719,46962.78
356.5495,46916.13
356.7271,46856.98
356.9047,46817.01
357.0823,46813.9
357.2599,46821.66
357.4374,46752.63
357.6149,46620.46
357.7924,46500.32
357.9699,46505.27
358.1474,46436.59
358.3248,46318.65
358.5023,46271.62
358.6797,46157.09
358.8571,46101.72
359.0344,46014.82
359.2118,45923.05
359.3891,45918.5
359.5664,45792.27
359.7437,45762.07
359.9209,45742.18
360.0982,45593.79
360.2754,45446.42
360.4526,45503.52
360.6298,45482.79
360.807,45424.01
360.9841,45412.86
361.1613,45472.16
361.3383,45677.42
361.5154,45632.38
361.6925,45648.83
361.8695,45569.0
362.0466,45390.02
362.2236,45223.39
362.4005,45037.02
362.5775,44836.33
362.7545,44716.49
362.9314,44608.45
363.1083,44702.19
363.2852,45159.42
363.462,45034.95
363.6389,44854.53
363.8157,44650.95
363.9925,44419.18
364.1693,44273.46
364.346,44155.49
364.5228,44251.44
364.6996,44435.52
364.8762,44434.3
365.0529,44490.23
365.2296,44659.3
365.4062,44444.44
365.5829,44401.14
365.7595,44405.43
365.9361,44280.46
366.1126,44276.27
366.2892,45343.1
366.4657,46566.3
366.6422,46664.23
366.8186,46024.88
366.9951,45871.68
367.1716,45269.79
367.348,46113.0
367.5244,46169.89
367.7008,45441.64
367.8772,44870.75
368.0535,45127.6
368.2298,46702.13
368.4061,47584.22
368.5824,46594.96
368.7586,46124.52
368.9349,45620.47
369.1111,44541.65
369.2873,43952.81
369.4635,43892.24
369.6396,43717.45
369.8158,43770.39
369.9919,44393.42
370.168,45355.25
370.3441,45060.69
370.5202,44312.14
370.6962,43772.78
370.8722,43447.45
371.0482,43325.15
371.2242,43480.26
371.4002,43913.78
371.5761,43962.35
371.752,43737.87
371.9279,43837.8
372.1038,43885.52
372.2796,43698.94
372.4555,43655.68
372.6313,43611.96
372.8071,43389.8
372.9829,43364.94
373.1586,43710.17
373.3344,43587.37
373.5101,43302.94
373.6858,43257.45
373.8615,43097.01
374.0371,43265.37
374.2127,43602.3
374.3884,43305.02
374.564,43140.23
374.7395,43063.69
374.9151,43053.9
375.0906,43696.25
375.2661,44052.29
375.4416,43573.06
375.6171,43654.86
375.7925,43788.55
375.968,43790.34
376.1434,43586.26
376.3188,43604.49
376.4941,43591.71
376.6695,43652.33
376.8448,43820.67
377.0201,44054.59
377.1954,44228.14
377.3707,44041.88
377.5459,44378.27
377.7212,44991.18
377.8964,45888.45
378.0715,45933.86
378.2467,45661.72
378.4218,45146.09
378.597,44432.62
378.7721,44392.75
378.9472,44521.23
379.1222,46130.27
379.2973,46173.74
379.4723,46911.04
379.6473,49488.0
379.8223,49618.65
379.9972,47742.37
380.1722,46961.75
380.3471,46784.89
380.522,45266.2
380.6969,44737.95
380.8717,44970.99
381.0466,44522.51
381.2214,45190.65
381.3962,45343.28
381.571,44926.81
381.7457,44599.75
381.9204,44765.68
382.0952,44466.0
382.2699,44991.91
382.4445,45496.24
382.6192,46077.12
382.7938,46624.4
382.9685,47041.6
383.1431,46444.51
383.3176,45429.34
383.4922,44998.07
383.6667,45296.23
383.8412,44925.75
384.0157,44725.44
384.1902,44917.97
384.3646,44740.06
384.5391,44928.62
384.7134,45791.54
384.8878,47684.24
385.0622,48397.38
385.2365,46690.31
385.4109,45768.53
385.5852,45550.88
385.7594,47075.39
385.9337,49364.35
386.1079,50596.48
386.2822,51862.21
386.4564,50762.57
386.6306,48868.12
386.8047,49545.84
386.9789,50540.43
387.153,52265.71
387.3271,51745.33
387.5012,49797.03
387.6752,49909.05
387.8492,51101.48
388.0233,50142.69
388.1972,48220.76
388.3712,48012.49
388.5452,48133.8
388.7191,49017.8
388.893,51756.15
389.0669,50250.75
389.2408,46779.65
389.4146,45304.6
389.5884,44380.45
389.7623,44324.35
389.9361,44351.79
390.1098,44138.61
390.2835,44250.22
390.4573,44159.48
390.631,44168.8
390.8047,44447.27
390.9784,44564.05
391.152,44197.27
391.3256,44145.67
391.4992,43993.97
391.6728,44224.39
391.8464,45144.63
392.0199,44980.87
392.1934,44369.6
392.3669,44840.85
392.5403,45500.24
392.7138,46286.75
392.8873,46739.79
393.0607,46248.03
393.2341,46130.47
393.4074,46170.1
393.5808,45571.94
393.7542,45678.37
393.9274,45634.12
394.1007,45326.31
394.274,46605.09
394.4472,47308.12
394.6205,48359.48
394.7937,49214.35
394.9668,49454.3
395.14,48511.36
395.3131,46337.36
395.4863,45329.84
395.6594,45233.25
395.8325,44804.75
396.0055,45452.02
396.1786,45947.46
396.3516,46470.55
396.5246,45452.69
396.6975,44490.47
396.8705,45131.29
397.0434,46413.33
397.2163,45443.91
397.3892,45043.79
397.5621,45645.52
397.735,46565.84
397.9077,47430.19
398.0806,47116.94
398.2534,48678.61
398.4261,48433.73
398.5989,47168.43
398.7716,47473.07
398.9443,48884.4
399.117,51400.54
399.2896,51549.6
399.4623,48845.96
399.6349,48101.63
399.8075,48088.64
399.9801,46179.04
400.1526,45250.68
400.3252,44846.65
400.4977,44974.2
400.6702,45355.69
400.8427,43956.52
401.0151,43510.88
401.1875,42787.35
401.36,42642.14
401.5323,42258.88
401.7047,41962.95
401.877,42336.58
402.0494,42691.79
402.2216,43410.93
402.394,43345.91
402.5662,43733.76
402.7385,45680.73
402.9107,45307.85
403.0829,44105.32
403.2551,43594.25
403.4272,43198.13
403.5994,43081.88
403.7715,43387.49
403.9436,43743.34
404.1156,43695.76
