Timestamp,12/31/2023 09:10:18
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2455.93
218.2508,2511.37
218.442,2560.86
218.6332,2617.17
218.8244,2670.68
219.0156,2729.82
219.2067,2791.27
219.3979,2850.68
219.589,2917.09
219.7801,2982.05
219.9712,3051.6
220.1623,3118.56
220.3533,3193.28
220.5444,3265.66
220.7354,3342.82
220.9264,3420.2
221.1174,3506.32
221.3083,3590.64
221.4993,3672.22
221.6902,3755.66
221.8812,3848.34
222.0721,3941.48
222.263,4033.87
222.4538,4133.47
222.6447,4234.85
222.8355,4338.33
223.0264,4438.55
223.2172,4544.42
223.408,4654.43
223.5987,4769.1
223.7895,4879.88
223.9802,5000.41
224.1709,5121.43
224.3616,5246.0
224.5524,5370.32
224.743,5500.56
224.9337,5618.7
225.1243,5761.88
225.315,5893.74
225.5056,6026.96
225.6962,6166.71
225.8867,6311.99
226.0773,6454.1
226.2678,6590.49
226.4584,6743.48
226.6489,6895.58
226.8394,7042.94
227.0298,7198.28
227.2203,7366.5
227.4108,7538.03
227.6012,7697.75
227.7916,7858.04
227.982,8030.75
228.1723,8197.52
228.3627,8374.56
228.5531,8544.09
228.7434,8716.69
228.9337,8902.43
229.124,9087.51
229.3143,9276.26
229.5045,9481.4
229.6948,9679.82
229.885,9882.38
230.0752,10087.82
230.2654,10302.81
230.4556,10507.46
230.6457,10715.17
230.8358,10930.67
231.026,11131.21
231.2161,11340.49
231.4062,11558.63
231.5963,11764.69
231.7863,11984.3
231.9764,12221.36
232.1664,12454.49
232.3564,12694.09
232.5464,12931.87
232.7364,13173.65
232.9263,13403.81
233.1163,13649.31
233.3062,13897.22
233.4961,14171.61
233.686,14416.26
233.8758,14642.93
234.0657,14880.87
234.2555,15136.08
234.4454,15386.93
234.6352,15645.0
234.825,15901.1
235.0147,16138.0
235.2045,16380.44
235.3942,16636.96
235.5839,16891.99
235.7737,17140.21
235.9633,17385.54
236.153,17656.19
236.3427,17928.56
236.5323,18186.16
236.7219,18432.82
236.9115,18655.57
237.1011,18898.66
237.2907,19163.35
237.4803,19430.82
237.6698,19669.22
237.8593,19934.77
238.0488,20186.74
238.2383,20443.2
238.4278,20699.35
238.6172,20974.24
238.8066,21227.33
238.9961,21486.93
239.1855,21761.49
239.3748,22013.66
239.5642,22253.27
239.7536,22517.18
239.9429,22769.89
240.1322,22999.63
240.3215,23245.56
240.5108,23499.13
240.7001,23748.74
240.8893,24005.85
241.0786,24241.34
241.2677,24477.59
241.457,24751.09
241.6461,24951.03
241.8353,25164.03
242.0244,25379.49
242.2136,25597.32
242.4027,25830.15
242.5918,26051.03
242.7809,26250.82
242.9699,26373.87
243.159,26529.75
243.348,26801.64
243.537,27086.42
243.726,27310.52
243.915,27522.18
244.1039,27720.04
244.2929,27831.85
244.4818,27939.59
244.6707,28156.23
244.8596,28435.52
245.0485,28697.1
245.2373,28943.04
245.4262,29179.55
245.615,29383.17
245.8038,29557.32
245.9926,29759.47
246.1814,29942.96
246.3701,29966.34
246.5589,30050.14
246.7476,30264.63
246.9363,30537.67
247.1249,30771.9
247.3136,31004.22
247.5023,31201.87
247.6909,31428.41
247.8795,31618.21
248.0681,31810.5
248.2567,32004.61
248.4453,32185.18
248.6338,32354.7
248.8224,32404.02
249.0109,32374.48
249.1994,32531.54
249.3878,32775.96
249.5763,32998.24
249.7648,33183.16
249.9532,33371.1
250.1416,33602.3
250.33,33819.28
250.5183,34010.86
250.7067,34157.1
250.8951,34299.25
251.0834,34436.76
251.2717,34577.19
251.46,34690.53
251.6483,34806.51
251.8365,34861.65
252.0247,34843.45
252.213,34981.67
252.4012,35138.93
252.5894,35346.97
252.7775,35481.9
252.9657,35601.69
253.1538,35773.45
253.3419,35899.38
253.53,35999.36
253.7181,36111.92
253.9062,36216.64
254.0942,36314.38
254.2823,36390.8
254.4703,36460.03
254.6583,36544.65
254.8463,36626.74
255.0342,36676.64
255.2222,36734.51
255.4101,36718.0
255.598,36710.41
255.7859,36809.53
255.9738,36952.32
256.1616,37089.33
256.3495,37245.13
256.5373,37353.28
256.7251,37526.68
256.9129,37621.77
257.1006,37709.34
257.2884,37815.07
257.4761,37934.49
257.6638,38003.41
257.8515,38038.54
258.0392,38086.45
258.2269,38130.33
258.4146,38183.77
258.6022,38243.51
258.7898,38250.77
258.9774,38280.74
259.165,38342.41
259.3525,38392.7
259.5401,38407.23
259.7276,38492.42
259.9151,38557.19
260.1026,38606.24
260.2901,38683.7
260.4776,38748.67
260.665,38879.0
260.8524,38976.44
261.0398,39087.92
261.2272,39130.14
261.4146,39133.3
261.6019,39184.29
261.7893,39239.1
261.9766,39286.41
262.1639,39344.11
262.3512,39337.06
262.5384,39354.7
262.7257,39362.67
262.9129,39386.68
263.1001,39405.58
263.2873,39476.51
263.4745,39507.15
263.6617,39451.99
263.8488,39489.55
264.0359,39530.51
264.2231,39550.16
264.4101,39576.09
264.5972,39612.4
264.7842,39654.12
264.9713,39672.59
265.1583,39671.56
265.3453,39691.71
265.5323,39727.63
265.7193,39762.7
265.9062,39835.94
266.0931,39847.16
266.2801,39861.98
266.4669,39911.29
266.6538,39939.81
266.8407,39994.9
267.0276,39972.91
267.2143,39967.11
267.4012,40008.57
267.588,39956.33
267.7747,39969.52
267.9615,39980.4
268.1482,39979.19
268.3349,40002.68
268.5217,39995.81
268.7083,39963.43
268.895,39964.27
269.0817,39999.73
269.2682,40004.62
269.4549,39968.24
269.6415,39899.26
269.8281,39893.77
270.0146,39927.66
270.2012,39955.92
270.3877,39991.0
270.5742,39995.48
270.7607,40003.24
270.9472,40007.72
271.1336,40001.52
271.32,39995.62
271.5065,39971.05
271.6929,39986.44
271.8792,40014.34
272.0656,40033.41
272.252,40062.73
272.4383,40085.11
272.6246,40077.91
272.8109,40069.56
272.9972,40155.17
273.1835,40215.66
273.3697,40229.74
273.5559,40259.57
273.7421,40291.91
273.9283,40304.33
274.1145,40314.07
274.3007,40334.4
274.4868,40379.07
274.6729,40455.8
274.859,40487.45
275.0451,40499.22
275.2311,40426.18
275.4172,40479.35
275.6032,40523.58
275.7892,40586.22
275.9752,40605.54
276.1612,40659.2
276.3472,40649.59
276.5331,40655.63
276.719,40687.03
276.9049,40705.63
277.0908,40700.22
277.2767,40721.44
277.4625,40764.57
277.6484,40772.29
277.8342,40771.95
278.02,40801.41
278.2057,40862.87
278.3915,40946.5
278.5772,40971.65
278.763,40956.81
278.9487,41043.49
279.1343,41110.0
279.32,41121.76
279.5057,41110.32
279.6913,41037.76
279.877,41046.43
280.0625,41069.83
280.2481,41053.66
280.4337,41047.06
280.6192,41122.73
280.8048,41196.58
280.9903,41195.39
281.1758,41179.61
281.3612,41167.67
281.5467,41171.73
281.7321,41244.8
281.9175,41297.8
282.1029,41311.33
282.2884,41351.37
282.4737,41330.02
282.6591,41311.94
282.8444,41334.26
283.0297,41369.34
283.215,41417.9
283.4002,41445.32
283.5855,41434.13
283.7707,41381.67
283.956,41397.3
284.1412,41410.51
284.3264,41486.58
284.5115,41575.74
284.6967,41643.57
284.8818,41640.36
285.0669,41613.6
285.252,41645.5
285.4371,41706.12
285.6222,41704.93
285.8072,41723.52
285.9922,41735.76
286.1772,41807.6
286.3622,41873.27
286.5472,41882.46
286.7321,41862.57
286.9171,41940.19
287.102,41999.85
287.2869,42085.85
287.4717,42199.89
287.6566,42236.26
287.8415,42286.76
288.0263,42321.07
288.2111,42286.57
288.3959,42263.87
288.5806,42307.68
288.7654,42368.72
288.9501,42508.56
289.1348,42575.8
289.3195,42624.64
289.5042,42695.59
289.6889,42780.94
289.8735,42757.6
290.0581,42783.93
290.2428,42758.54
290.4273,42815.4
290.6119,42926.24
290.7965,42975.83
290.981,43037.64
291.1655,43072.57
291.35,43018.45
291.5345,43006.01
291.719,43060.71
291.9034,43126.19
292.0878,43246.92
292.2722,43294.99
292.4566,43311.42
292.641,43372.22
292.8253,43420.25
293.0096,43451.8
293.194,43528.64
293.3783,43588.74
293.5626,43680.45
293.7468,43750.37
293.9311,43806.29
294.1153,43802.11
294.2995,43731.82
294.4837,43707.06
294.6678,43701.3
294.852,43720.75
295.0361,43811.97
295.2202,43880.06
295.4043,43973.21
295.5884,44012.18
295.7725,44073.4
295.9565,44108.61
296.1405,44077.05
296.3246,44090.35
296.5085,44218.12
296.6925,44349.71
296.8764,44403.84
297.0603,44417.94
297.2443,44447.66
297.4282,44464.75
297.612,44450.29
297.7959,44466.94
297.9797,44491.19
298.1635,44499.01
298.3474,44629.05
298.5311,44744.66
298.7149,44737.57
298.8987,44691.64
299.0823,44727.46
299.2661,44712.9
299.4498,44637.54
299.6334,44703.12
299.8171,44772.24
300.0007,44821.72
300.1843,44878.04
300.368,44916.46
300.5515,44939.74
300.7351,44971.06
300.9186,44998.74
301.1021,44995.11
301.2857,45061.37
301.4691,45109.68
301.6526,45186.15
301.8361,45196.45
302.0195,45203.23
302.2029,45243.82
302.3863,45308.15
302.5697,45303.5
302.753,45380.79
302.9364,45471.49
303.1197,45577.03
303.303,45621.73
303.4863,45609.31
303.6696,45553.42
303.8528,45522.63
304.036,45556.14
304.2192,45633.17
304.4024,45677.96
304.5856,45657.47
304.7688,45691.19
304.9519,45773.04
305.135,45787.56
305.3181,45818.95
305.5012,45851.68
305.6842,45925.26
305.8673,45979.52
306.0504,45978.93
306.2333,45920.64
306.4163,45952.37
306.5993,45959.56
306.7822,46023.16
306.9652,46089.89
307.1481,46075.46
307.331,46095.77
307.5139,46107.26
307.6967,46089.24
307.8796,46118.24
308.0624,46160.97
308.2452,46134.19
308.428,46128.08
308.6107,46190.13
308.7935,46180.9
308.9762,46203.11
309.1589,46248.54
309.3416,46276.11
309.5243,46293.67
309.7069,46327.94
309.8896,46311.41
310.0721,46336.33
310.2548,46380.21
310.4373,46421.18
310.6199,46501.62
310.8024,46513.21
310.985,46546.84
311.1674,46515.89
311.3499,46464.11
311.5324,46509.07
311.7148,46615.2
311.8973,46611.11
312.0797,46626.25
312.2621,46677.71
312.4445,46658.31
312.6268,46662.51
312.8091,46712.48
312.9915,46685.9
313.1738,46686.72
313.356,46667.79
313.5383,46641.76
313.7206,46672.1
313.9027,46649.48
314.085,46665.32
314.2672,46704.73
314.4493,46752.19
314.6314,46816.33
314.8136,46880.09
314.9957,46848.55
315.1778,46825.81
315.3598,46852.17
315.5419,46910.2
315.724,46938.6
315.9059,46955.78
316.088,46952.56
316.2699,47023.52
316.4519,47076.4
316.6338,47051.9
316.8157,46967.71
316.9977,46981.31
317.1795,47061.42
317.3614,47137.88
317.5432,47190.4
317.7251,47212.44
317.9069,47133.07
318.0887,47131.27
318.2704,47093.95
318.4522,47137.8
318.6339,47211.58
318.8156,47332.84
318.9973,47326.18
319.179,47377.04
319.3607,47444.54
319.5423,47517.53
319.7239,47524.07
319.9055,47495.69
320.0871,47534.43
320.2687,47545.88
320.4502,47548.02
320.6317,47501.58
320.8132,47566.55
320.9947,47611.08
321.1761,47668.99
321.3576,47675.33
321.5391,47676.92
321.7205,47726.94
321.9019,47759.27
322.0832,47750.56
322.2646,47746.18
322.4459,47763.3
322.6272,47749.18
322.8085,47751.43
322.9898,47778.54
323.1711,47760.87
323.3523,47758.54
323.5335,47745.09
323.7147,47862.31
323.8959,48012.41
324.0771,48086.65
324.2582,48085.43
324.4393,48111.79
324.6204,48160.31
324.8015,48187.52
324.9826,48279.09
325.1637,48393.92
325.3447,48396.69
325.5257,48399.79
325.7067,48387.38
325.8877,48279.8
326.0686,48241.88
326.2496,48303.04
326.4305,48290.75
326.6114,48333.22
326.7922,48387.69
326.9731,48409.68
327.1539,48429.09
327.3347,48483.79
327.5155,48542.65
327.6963,48647.66
327.8771,48666.19
328.0578,48586.87
328.2385,48467.65
328.4193,48486.19
328.5999,48501.71
328.7806,48496.05
328.9613,48533.98
329.1419,48525.93
329.3225,48571.34
329.5031,48551.99
329.6837,48541.69
329.8642,48526.81
330.0447,48524.04
330.2252,48496.44
330.4057,48456.03
330.5862,48449.4
330.7667,48477.57
330.9471,48542.56
331.1275,48659.61
331.3079,48718.41
331.4883,48823.67
331.6687,48801.67
331.849,48674.93
332.0293,48582.04
332.2096,48526.91
332.3899,48554.12
332.5702,48623.29
332.7504,48697.04
332.9306,48789.23
333.1108,48736.81
333.291,48660.95
333.4712,48657.92
333.6514,48708.92
333.8315,48711.95
334.0116,48712.96
334.1917,48777.18
334.3717,48851.65
334.5518,48885.96
334.7318,48819.02
334.9119,48802.98
335.0918,48855.08
335.2718,48896.1
335.4518,48917.36
335.6317,48948.4
335.8116,49008.94
335.9915,48946.62
336.1714,48836.64
336.3513,48826.8
336.5311,48864.5
336.7109,48952.65
336.8907,48970.96
337.0705,48821.44
337.2502,48665.51
337.43,48630.15
337.6097,48581.04
337.7894,48572.07
337.9691,48609.47
338.1488,48664.13
338.3284,48718.13
338.508,48828.91
338.6877,48936.15
338.8672,48920.44
339.0468,48863.54
339.2263,48824.3
339.4059,49162.29
339.5854,49448.44
339.7649,49075.63
339.9443,48920.38
340.1238,48847.91
340.3032,48855.99
340.4826,48868.55
340.662,48772.7
340.8414,48674.05
341.0207,48700.84
341.2001,48734.65
341.3794,48722.55
341.5587,48787.99
341.738,48827.02
341.9172,48836.31
342.0965,48819.45
342.2757,48728.99
342.4549,48559.75
342.6341,48582.89
342.8132,48628.2
342.9923,48814.97
343.1715,48979.91
343.3506,48937.64
343.5296,48738.04
343.7087,48647.8
343.8878,48588.27
344.0668,48575.56
344.2458,48574.5
344.4248,48484.66
344.6037,48460.51
344.7827,48505.67
344.9616,48486.25
345.1405,48490.12
345.3194,48485.83
345.4982,48424.06
345.6771,48365.06
345.8559,48364.65
346.0347,48364.65
346.2135,48323.84
346.3923,48313.35
346.571,48255.17
346.7498,48225.56
346.9285,48302.97
347.1071,48245.56
347.2859,48148.37
347.4645,48186.44
347.6431,48235.06
347.8217,48252.91
348.0003,48164.33
348.1789,48163.33
348.3574,48147.79
348.5359,48078.31
348.7145,48002.84
348.893,48011.06
349.0714,48007.21
349.2499,47903.23
349.4283,47823.53
349.6068,47716.55
349.7852,47683.92
349.9635,47709.71
350.1419,47700.06
350.3202,47668.16
350.4985,47570.99
350.6768,47487.47
350.8551,47450.29
351.0334,47442.43
351.2116,47409.4
351.3898,47396.1
351.568,47311.11
351.7462,47321.17
351.9243,47289.35
352.1025,47202.29
352.2806,47116.55
352.4587,47091.5
352.6368,47032.63
352.8148,46959.31
352.9929,46906.86
353.1709,46954.01
353.3489,46950.08
353.5268,46878.46
353.7048,46812.1
353.8828,46759.03
354.0607,46667.67
354.2386,46671.68
354.4165,46646.01
354.5943,46576.44
354.7722,46566.67
354.95,46630.52
355.1278,46614.65
355.3056,46492.41
355.4833,46336.13
355.6611,46204.5
355.8388,46099.3
356.0165,46060.68
356.1942,46089.93
356.3719,46152.63
356.5495,46102.02
356.7271,46044.3
356.9047,45993.71
357.0823,45976.65
357.2599,46007.68
357.4374,45941.27
357.6149,45804.17
357.7924,45691.45
357.9699,45687.2
358.1474,45609.46
358.3248,45490.82
358.5023,45449.5
358.6797,45329.51
358.8571,45268.22
359.0344,45219.46
359.2118,45132.48
359.3891,45129.12
359.5664,45013.91
359.7437,44988.09
359.9209,44969.73
360.0982,44824.73
360.2754,44671.91
360.4526,44723.75
360.6298,44696.63
360.807,44637.27
360.9841,44619.72
361.1613,44680.85
361.3383,44902.22
361.5154,44850.21
361.6925,44864.47
361.8695,44761.11
362.0466,44608.42
362.2236,44443.05
362.4005,44268.81
362.5775,44077.07
362.7545,43974.13
362.9314,43859.02
363.1083,43927.81
363.2852,44373.45
363.462,44253.29
363.6389,44093.67
363.8157,43904.06
363.9925,43675.61
364.1693,43526.74
364.346,43410.49
364.5228,43493.1
364.6996,43674.59
364.8762,43674.26
365.0529,43728.63
365.2296,43907.35
365.4062,43713.29
365.5829,43660.23
365.7595,43678.72
365.9361,43567.37
366.1126,43539.14
366.2892,44573.66
366.4657,45793.61
366.6422,45895.81
366.8186,45270.49
366.9951,45101.5
367.1716,44523.44
367.348,45338.11
367.5244,45425.44
367.7008,44706.27
367.8772,44129.37
368.0535,44351.68
368.2298,45907.38
368.4061,46804.65
368.5824,45848.45
368.7586,45346.64
368.9349,44869.42
369.1111,43819.24
369.2873,43239.66
369.4635,43164.03
369.6396,43007.89
369.8158,43063.58
369.9919,43678.82
370.168,44618.11
370.3441,44339.59
370.5202,43578.71
370.6962,43040.03
370.8722,42706.37
371.0482,42595.06
371.2242,42759.69
371.4002,43214.94
371.5761,43268.07
371.752,43027.35
371.9279,43103.22
372.1038,43142.79
372.2796,42957.13
372.4555,42939.0
372.6313,42908.32
372.8071,42683.99
372.9829,42654.19
373.1586,42988.87
373.3344,42864.04
373.5101,42554.96
373.6858,42515.94
373.8615,42367.44
374.0371,42548.38
374.2127,42888.33
374.3884,42585.22
374.564,42403.84
374.7395,42333.36
374.9151,42319.52
375.0906,42946.34
375.2661,43342.86
375.4416,42887.0
375.6171,42956.03
375.7925,43064.01
375.968,43065.01
376.1434,42871.43
376.3188,42889.8
376.4941,42886.22
376.6695,42936.65
376.8448,43108.03
377.0201,43356.51
377.1954,43530.21
377.3707,43344.82
377.5459,43669.78
377.7212,44278.33
377.8964,45179.11
378.0715,45242.28
378.2467,44962.58
378.4218,44463.58
378.597,43731.1
378.7721,43682.68
378.9472,43785.16
379.1222,45376.16
379.2973,45428.25
379.4723,46121.67
379.6473,48647.48
379.8223,48829.39
379.9972,46976.81
380.1722,46206.99
380.3471,46055.1
380.522,44571.04
380.6969,44018.01
380.8717,44267.8
381.0466,43828.43
381.2214,44467.36
381.3962,44635.99
381.571,44197.32
381.7457,43881.72
381.9204,44044.88
382.0952,43727.02
382.2699,44237.65
382.4445,44737.05
382.6192,45285.69
382.7938,45831.72
382.9685,46261.56
383.1431,45674.91
383.3176,44652.7
383.4922,44216.92
383.6667,44523.58
383.8412,44163.16
384.0157,43963.13
384.1902,44169.68
384.3646,44029.07
384.5391,44195.95
384.7134,45057.02
384.8878,46911.43
385.0622,47636.9
385.2365,45982.58
385.4109,45034.84
385.5852,44811.58
385.7594,46265.88
385.9337,48543.97
386.1079,49748.89
386.2822,51032.12
386.4564,50009.03
386.6306,48078.5
386.8047,48736.58
386.9789,49704.14
387.153,51379.03
387.3271,50967.07
387.5012,48997.83
387.6752,49096.08
387.8492,50253.74
388.0233,49388.07
388.1972,47449.79
388.3712,47241.58
388.5452,47336.3
388.7191,48191.76
388.893,50898.92
389.0669,49535.56
389.2408,46094.8
389.4146,44624.55
389.5884,43688.56
389.7623,43652.5
389.9361,43699.21
390.1098,43496.76
390.2835,43586.43
390.4573,43504.01
390.631,43501.4
390.8047,43786.79
390.9784,43933.71
391.152,43577.34
391.3256,43531.19
391.4992,43376.76
391.6728,43597.08
391.8464,44498.75
392.0199,44342.75
392.1934,43722.56
392.3669,44162.3
392.5403,44825.21
392.7138,45564.11
392.8873,46012.84
393.0607,45498.53
393.2341,45353.27
393.4074,45379.98
393.5808,44791.12
393.7542,44900.23
393.9274,44916.81
394.1007,44594.73
394.274,45871.14
394.4472,46570.54
394.6205,47640.8
394.7937,48495.57
394.9668,48754.99
395.14,47860.83
395.3131,45695.22
395.4863,44688.27
395.6594,44600.85
395.8325,44179.61
396.0055,44820.11
396.1786,45272.45
396.3516,45795.5
396.5246,44763.57
396.6975,43775.79
396.8705,44330.87
397.0434,45656.18
397.2163,44713.93
397.3892,44341.22
397.5621,44953.42
397.735,45874.37
397.9077,46770.18
398.0806,46493.05
398.2534,47997.87
398.4261,47828.59
398.5989,46547.17
398.7716,46859.62
398.9443,48193.07
399.117,50733.36
399.2896,50924.89
399.4623,48278.78
399.6349,47476.9
399.8075,47494.43
399.9801,45614.06
400.1526,44720.34
400.3252,44311.17
400.4977,44398.09
400.6702,44812.91
400.8427,43438.63
401.0151,43012.3
401.1875,42309.49
401.36,42162.35
401.5323,41801.29
401.7047,41493.0
401.877,41872.54
402.0494,42227.79
402.2216,42939.82
402.394,42881.74
402.5662,43216.76
402.7385,45166.57
402.9107,44829.92
403.0829,43612.12
403.2551,43099.83
403.4272,42684.01
403.5994,42591.02
403.7715,42912.54
403.9436,43281.5
404.1156,43214.21
