Timestamp,12/31/2023 05:21:05
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2483.15
218.2508,2534.12
218.442,2586.2
218.6332,2646.15
218.8244,2695.86
219.0156,2757.14
219.2067,2817.92
219.3979,2877.93
219.589,2946.53
219.7801,3013.14
219.9712,3080.86
220.1623,3153.23
220.3533,3227.04
220.5444,3301.19
220.7354,3378.32
220.9264,3455.2
221.1174,3541.53
221.3083,3629.93
221.4993,3712.12
221.6902,3795.28
221.8812,3887.5
222.0721,3983.2
222.263,4079.61
222.4538,4176.89
222.6447,4277.9
222.8355,4384.0
223.0264,4487.14
223.2172,4592.39
223.408,4706.7
223.5987,4822.84
223.7895,4934.14
223.9802,5058.18
224.1709,5180.03
224.3616,5305.68
224.5524,5430.05
224.743,5562.25
224.9337,5683.78
225.1243,5827.39
225.315,5962.8
225.5056,6092.91
225.6962,6236.58
225.8867,6383.15
226.0773,6528.28
226.2678,6672.49
226.4584,6824.04
226.6489,6977.47
226.8394,7125.14
227.0298,7285.35
227.2203,7448.07
227.4108,7621.3
227.6012,7790.61
227.7916,7945.26
227.982,8126.96
228.1723,8293.85
228.3627,8469.08
228.5531,8647.01
228.7434,8819.44
228.9337,9008.64
229.124,9191.86
229.3143,9382.67
229.5045,9594.43
229.6948,9793.58
229.885,10001.45
230.0752,10212.26
230.2654,10427.21
230.4556,10634.71
230.6457,10842.5
230.8358,11057.54
231.026,11267.97
231.2161,11478.1
231.4062,11698.84
231.5963,11913.26
231.7863,12133.64
231.9764,12375.92
232.1664,12610.86
232.3564,12853.46
232.5464,13085.09
232.7364,13329.28
232.9263,13561.7
233.1163,13816.24
233.3062,14073.84
233.4961,14342.14
233.686,14590.98
233.8758,14827.57
234.0657,15059.56
234.2555,15320.9
234.4454,15573.63
234.6352,15834.6
234.825,16090.36
235.0147,16334.22
235.2045,16593.76
235.3942,16840.26
235.5839,17096.18
235.7737,17354.46
235.9633,17601.92
236.153,17875.74
236.3427,18154.04
236.5323,18410.63
236.7219,18657.2
236.9115,18885.7
237.1011,19126.08
237.2907,19395.28
237.4803,19670.25
237.6698,19908.51
237.8593,20178.32
238.0488,20428.49
238.2383,20687.0
238.4278,20942.31
238.6172,21229.78
238.8066,21483.71
238.9961,21752.22
239.1855,22026.6
239.3748,22283.41
239.5642,22529.91
239.7536,22787.69
239.9429,23047.33
240.1322,23282.26
240.3215,23535.16
240.5108,23786.46
240.7001,24050.37
240.8893,24299.28
241.0786,24543.25
241.2677,24778.95
241.457,25053.24
241.6461,25250.99
241.8353,25466.56
242.0244,25696.3
242.2136,25904.61
242.4027,26146.55
242.5918,26365.83
242.7809,26563.36
242.9699,26687.7
243.159,26857.56
243.348,27128.42
243.537,27409.76
243.726,27655.44
243.915,27854.7
244.1039,28060.81
244.2929,28165.43
244.4818,28282.78
244.6707,28486.99
244.8596,28775.78
245.0485,29039.09
245.2373,29288.71
245.4262,29527.72
245.615,29737.74
245.8038,29910.89
245.9926,30123.19
246.1814,30300.48
246.3701,30329.79
246.5589,30409.63
246.7476,30614.73
246.9363,30900.45
247.1249,31138.24
247.3136,31374.22
247.5023,31573.88
247.6909,31797.98
247.8795,31992.31
248.0681,32195.88
248.2567,32396.96
248.4453,32571.59
248.6338,32742.31
248.8224,32789.9
249.0109,32752.3
249.1994,32916.4
249.3878,33158.41
249.5763,33387.76
249.7648,33583.55
249.9532,33771.98
250.1416,34004.23
250.33,34209.64
250.5183,34412.61
250.7067,34555.59
250.8951,34702.83
251.0834,34837.32
251.2717,34982.79
251.46,35097.53
251.6483,35221.94
251.8365,35281.3
252.0247,35247.37
252.213,35387.35
252.4012,35548.58
252.5894,35761.35
252.7775,35893.9
252.9657,36017.25
253.1538,36191.25
253.3419,36321.61
253.53,36418.69
253.7181,36536.9
253.9062,36637.26
254.0942,36744.53
254.2823,36818.47
254.4703,36887.45
254.6583,36964.21
254.8463,37055.93
255.0342,37098.73
255.2222,37151.04
255.4101,37141.53
255.598,37131.68
255.7859,37237.0
255.9738,37386.9
256.1616,37520.68
256.3495,37673.82
256.5373,37795.28
256.7251,37956.3
256.9129,38055.32
257.1006,38138.92
257.2884,38257.71
257.4761,38379.96
257.6638,38442.27
257.8515,38487.47
258.0392,38538.41
258.2269,38578.94
258.4146,38625.84
258.6022,38685.34
258.7898,38699.6
258.9774,38728.73
259.165,38800.35
259.3525,38837.72
259.5401,38865.88
259.7276,38940.07
259.9151,39006.79
260.1026,39065.86
260.2901,39135.48
260.4776,39208.77
260.665,39333.1
260.8524,39438.56
261.0398,39543.81
261.2272,39583.61
261.4146,39592.73
261.6019,39641.52
261.7893,39709.43
261.9766,39747.78
262.1639,39807.81
262.3512,39792.85
262.5384,39801.6
262.7257,39820.48
262.9129,39853.62
263.1001,39864.31
263.2873,39942.25
263.4745,39975.42
263.6617,39913.24
263.8488,39954.71
264.0359,39985.83
264.2231,40008.82
264.4101,40054.71
264.5972,40082.2
264.7842,40115.26
264.9713,40140.0
265.1583,40136.91
265.3453,40158.82
265.5323,40203.22
265.7193,40234.38
265.9062,40300.91
266.0931,40315.8
266.2801,40323.11
266.4669,40383.43
266.6538,40422.69
266.8407,40468.86
267.0276,40449.45
267.2143,40436.15
267.4012,40483.19
267.588,40435.41
267.7747,40446.33
267.9615,40463.34
268.1482,40449.02
268.3349,40472.1
268.5217,40467.45
268.7083,40430.27
268.895,40444.91
269.0817,40478.11
269.2682,40477.04
269.4549,40442.78
269.6415,40364.33
269.8281,40368.34
270.0146,40411.96
270.2012,40433.81
270.3877,40469.75
270.5742,40475.23
270.7607,40479.4
270.9472,40485.14
271.1336,40485.81
271.32,40468.83
271.5065,40458.03
271.6929,40459.36
271.8792,40507.31
272.0656,40515.34
272.252,40538.06
272.4383,40557.5
272.6246,40549.31
272.8109,40553.08
272.9972,40634.71
273.1835,40694.93
273.3697,40721.55
273.5559,40750.99
273.7421,40781.55
273.9283,40794.69
274.1145,40800.87
274.3007,40827.67
274.4868,40868.36
274.6729,40946.65
274.859,40978.32
275.0451,41000.9
275.2311,40922.93
275.4172,40968.24
275.6032,41019.17
275.7892,41081.47
275.9752,41098.41
276.1612,41162.34
276.3472,41151.31
276.5331,41166.39
276.719,41188.36
276.9049,41210.71
277.0908,41200.82
277.2767,41214.38
277.4625,41270.5
277.6484,41288.54
277.8342,41276.98
278.02,41311.78
278.2057,41376.45
278.3915,41452.96
278.5772,41482.77
278.763,41475.45
278.9487,41552.9
279.1343,41622.34
279.32,41636.29
279.5057,41619.03
279.6913,41552.57
279.877,41564.6
280.0625,41584.44
280.2481,41567.05
280.4337,41557.6
280.6192,41640.7
280.8048,41715.23
280.9903,41722.23
281.1758,41703.44
281.3612,41678.68
281.5467,41701.45
281.7321,41772.89
281.9175,41822.17
282.1029,41837.79
282.2884,41872.91
282.4737,41859.84
282.6591,41840.5
282.8444,41875.04
283.0297,41905.75
283.215,41944.7
283.4002,41986.56
283.5855,41972.83
283.7707,41913.83
283.956,41922.77
284.1412,41956.41
284.3264,42016.29
284.5115,42118.38
284.6967,42179.31
284.8818,42177.18
285.0669,42148.86
285.252,42194.15
285.4371,42248.52
285.6222,42242.94
285.8072,42264.47
285.9922,42286.96
286.1772,42352.88
286.3622,42424.19
286.5472,42416.89
286.7321,42417.48
286.9171,42499.46
287.102,42546.78
287.2869,42633.39
287.4717,42749.62
287.6566,42801.52
287.8415,42851.17
288.0263,42877.84
288.2111,42844.74
288.3959,42818.19
288.5806,42869.59
288.7654,42933.83
288.9501,43069.54
289.1348,43143.95
289.3195,43196.62
289.5042,43265.89
289.6889,43356.05
289.8735,43330.78
290.0581,43368.32
290.2428,43341.28
290.4273,43396.19
290.6119,43502.47
290.7965,43550.24
290.981,43619.26
291.1655,43662.02
291.35,43611.65
291.5345,43589.44
291.719,43646.79
291.9034,43713.78
292.0878,43841.22
292.2722,43894.89
292.4566,43900.84
292.641,43971.7
292.8253,44024.53
293.0096,44057.01
293.194,44128.63
293.3783,44189.26
293.5626,44280.91
293.7468,44347.72
293.9311,44417.77
294.1153,44396.42
294.2995,44330.96
294.4837,44322.75
294.6678,44322.43
294.852,44338.45
295.0361,44419.27
295.2202,44489.18
295.4043,44587.66
295.5884,44633.68
295.7725,44684.36
295.9565,44724.69
296.1405,44697.14
296.3246,44715.29
296.5085,44846.12
296.6925,44963.51
296.8764,45024.14
297.0603,45049.27
297.2443,45084.17
297.4282,45078.56
297.612,45083.08
297.7959,45094.37
297.9797,45122.91
298.1635,45135.87
298.3474,45261.07
298.5311,45372.09
298.7149,45370.25
298.8987,45334.9
299.0823,45361.05
299.2661,45345.8
299.4498,45275.41
299.6334,45336.86
299.8171,45425.66
300.0007,45467.5
300.1843,45531.63
300.368,45560.21
300.5515,45577.71
300.7351,45616.55
300.9186,45648.73
301.1021,45656.42
301.2857,45707.16
301.4691,45758.15
301.6526,45842.42
301.8361,45848.91
302.0195,45861.03
302.2029,45903.32
302.3863,45966.47
302.5697,45970.32
302.753,46043.34
302.9364,46134.26
303.1197,46257.04
303.303,46294.29
303.4863,46279.72
303.6696,46219.22
303.8528,46202.2
304.036,46218.08
304.2192,46300.73
304.4024,46347.75
304.5856,46329.33
304.7688,46375.71
304.9519,46452.71
305.135,46471.73
305.3181,46493.8
305.5012,46535.8
305.6842,46621.39
305.8673,46663.88
306.0504,46657.34
306.2333,46603.04
306.4163,46639.42
306.5993,46652.08
306.7822,46708.25
306.9652,46779.51
307.1481,46770.76
307.331,46774.48
307.5139,46782.96
307.6967,46788.76
307.8796,46802.67
308.0624,46840.17
308.2452,46834.54
308.428,46835.53
308.6107,46884.74
308.7935,46880.14
308.9762,46909.2
309.1589,46947.0
309.3416,46970.91
309.5243,46988.31
309.7069,47026.73
309.8896,47013.45
310.0721,47044.79
310.2548,47081.43
310.4373,47133.92
310.6199,47207.01
310.8024,47217.15
310.985,47261.13
311.1674,47211.42
311.3499,47175.72
311.5324,47219.54
311.7148,47326.51
311.8973,47312.27
312.0797,47347.8
312.2621,47384.86
312.4445,47380.37
312.6268,47370.9
312.8091,47413.77
312.9915,47391.76
313.1738,47406.52
313.356,47384.96
313.5383,47358.46
313.7206,47391.68
313.9027,47363.65
314.085,47390.8
314.2672,47425.54
314.4493,47474.12
314.6314,47543.45
314.8136,47593.54
314.9957,47573.54
315.1778,47535.96
315.3598,47571.54
315.5419,47615.96
315.724,47667.17
315.9059,47678.88
316.088,47680.77
316.2699,47753.29
316.4519,47801.66
316.6338,47773.98
316.8157,47698.81
316.9977,47704.05
317.1795,47784.96
317.3614,47860.78
317.5432,47916.62
317.7251,47949.96
317.9069,47872.31
318.0887,47869.32
318.2704,47830.45
318.4522,47861.85
318.6339,47929.94
318.8156,48057.22
318.9973,48043.53
319.179,48109.14
319.3607,48187.37
319.5423,48250.0
319.7239,48254.41
319.9055,48237.64
320.0871,48259.3
320.2687,48281.68
320.4502,48282.95
320.6317,48221.12
320.8132,48280.18
320.9947,48337.56
321.1761,48390.2
321.3576,48411.17
321.5391,48424.32
321.7205,48465.94
321.9019,48492.67
322.0832,48484.32
322.2646,48478.63
322.4459,48489.75
322.6272,48496.38
322.8085,48494.42
322.9898,48509.9
323.1711,48495.76
323.3523,48490.84
323.5335,48464.76
323.7147,48577.26
323.8959,48741.93
324.0771,48807.69
324.2582,48821.89
324.4393,48843.96
324.6204,48899.55
324.8015,48937.8
324.9826,49022.68
325.1637,49144.18
325.3447,49136.5
325.5257,49132.74
325.7067,49127.1
325.8877,49008.29
326.0686,48967.33
326.2496,49027.11
326.4305,49015.85
326.6114,49055.75
326.7922,49106.83
326.9731,49141.4
327.1539,49163.6
327.3347,49209.09
327.5155,49272.94
327.6963,49377.36
327.8771,49408.54
328.0578,49318.57
328.2385,49195.08
328.4193,49218.8
328.5999,49240.35
328.7806,49216.78
328.9613,49257.11
329.1419,49243.94
329.3225,49281.26
329.5031,49268.71
329.6837,49261.28
329.8642,49245.07
330.0447,49227.0
330.2252,49216.78
330.4057,49172.33
330.5862,49178.43
330.7667,49204.04
330.9471,49265.51
331.1275,49387.41
331.3079,49444.05
331.4883,49552.89
331.6687,49534.06
331.849,49397.75
332.0293,49297.74
332.2096,49247.4
332.3899,49277.66
332.5702,49347.68
332.7504,49434.59
332.9306,49520.5
333.1108,49468.47
333.291,49391.43
333.4712,49388.83
333.6514,49453.24
333.8315,49449.38
334.0116,49448.64
334.1917,49511.79
334.3717,49574.77
334.5518,49601.1
334.7318,49535.19
334.9119,49528.82
335.0918,49575.83
335.2718,49622.19
335.4518,49638.31
335.6317,49673.12
335.8116,49746.45
335.9915,49689.96
336.1714,49570.06
336.3513,49555.2
336.5311,49595.6
336.7109,49693.39
336.8907,49720.33
337.0705,49566.62
337.2502,49415.57
337.43,49374.31
337.6097,49312.53
337.7894,49307.5
337.9691,49339.49
338.1488,49399.15
338.3284,49439.29
338.508,49554.62
338.6877,49652.53
338.8672,49649.21
339.0468,49589.62
339.2263,49564.26
339.4059,49906.62
339.5854,50177.36
339.7649,49802.8
339.9443,49635.8
340.1238,49565.42
340.3032,49571.64
340.4826,49584.7
340.662,49493.29
340.8414,49414.98
341.0207,49428.09
341.2001,49457.57
341.3794,49451.16
341.5587,49508.06
341.738,49554.1
341.9172,49556.81
342.0965,49536.32
342.2757,49434.08
342.4549,49276.77
342.6341,49295.77
342.8132,49356.25
342.9923,49520.77
343.1715,49702.1
343.3506,49669.6
343.5296,49449.7
343.7087,49368.9
343.8878,49307.72
344.0668,49312.2
344.2458,49318.29
344.4248,49217.67
344.6037,49186.39
344.7827,49236.16
344.9616,49201.69
345.1405,49205.43
345.3194,49211.96
345.4982,49134.21
345.6771,49084.67
345.8559,49080.9
346.0347,49079.92
346.2135,49046.48
346.3923,49027.3
346.571,48981.81
346.7498,48950.95
346.9285,49013.79
347.1071,48960.81
347.2859,48856.35
347.4645,48915.96
347.6431,48967.13
347.8217,48969.54
348.0003,48891.83
348.1789,48875.17
348.3574,48863.79
348.5359,48785.6
348.7145,48707.99
348.893,48725.55
349.0714,48718.88
349.2499,48625.84
349.4283,48526.34
349.6068,48428.86
349.7852,48385.69
349.9635,48415.29
350.1419,48385.95
350.3202,48344.31
350.4985,48263.1
350.6768,48184.65
350.8551,48147.96
351.0334,48139.91
351.2116,48089.52
351.3898,48090.48
351.568,48022.41
351.7462,48006.84
351.9243,47965.13
352.1025,47896.91
352.2806,47813.05
352.4587,47802.0
352.6368,47741.51
352.8148,47642.34
352.9929,47600.93
353.1709,47643.11
353.3489,47640.85
353.5268,47558.29
353.7048,47475.86
353.8828,47444.03
354.0607,47356.04
354.2386,47346.62
354.4165,47291.85
354.5943,47242.76
354.7722,47231.4
354.95,47300.42
355.1278,47286.93
355.3056,47176.21
355.4833,47006.95
355.6611,46865.33
355.8388,46774.34
356.0165,46728.4
356.1942,46757.87
356.3719,46818.08
356.5495,46780.86
356.7271,46713.14
356.9047,46679.9
357.0823,46668.08
357.2599,46688.29
357.4374,46618.64
357.6149,46475.98
357.7924,46362.09
357.9699,46356.83
358.1474,46299.62
358.3248,46181.54
358.5023,46139.75
358.6797,46015.91
358.8571,45958.06
359.0344,45886.19
359.2118,45794.79
359.3891,45791.25
359.5664,45653.3
359.7437,45622.47
359.9209,45610.15
360.0982,45453.04
360.2754,45319.94
360.4526,45375.05
360.6298,45348.69
360.807,45277.97
360.9841,45283.76
361.1613,45332.56
361.3383,45546.57
361.5154,45503.31
361.6925,45505.1
361.8695,45429.86
362.0466,45269.99
362.2236,45082.61
362.4005,44903.82
362.5775,44705.23
362.7545,44580.06
362.9314,44475.61
363.1083,44570.48
363.2852,45015.91
363.462,44905.67
363.6389,44731.96
363.8157,44515.69
363.9925,44282.06
364.1693,44134.06
364.346,44020.69
364.5228,44112.42
364.6996,44313.68
364.8762,44306.63
365.0529,44363.91
365.2296,44525.05
365.4062,44309.28
365.5829,44268.71
365.7595,44282.29
365.9361,44150.31
366.1126,44139.73
366.2892,45198.89
366.4657,46423.24
366.6422,46523.99
366.8186,45895.54
366.9951,45729.42
367.1716,45134.86
367.348,45969.54
367.5244,46035.0
367.7008,45306.39
367.8772,44742.07
368.0535,44983.51
368.2298,46565.6
368.4061,47465.01
368.5824,46474.33
368.7586,45987.2
368.9349,45480.14
369.1111,44402.71
369.2873,43817.04
369.4635,43742.51
369.6396,43589.09
369.8158,43645.93
369.9919,44263.96
370.168,45225.36
370.3441,44935.22
370.5202,44175.12
370.6962,43641.65
370.8722,43314.97
371.0482,43185.84
371.2242,43337.13
371.4002,43786.28
371.5761,43832.98
371.752,43599.94
371.9279,43699.76
372.1038,43757.77
372.2796,43558.53
372.4555,43531.12
372.6313,43485.23
372.8071,43261.23
372.9829,43237.07
373.1586,43581.61
373.3344,43461.13
373.5101,43184.04
373.6858,43139.56
373.8615,42964.78
374.0371,43136.6
374.2127,43465.22
374.3884,43174.12
374.564,43006.44
374.7395,42930.27
374.9151,42932.36
375.0906,43561.76
375.2661,43934.18
375.4416,43454.38
375.6171,43525.2
375.7925,43661.11
375.968,43659.75
376.1434,43453.46
376.3188,43472.88
376.4941,43468.63
376.6695,43519.03
376.8448,43691.44
377.0201,43929.39
377.1954,44098.26
377.3707,43914.43
377.5459,44237.57
377.7212,44851.83
377.8964,45760.43
378.0715,45807.28
378.2467,45538.26
378.4218,45022.79
378.597,44292.06
378.7721,44256.18
378.9472,44383.62
379.1222,45986.64
379.2973,46044.12
379.4723,46765.35
379.6473,49348.49
379.8223,49480.59
379.9972,47602.65
380.1722,46812.52
380.3471,46641.27
380.522,45134.54
380.6969,44589.28
380.8717,44833.21
381.0466,44378.98
381.2214,45051.16
381.3962,45215.83
381.571,44785.09
381.7457,44475.26
381.9204,44642.82
382.0952,44332.75
382.2699,44842.67
382.4445,45366.08
382.6192,45936.36
382.7938,46492.06
382.9685,46920.01
383.1431,46308.51
383.3176,45280.39
383.4922,44859.02
383.6667,45163.75
383.8412,44789.5
384.0157,44598.67
384.1902,44800.86
384.3646,44623.24
384.5391,44789.46
384.7134,45651.23
384.8878,47541.95
385.0622,48261.4
385.2365,46574.94
385.4109,45624.27
385.5852,45408.64
385.7594,46913.72
385.9337,49224.27
386.1079,50443.65
386.2822,51715.78
386.4564,50619.25
386.6306,48703.12
386.8047,49384.45
386.9789,50381.07
387.153,52088.82
387.3271,51608.03
387.5012,49630.91
387.6752,49747.05
387.8492,50942.38
388.0233,50010.41
388.1972,48076.42
388.3712,47857.3
388.5452,47977.73
388.7191,48850.78
388.893,51599.08
389.0669,50129.54
389.2408,46642.92
389.4146,45157.08
389.5884,44220.27
389.7623,44183.16
389.9361,44203.38
390.1098,44011.33
390.2835,44116.79
390.4573,44019.96
390.631,44029.3
390.8047,44315.52
390.9784,44431.0
391.152,44057.61
391.3256,44002.51
391.4992,43865.67
391.6728,44093.57
391.8464,45000.97
392.0199,44851.09
392.1934,44238.83
392.3669,44700.55
392.5403,45364.9
392.7138,46146.04
392.8873,46607.46
393.0607,46107.54
393.2341,45998.0
393.4074,46021.13
393.5808,45426.53
393.7542,45525.79
393.9274,45503.85
394.1007,45179.81
394.274,46463.61
394.4472,47162.34
394.6205,48211.98
394.7937,49065.0
394.9668,49299.56
395.14,48374.82
395.3131,46194.24
395.4863,45168.62
395.6594,45071.2
395.8325,44670.4
396.0055,45315.09
396.1786,45805.25
396.3516,46339.12
396.5246,45313.48
396.6975,44346.63
396.8705,44968.02
397.0434,46280.64
397.2163,45308.38
397.3892,44914.1
397.5621,45503.74
397.735,46408.49
397.9077,47294.35
398.0806,46979.3
398.2534,48525.22
398.4261,48289.03
398.5989,47022.02
398.7716,47322.39
398.9443,48699.88
399.117,51260.53
399.2896,51401.7
399.4623,48699.35
399.6349,47937.95
399.8075,47937.37
399.9801,46027.7
400.1526,45117.87
400.3252,44695.83
400.4977,44823.91
400.6702,45217.42
400.8427,43814.7
401.0151,43372.93
401.1875,42648.31
401.36,42501.51
401.5323,42128.65
401.7047,41814.13
401.877,42206.49
402.0494,42559.86
402.2216,43276.64
402.394,43203.67
402.5662,43592.11
402.7385,45546.07
402.9107,45173.0
403.0829,43957.42
403.2551,43454.67
403.4272,43049.92
403.5994,42942.99
403.7715,43262.76
403.9436,43612.12
404.1156,43549.5
