Timestamp,12/31/2023 05:36:10
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2515.6
218.2508,2572.84
218.442,2619.07
218.6332,2680.42
218.8244,2734.99
219.0156,2796.99
219.2067,2855.38
219.3979,2921.51
219.589,2988.45
219.7801,3055.68
219.9712,3125.76
220.1623,3194.97
220.3533,3272.18
220.5444,3348.86
220.7354,3428.45
220.9264,3505.43
221.1174,3593.25
221.3083,3681.08
221.4993,3765.84
221.6902,3851.87
221.8812,3945.07
222.0721,4042.69
222.263,4139.94
222.4538,4241.13
222.6447,4343.8
222.8355,4452.61
223.0264,4556.51
223.2172,4663.97
223.408,4777.31
223.5987,4896.4
223.7895,5008.85
223.9802,5135.57
224.1709,5257.47
224.3616,5385.6
224.5524,5513.23
224.743,5646.9
224.9337,5770.86
225.1243,5915.0
225.315,6055.38
225.5056,6188.07
225.6962,6333.08
225.8867,6481.27
226.0773,6631.1
226.2678,6776.16
226.4584,6935.12
226.6489,7090.21
226.8394,7235.05
227.0298,7397.71
227.2203,7565.97
227.4108,7746.93
227.6012,7916.89
227.7916,8077.48
227.982,8257.64
228.1723,8425.25
228.3627,8612.35
228.5531,8781.84
228.7434,8958.73
228.9337,9154.11
229.124,9343.08
229.3143,9539.22
229.5045,9755.29
229.6948,9956.88
229.885,10165.34
230.0752,10382.57
230.2654,10593.15
230.4556,10815.93
230.6457,11027.34
230.8358,11241.12
231.026,11455.15
231.2161,11671.3
231.4062,11894.18
231.5963,12110.95
231.7863,12341.25
231.9764,12575.02
232.1664,12821.25
232.3564,13069.79
232.5464,13304.58
232.7364,13561.61
232.9263,13797.19
233.1163,14056.42
233.3062,14311.72
233.4961,14584.39
233.686,14841.12
233.8758,15077.0
234.0657,15318.48
234.2555,15585.7
234.4454,15848.33
234.6352,16109.93
234.825,16367.24
235.0147,16616.99
235.2045,16875.15
235.3942,17123.04
235.5839,17394.15
235.7737,17648.64
235.9633,17905.75
236.153,18186.2
236.3427,18465.98
236.5323,18727.84
236.7219,18982.47
236.9115,19213.47
237.1011,19459.93
237.2907,19733.64
237.4803,20011.95
237.6698,20260.34
237.8593,20529.29
238.0488,20800.43
238.2383,21059.17
238.4278,21316.78
238.6172,21603.78
238.8066,21865.41
238.9961,22135.7
239.1855,22410.81
239.3748,22678.07
239.5642,22923.56
239.7536,23199.89
239.9429,23463.34
240.1322,23697.75
240.3215,23948.74
240.5108,24208.85
240.7001,24475.55
240.8893,24727.08
241.0786,24978.43
241.2677,25224.34
241.457,25497.7
241.6461,25702.06
241.8353,25931.45
242.0244,26155.61
242.2136,26376.81
242.4027,26617.85
242.5918,26829.8
242.7809,27049.89
242.9699,27176.28
243.159,27336.75
243.348,27624.73
243.537,27907.6
243.726,28158.64
243.915,28370.37
244.1039,28563.72
244.2929,28687.08
244.4818,28796.84
244.6707,29022.33
244.8596,29308.13
245.0485,29567.65
245.2373,29833.83
245.4262,30079.16
245.615,30286.96
245.8038,30465.57
245.9926,30677.82
246.1814,30865.28
246.3701,30886.95
246.5589,30976.38
246.7476,31190.02
246.9363,31486.13
247.1249,31718.03
247.3136,31958.73
247.5023,32165.0
247.6909,32393.2
247.8795,32594.22
248.0681,32803.24
248.2567,32995.36
248.4453,33184.86
248.6338,33352.78
248.8224,33403.97
249.0109,33375.85
249.1994,33539.36
249.3878,33792.3
249.5763,34017.86
249.7648,34215.21
249.9532,34415.6
250.1416,34647.18
250.33,34860.56
250.5183,35057.71
250.7067,35224.92
250.8951,35357.21
251.0834,35504.32
251.2717,35645.04
251.46,35763.46
251.6483,35890.8
251.8365,35951.13
252.0247,35916.59
252.213,36063.59
252.4012,36228.45
252.5894,36443.83
252.7775,36588.89
252.9657,36714.78
253.1538,36890.38
253.3419,37026.48
253.53,37122.86
253.7181,37236.87
253.9062,37337.66
254.0942,37449.48
254.2823,37515.69
254.4703,37595.75
254.6583,37690.41
254.8463,37771.65
255.0342,37816.06
255.2222,37877.12
255.4101,37865.47
255.598,37855.28
255.7859,37947.68
255.9738,38107.48
256.1616,38256.6
256.3495,38410.72
256.5373,38528.87
256.7251,38706.66
256.9129,38798.68
257.1006,38884.29
257.2884,39002.01
257.4761,39115.94
257.6638,39193.28
257.8515,39237.72
258.0392,39285.85
258.2269,39336.03
258.4146,39381.15
258.6022,39442.33
258.7898,39452.33
258.9774,39500.49
259.165,39552.12
259.3525,39601.0
259.5401,39626.48
259.7276,39705.34
259.9151,39776.4
260.1026,39828.43
260.2901,39910.75
260.4776,39980.93
260.665,40116.74
260.8524,40223.23
261.0398,40322.61
261.2272,40367.75
261.4146,40376.36
261.6019,40425.25
261.7893,40488.13
261.9766,40530.08
262.1639,40598.56
262.3512,40590.39
262.5384,40592.14
262.7257,40608.55
262.9129,40638.09
263.1001,40655.56
263.2873,40735.15
263.4745,40769.02
263.6617,40713.16
263.8488,40752.82
264.0359,40787.15
264.2231,40813.46
264.4101,40845.92
264.5972,40882.0
264.7842,40926.58
264.9713,40944.78
265.1583,40939.61
265.3453,40958.06
265.5323,41009.49
265.7193,41041.25
265.9062,41102.69
266.0931,41126.73
266.2801,41132.67
266.4669,41187.52
266.6538,41225.47
266.8407,41270.26
267.0276,41261.32
267.2143,41257.7
267.4012,41289.21
267.588,41237.74
267.7747,41259.85
267.9615,41270.88
268.1482,41271.11
268.3349,41296.03
268.5217,41291.6
268.7083,41257.45
268.895,41261.34
269.0817,41296.27
269.2682,41292.58
269.4549,41258.63
269.6415,41184.3
269.8281,41186.6
270.0146,41226.29
270.2012,41250.83
270.3877,41286.19
270.5742,41296.56
270.7607,41307.5
270.9472,41319.84
271.1336,41302.14
271.32,41295.36
271.5065,41285.51
271.6929,41284.71
271.8792,41327.21
272.0656,41333.12
272.252,41364.01
272.4383,41391.22
272.6246,41391.2
272.8109,41387.09
272.9972,41473.58
273.1835,41523.72
273.3697,41553.36
273.5559,41582.75
273.7421,41615.73
273.9283,41629.34
274.1145,41640.47
274.3007,41659.56
274.4868,41702.38
274.6729,41777.11
274.859,41818.85
275.0451,41836.15
275.2311,41766.05
275.4172,41814.23
275.6032,41864.34
275.7892,41929.21
275.9752,41944.43
276.1612,41998.01
276.3472,41992.29
276.5331,42003.66
276.719,42033.97
276.9049,42069.48
277.0908,42047.98
277.2767,42076.17
277.4625,42123.01
277.6484,42133.04
277.8342,42125.69
278.02,42155.83
278.2057,42233.6
278.3915,42305.71
278.5772,42339.94
278.763,42331.74
278.9487,42406.47
279.1343,42481.06
279.32,42498.52
279.5057,42476.97
279.6913,42416.45
279.877,42428.77
280.0625,42453.21
280.2481,42430.77
280.4337,42404.91
280.6192,42505.08
280.8048,42583.04
280.9903,42580.27
281.1758,42561.8
281.3612,42546.59
281.5467,42558.88
281.7321,42634.87
281.9175,42699.57
282.1029,42710.9
282.2884,42767.31
282.4737,42732.21
282.6591,42716.19
282.8444,42754.11
283.0297,42773.29
283.215,42814.84
283.4002,42852.05
283.5855,42852.71
283.7707,42788.71
283.956,42805.75
284.1412,42824.33
284.3264,42902.26
284.5115,42993.92
284.6967,43056.86
284.8818,43062.02
285.0669,43045.28
285.252,43078.62
285.4371,43138.22
285.6222,43134.07
285.8072,43151.83
285.9922,43170.73
286.1772,43243.9
286.3622,43320.82
286.5472,43306.47
286.7321,43301.03
286.9171,43388.72
287.102,43446.14
287.2869,43533.57
287.4717,43652.18
287.6566,43697.99
287.8415,43748.81
288.0263,43788.73
288.2111,43746.72
288.3959,43727.17
288.5806,43768.93
288.7654,43840.26
288.9501,43984.58
289.1348,44055.84
289.3195,44109.37
289.5042,44176.84
289.6889,44273.31
289.8735,44244.41
290.0581,44285.55
290.2428,44258.58
290.4273,44310.88
290.6119,44428.63
290.7965,44478.36
290.981,44540.69
291.1655,44585.78
291.35,44522.74
291.5345,44502.67
291.719,44564.43
291.9034,44638.56
292.0878,44765.71
292.2722,44822.5
292.4566,44829.92
292.641,44903.35
292.8253,44956.25
293.0096,44983.9
293.194,45063.11
293.3783,45134.87
293.5626,45227.2
293.7468,45295.51
293.9311,45365.4
294.1153,45335.31
294.2995,45288.9
294.4837,45253.81
294.6678,45250.95
294.852,45289.92
295.0361,45365.96
295.2202,45437.82
295.4043,45539.2
295.5884,45579.71
295.7725,45642.83
295.9565,45687.13
296.1405,45655.38
296.3246,45672.73
296.5085,45806.57
296.6925,45925.35
296.8764,45987.07
297.0603,46018.39
297.2443,46035.09
297.4282,46054.0
297.612,46048.01
297.7959,46063.16
297.9797,46095.11
298.1635,46097.24
298.3474,46224.9
298.5311,46345.57
298.7149,46344.32
298.8987,46310.63
299.0823,46335.46
299.2661,46321.38
299.4498,46252.52
299.6334,46312.31
299.8171,46393.44
300.0007,46439.41
300.1843,46499.13
300.368,46545.04
300.5515,46565.08
300.7351,46595.7
300.9186,46635.2
301.1021,46636.02
301.2857,46687.16
301.4691,46744.54
301.6526,46822.68
301.8361,46839.35
302.0195,46850.43
302.2029,46895.43
302.3863,46955.46
302.5697,46958.1
302.753,47025.86
302.9364,47136.47
303.1197,47244.12
303.303,47291.51
303.4863,47271.11
303.6696,47215.5
303.8528,47202.15
304.036,47216.5
304.2192,47303.84
304.4024,47348.39
304.5856,47335.62
304.7688,47375.15
304.9519,47451.03
305.135,47480.54
305.3181,47499.76
305.5012,47541.01
305.6842,47628.94
305.8673,47665.97
306.0504,47665.66
306.2333,47613.43
306.4163,47657.9
306.5993,47664.61
306.7822,47724.26
306.9652,47782.12
307.1481,47783.74
307.331,47803.02
307.5139,47807.44
307.6967,47806.17
307.8796,47824.87
308.0624,47863.15
308.2452,47852.11
308.428,47853.28
308.6107,47910.09
308.7935,47907.67
308.9762,47923.59
309.1589,47968.95
309.3416,47998.98
309.5243,48020.58
309.7069,48038.46
309.8896,48050.94
310.0721,48055.74
310.2548,48108.28
310.4373,48154.18
310.6199,48242.91
310.8024,48250.2
310.985,48287.8
311.1674,48234.23
311.3499,48199.44
311.5324,48264.57
311.7148,48358.38
311.8973,48353.53
312.0797,48377.22
312.2621,48425.8
312.4445,48414.68
312.6268,48404.82
312.8091,48464.38
312.9915,48431.69
313.1738,48446.45
313.356,48420.34
313.5383,48390.5
313.7206,48426.39
313.9027,48396.0
314.085,48417.66
314.2672,48457.71
314.4493,48514.8
314.6314,48581.9
314.8136,48638.28
314.9957,48605.89
315.1778,48589.14
315.3598,48609.34
315.5419,48663.64
315.724,48710.93
315.9059,48727.19
316.088,48738.16
316.2699,48806.71
316.4519,48853.44
316.6338,48824.96
316.8157,48740.83
316.9977,48758.07
317.1795,48834.22
317.3614,48913.35
317.5432,48969.72
317.7251,49008.71
317.9069,48920.47
318.0887,48910.18
318.2704,48868.97
318.4522,48915.77
318.6339,48995.68
318.8156,49118.49
318.9973,49105.53
319.179,49167.91
319.3607,49241.3
319.5423,49310.38
319.7239,49315.7
319.9055,49294.19
320.0871,49326.55
320.2687,49345.98
320.4502,49349.69
320.6317,49286.48
320.8132,49352.15
320.9947,49412.43
321.1761,49458.49
321.3576,49481.23
321.5391,49491.42
321.7205,49528.14
321.9019,49552.13
322.0832,49555.71
322.2646,49547.0
322.4459,49559.44
322.6272,49567.38
322.8085,49563.69
322.9898,49590.97
323.1711,49561.86
323.3523,49566.11
323.5335,49533.33
323.7147,49652.27
323.8959,49824.43
324.0771,49891.8
324.2582,49897.93
324.4393,49938.35
324.6204,49989.69
324.8015,50026.3
324.9826,50112.9
325.1637,50231.46
325.3447,50234.13
325.5257,50230.64
325.7067,50213.67
325.8877,50086.62
326.0686,50051.4
326.2496,50108.15
326.4305,50100.09
326.6114,50149.49
326.7922,50185.75
326.9731,50233.33
327.1539,50240.66
327.3347,50307.9
327.5155,50359.68
327.6963,50471.83
327.8771,50503.64
328.0578,50423.44
328.2385,50292.69
328.4193,50314.77
328.5999,50330.07
328.7806,50320.93
328.9613,50355.44
329.1419,50341.36
329.3225,50381.82
329.5031,50356.84
329.6837,50348.01
329.8642,50329.42
330.0447,50328.23
330.2252,50316.93
330.4057,50278.57
330.5862,50276.41
330.7667,50304.34
330.9471,50362.25
331.1275,50487.71
331.3079,50551.3
331.4883,50655.93
331.6687,50647.71
331.849,50496.26
332.0293,50403.75
332.2096,50350.45
332.3899,50378.33
332.5702,50448.49
332.7504,50534.85
332.9306,50618.76
333.1108,50576.76
333.291,50483.51
333.4712,50495.88
333.6514,50555.53
333.8315,50554.24
334.0116,50553.43
334.1917,50619.4
334.3717,50681.63
334.5518,50717.59
334.7318,50650.09
334.9119,50638.41
335.0918,50687.48
335.2718,50726.37
335.4518,50747.21
335.6317,50788.18
335.8116,50856.02
335.9915,50811.76
336.1714,50684.41
336.3513,50662.4
336.5311,50709.44
336.7109,50800.11
336.8907,50839.45
337.0705,50683.59
337.2502,50533.14
337.43,50479.9
337.6097,50417.95
337.7894,50405.01
337.9691,50444.52
338.1488,50507.01
338.3284,50552.47
338.508,50671.42
338.6877,50763.39
338.8672,50763.77
339.0468,50693.16
339.2263,50679.48
339.4059,51034.8
339.5854,51310.17
339.7649,50917.81
339.9443,50753.36
340.1238,50674.8
340.3032,50692.35
340.4826,50709.4
340.662,50600.07
340.8414,50516.45
341.0207,50530.51
341.2001,50562.27
341.3794,50552.32
341.5587,50632.81
341.738,50670.5
341.9172,50674.98
342.0965,50648.77
342.2757,50545.66
342.4549,50391.2
342.6341,50414.27
342.8132,50461.83
342.9923,50639.65
343.1715,50822.69
343.3506,50783.22
343.5296,50564.32
343.7087,50484.25
343.8878,50417.3
344.0668,50418.13
344.2458,50431.31
344.4248,50331.3
344.6037,50310.07
344.7827,50338.19
344.9616,50306.49
345.1405,50306.2
345.3194,50317.95
345.4982,50244.33
345.6771,50197.32
345.8559,50196.27
346.0347,50188.74
346.2135,50147.17
346.3923,50128.39
346.571,50087.91
346.7498,50043.55
346.9285,50125.19
347.1071,50060.58
347.2859,49969.29
347.4645,50013.33
347.6431,50077.86
347.8217,50082.92
348.0003,49993.52
348.1789,49977.03
348.3574,49974.44
348.5359,49892.46
348.7145,49813.68
348.893,49835.02
349.0714,49835.89
349.2499,49731.04
349.4283,49637.19
349.6068,49529.35
349.7852,49487.21
349.9635,49519.65
350.1419,49499.2
350.3202,49449.88
350.4985,49350.83
350.6768,49283.59
350.8551,49231.6
351.0334,49231.68
351.2116,49196.26
351.3898,49184.77
351.568,49113.97
351.7462,49100.75
351.9243,49055.84
352.1025,48975.27
352.2806,48905.29
352.4587,48892.95
352.6368,48835.44
352.8148,48739.28
352.9929,48674.93
353.1709,48713.59
353.3489,48724.62
353.5268,48640.65
353.7048,48564.97
353.8828,48527.64
354.0607,48429.71
354.2386,48420.26
354.4165,48371.62
354.5943,48319.32
354.7722,48306.09
354.95,48385.78
355.1278,48364.48
355.3056,48237.82
355.4833,48087.22
355.6611,47934.99
355.8388,47838.84
356.0165,47796.12
356.1942,47830.55
356.3719,47883.93
356.5495,47848.45
356.7271,47792.41
356.9047,47739.94
357.0823,47740.58
357.2599,47756.42
357.4374,47690.51
357.6149,47538.6
357.7924,47424.33
357.9699,47425.48
358.1474,47363.1
358.3248,47235.82
358.5023,47200.62
358.6797,47076.13
358.8571,47016.83
359.0344,46936.11
359.2118,46849.32
359.3891,46834.81
359.5664,46708.94
359.7437,46690.33
359.9209,46652.69
360.0982,46494.07
360.2754,46344.2
360.4526,46410.9
360.6298,46377.78
360.807,46329.54
360.9841,46319.28
361.1613,46376.94
361.3383,46601.25
361.5154,46553.02
361.6925,46559.35
361.8695,46468.75
362.0466,46309.82
362.2236,46131.49
362.4005,45933.33
362.5775,45732.98
362.7545,45611.55
362.9314,45502.9
363.1083,45601.14
363.2852,46065.99
363.462,45926.02
363.6389,45770.7
363.8157,45543.39
363.9925,45310.27
364.1693,45167.08
364.346,45031.38
364.5228,45139.8
364.6996,45327.94
364.8762,45336.07
365.0529,45384.27
365.2296,45550.35
365.4062,45337.7
365.5829,45298.35
365.7595,45308.4
365.9361,45168.86
366.1126,45165.76
366.2892,46248.9
366.4657,47500.81
366.6422,47585.39
366.8186,46946.9
366.9951,46776.15
367.1716,46182.77
367.348,47046.05
367.5244,47093.43
367.7008,46351.49
367.8772,45780.97
368.0535,46033.32
368.2298,47635.98
368.4061,48541.33
368.5824,47538.6
368.7586,47049.57
368.9349,46545.44
369.1111,45436.05
369.2873,44830.34
369.4635,44764.33
369.6396,44602.88
369.8158,44653.31
369.9919,45279.43
370.168,46266.82
370.3441,45964.62
370.5202,45198.49
370.6962,44654.58
370.8722,44324.13
371.0482,44196.65
371.2242,44359.42
371.4002,44803.0
371.5761,44849.8
371.752,44610.81
371.9279,44709.99
372.1038,44777.75
372.2796,44579.25
372.4555,44546.51
372.6313,44499.37
372.8071,44274.98
372.9829,44236.93
373.1586,44597.76
373.3344,44476.33
373.5101,44184.9
373.6858,44125.33
373.8615,43970.77
374.0371,44140.18
374.2127,44474.03
374.3884,44172.34
374.564,44007.83
374.7395,43932.16
374.9151,43926.04
375.0906,44582.76
375.2661,44953.34
375.4416,44469.03
375.6171,44535.2
375.7925,44673.58
375.968,44674.56
376.1434,44463.83
376.3188,44484.82
376.4941,44482.74
376.6695,44539.77
376.8448,44709.0
377.0201,44952.07
377.1954,45121.14
377.3707,44937.59
377.5459,45273.64
377.7212,45897.1
377.8964,46820.52
378.0715,46859.67
378.2467,46594.01
378.4218,46057.39
378.597,45331.33
378.7721,45298.34
378.9472,45427.89
379.1222,47056.85
379.2973,47116.52
379.4723,47859.19
379.6473,50491.24
379.8223,50617.5
379.9972,48696.3
380.1722,47902.76
380.3471,47725.54
380.522,46186.9
380.6969,45642.06
380.8717,45879.55
381.0466,45416.76
381.2214,46096.03
381.3962,46266.1
381.571,45830.79
381.7457,45501.36
381.9204,45677.32
382.0952,45371.69
382.2699,45906.65
382.4445,46419.84
382.6192,47003.09
382.7938,47579.03
382.9685,48005.76
383.1431,47378.76
383.3176,46342.79
383.4922,45905.99
383.6667,46212.41
383.8412,45829.46
384.0157,45624.73
384.1902,45833.14
384.3646,45653.0
384.5391,45837.75
384.7134,46719.57
384.8878,48655.44
385.0622,49375.31
385.2365,47628.65
385.4109,46689.12
385.5852,46476.74
385.7594,48021.87
385.9337,50354.23
386.1079,51610.44
386.2822,52909.68
386.4564,51784.58
386.6306,49848.77
386.8047,50533.84
386.9789,51548.29
387.153,53292.68
387.3271,52776.31
387.5012,50782.82
387.6752,50894.95
387.8492,52117.84
388.0233,51154.55
388.1972,49179.37
388.3712,48978.22
388.5452,49087.25
388.7191,49999.62
388.893,52784.56
389.0669,51251.1
389.2408,47708.97
389.4146,46214.49
389.5884,45264.22
389.7623,45222.35
389.9361,45239.71
390.1098,45035.37
390.2835,45137.24
390.4573,45046.29
390.631,45061.53
390.8047,45359.57
390.9784,45458.85
391.152,45092.15
391.3256,45037.94
391.4992,44891.67
391.6728,45125.09
391.8464,46059.81
392.0199,45889.88
392.1934,45268.43
392.3669,45744.68
392.5403,46420.09
392.7138,47222.45
392.8873,47680.31
393.0607,47175.16
393.2341,47058.0
393.4074,47093.77
393.5808,46489.11
393.7542,46577.12
393.9274,46559.38
394.1007,46229.66
394.274,47539.09
394.4472,48267.38
394.6205,49335.26
394.7937,50204.49
394.9668,50441.2
395.14,49480.28
395.3131,47266.98
395.4863,46234.84
395.6594,46136.46
395.8325,45711.5
396.0055,46366.15
396.1786,46874.54
396.3516,47410.07
396.5246,46365.95
396.6975,45385.85
396.8705,46034.09
397.0434,47344.46
397.2163,46354.92
397.3892,45939.17
397.5621,46567.83
397.735,47488.67
397.9077,48371.32
398.0806,48059.69
398.2534,49648.18
398.4261,49403.05
398.5989,48117.38
398.7716,48416.68
398.9443,49855.28
399.117,52422.44
399.2896,52571.5
399.4623,49826.03
399.6349,49055.27
399.8075,49041.46
399.9801,47099.23
400.1526,46159.89
400.3252,45737.08
400.4977,45875.49
400.6702,46261.79
400.8427,44821.66
401.0151,44381.46
401.1875,43636.61
401.36,43484.83
401.5323,43106.46
401.7047,42802.7
401.877,43192.34
402.0494,43546.73
402.2216,44283.17
402.394,44205.88
402.5662,44602.74
402.7385,46598.97
402.9107,46204.84
403.0829,44975.52
403.2551,44468.27
403.4272,44055.48
403.5994,43948.87
403.7715,44263.48
403.9436,44619.57
404.1156,44562.8
