Timestamp,12/31/2023 18:02:05
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2451.49
218.2508,2502.66
218.442,2550.82
218.6332,2610.03
218.8244,2663.42
219.0156,2721.74
219.2067,2781.42
219.3979,2842.53
219.589,2908.99
219.7801,2973.14
219.9712,3039.89
220.1623,3110.37
220.3533,3184.37
220.5444,3256.79
220.7354,3336.72
220.9264,3410.55
221.1174,3496.23
221.3083,3582.97
221.4993,3663.9
221.6902,3747.59
221.8812,3841.55
222.0721,3931.53
222.263,4024.72
222.4538,4122.01
222.6447,4227.54
222.8355,4326.89
223.0264,4431.59
223.2172,4536.98
223.408,4645.59
223.5987,4761.46
223.7895,4872.12
223.9802,4993.75
224.1709,5116.48
224.3616,5234.61
224.5524,5361.26
224.743,5490.65
224.9337,5607.65
225.1243,5750.79
225.315,5884.01
225.5056,6014.86
225.6962,6156.6
225.8867,6298.78
226.0773,6447.23
226.2678,6587.22
226.4584,6737.4
226.6489,6889.42
226.8394,7032.26
227.0298,7194.77
227.2203,7353.72
227.4108,7525.19
227.6012,7693.78
227.7916,7853.84
227.982,8025.52
228.1723,8192.48
228.3627,8367.31
228.5531,8543.33
228.7434,8713.0
228.9337,8897.85
229.124,9088.44
229.3143,9275.09
229.5045,9480.35
229.6948,9680.7
229.885,9889.42
230.0752,10091.89
230.2654,10303.72
230.4556,10512.06
230.6457,10718.73
230.8358,10929.51
231.026,11136.1
231.2161,11346.88
231.4062,11565.27
231.5963,11776.77
231.7863,11998.01
231.9764,12231.25
232.1664,12461.82
232.3564,12717.14
232.5464,12943.35
232.7364,13191.37
232.9263,13421.16
233.1163,13671.33
233.3062,13914.71
233.4961,14188.56
233.686,14439.18
233.8758,14668.91
234.0657,14901.21
234.2555,15164.31
234.4454,15418.46
234.6352,15671.12
234.825,15927.87
235.0147,16172.7
235.2045,16414.58
235.3942,16671.33
235.5839,16934.22
235.7737,17183.89
235.9633,17433.2
236.153,17703.18
236.3427,17973.5
236.5323,18238.48
236.7219,18489.73
236.9115,18710.32
237.1011,18951.6
237.2907,19219.22
237.4803,19484.76
237.6698,19738.73
237.8593,19994.22
238.0488,20250.74
238.2383,20512.69
238.4278,20764.32
238.6172,21042.25
238.8066,21305.93
238.9961,21565.49
239.1855,21839.52
239.3748,22101.25
239.5642,22345.02
239.7536,22605.37
239.9429,22866.66
240.1322,23097.11
240.3215,23349.63
240.5108,23599.73
240.7001,23861.57
240.8893,24108.49
241.0786,24349.88
241.2677,24594.85
241.457,24864.41
241.6461,25066.45
241.8353,25283.36
242.0244,25499.7
242.2136,25723.54
242.4027,25949.66
242.5918,26176.0
242.7809,26379.53
242.9699,26498.99
243.159,26673.52
243.348,26948.04
243.537,27234.3
243.726,27475.26
243.915,27682.53
244.1039,27865.52
244.2929,27987.68
244.4818,28096.38
244.6707,28312.87
244.8596,28597.93
245.0485,28860.93
245.2373,29116.75
245.4262,29360.08
245.615,29567.25
245.8038,29735.31
245.9926,29959.25
246.1814,30133.99
246.3701,30157.77
246.5589,30245.74
246.7476,30450.44
246.9363,30732.33
247.1249,30973.27
247.3136,31202.22
247.5023,31413.1
247.6909,31633.09
247.8795,31829.93
248.0681,32032.15
248.2567,32230.77
248.4453,32415.1
248.6338,32586.55
248.8224,32641.61
249.0109,32609.33
249.1994,32769.95
249.3878,33017.67
249.5763,33241.19
249.7648,33435.06
249.9532,33627.1
250.1416,33849.47
250.33,34062.78
250.5183,34256.62
250.7067,34413.76
250.8951,34550.33
251.0834,34700.3
251.2717,34834.1
251.46,34961.77
251.6483,35078.62
251.8365,35137.46
252.0247,35114.16
252.213,35257.49
252.4012,35415.98
252.5894,35635.95
252.7775,35777.68
252.9657,35902.23
253.1538,36076.48
253.3419,36203.3
253.53,36309.37
253.7181,36416.99
253.9062,36521.09
254.0942,36623.58
254.2823,36686.54
254.4703,36768.88
254.6583,36856.29
254.8463,36951.08
255.0342,36993.64
255.2222,37045.36
255.4101,37038.99
255.598,37026.0
255.7859,37123.73
255.9738,37278.1
256.1616,37426.5
256.3495,37576.71
256.5373,37687.07
256.7251,37854.84
256.9129,37955.33
257.1006,38042.31
257.2884,38158.61
257.4761,38274.91
257.6638,38335.85
257.8515,38381.23
258.0392,38432.83
258.2269,38485.12
258.4146,38540.63
258.6022,38603.57
258.7898,38617.66
258.9774,38642.64
259.165,38714.3
259.3525,38755.47
259.5401,38769.93
259.7276,38840.99
259.9151,38914.28
260.1026,38962.69
260.2901,39052.24
260.4776,39124.35
260.665,39248.64
260.8524,39368.49
261.0398,39460.6
261.2272,39505.42
261.4146,39508.02
261.6019,39559.53
261.7893,39618.67
261.9766,39663.12
262.1639,39717.22
262.3512,39720.46
262.5384,39729.57
262.7257,39744.21
262.9129,39765.05
263.1001,39779.81
263.2873,39851.01
263.4745,39894.81
263.6617,39827.37
263.8488,39873.48
264.0359,39904.7
264.2231,39931.79
264.4101,39965.13
264.5972,40014.17
264.7842,40051.38
264.9713,40047.09
265.1583,40052.39
265.3453,40076.4
265.5323,40114.13
265.7193,40161.58
265.9062,40224.34
266.0931,40241.95
266.2801,40243.79
266.4669,40298.34
266.6538,40338.8
266.8407,40385.75
267.0276,40369.12
267.2143,40356.79
267.4012,40400.78
267.588,40348.72
267.7747,40364.02
267.9615,40375.25
268.1482,40371.79
268.3349,40392.37
268.5217,40395.86
268.7083,40353.97
268.895,40351.0
269.0817,40392.89
269.2682,40394.12
269.4549,40358.74
269.6415,40282.21
269.8281,40281.98
270.0146,40331.59
270.2012,40353.79
270.3877,40386.22
270.5742,40389.03
270.7607,40397.91
270.9472,40394.43
271.1336,40393.93
271.32,40386.37
271.5065,40365.81
271.6929,40376.29
271.8792,40421.8
272.0656,40425.85
272.252,40452.26
272.4383,40464.4
272.6246,40461.94
272.8109,40468.79
272.9972,40548.78
273.1835,40595.5
273.3697,40623.77
273.5559,40657.58
273.7421,40674.88
273.9283,40689.74
274.1145,40707.92
274.3007,40732.69
274.4868,40770.56
274.6729,40844.37
274.859,40880.88
275.0451,40904.39
275.2311,40819.63
275.4172,40868.64
275.6032,40916.32
275.7892,40977.77
275.9752,41009.14
276.1612,41055.44
276.3472,41043.42
276.5331,41056.85
276.719,41079.73
276.9049,41104.65
277.0908,41104.77
277.2767,41110.59
277.4625,41165.0
277.6484,41180.82
277.8342,41168.42
278.02,41199.75
278.2057,41266.93
278.3915,41341.3
278.5772,41365.58
278.763,41361.67
278.9487,41431.59
279.1343,41506.27
279.32,41526.28
279.5057,41499.94
279.6913,41440.7
279.877,41447.49
280.0625,41475.45
280.2481,41453.14
280.4337,41434.57
280.6192,41512.53
280.8048,41595.85
280.9903,41587.75
281.1758,41571.25
281.3612,41563.29
281.5467,41567.89
281.7321,41641.22
281.9175,41699.67
282.1029,41720.41
282.2884,41756.68
282.4737,41724.13
282.6591,41709.88
282.8444,41743.45
283.0297,41770.99
283.215,41808.06
283.4002,41846.03
283.5855,41834.11
283.7707,41781.49
283.956,41794.14
284.1412,41811.4
284.3264,41878.23
284.5115,41973.34
284.6967,42046.19
284.8818,42040.85
285.0669,42021.58
285.252,42052.62
285.4371,42119.35
285.6222,42113.68
285.8072,42126.89
285.9922,42141.33
286.1772,42208.34
286.3622,42284.65
286.5472,42278.16
286.7321,42270.33
286.9171,42346.22
287.102,42399.65
287.2869,42494.11
287.4717,42600.97
287.6566,42646.86
287.8415,42695.51
288.0263,42729.12
288.2111,42695.25
288.3959,42659.32
288.5806,42699.8
288.7654,42763.74
288.9501,42918.52
289.1348,42987.8
289.3195,43026.72
289.5042,43099.99
289.6889,43191.27
289.8735,43165.44
290.0581,43186.75
290.2428,43172.27
290.4273,43236.52
290.6119,43338.98
290.7965,43388.29
290.981,43444.11
291.1655,43493.42
291.35,43436.29
291.5345,43430.71
291.719,43477.98
291.9034,43544.56
292.0878,43678.75
292.2722,43716.7
292.4566,43720.57
292.641,43803.51
292.8253,43854.89
293.0096,43886.07
293.194,43965.75
293.3783,44008.94
293.5626,44105.38
293.7468,44182.65
293.9311,44243.39
294.1153,44232.03
294.2995,44156.55
294.4837,44126.64
294.6678,44136.21
294.852,44157.05
295.0361,44236.61
295.2202,44317.7
295.4043,44395.74
295.5884,44438.29
295.7725,44492.08
295.9565,44530.38
296.1405,44503.46
296.3246,44538.58
296.5085,44659.81
296.6925,44780.28
296.8764,44829.56
297.0603,44857.18
297.2443,44886.6
297.4282,44890.95
297.612,44886.86
297.7959,44896.99
297.9797,44929.03
298.1635,44936.12
298.3474,45054.25
298.5311,45179.49
298.7149,45172.24
298.8987,45137.14
299.0823,45162.57
299.2661,45146.14
299.4498,45080.7
299.6334,45139.08
299.8171,45217.21
300.0007,45270.98
300.1843,45331.82
300.368,45364.62
300.5515,45383.62
300.7351,45424.33
300.9186,45450.18
301.1021,45463.02
301.2857,45512.38
301.4691,45551.89
301.6526,45653.82
301.8361,45646.01
302.0195,45657.68
302.2029,45698.61
302.3863,45762.02
302.5697,45764.2
302.753,45836.57
302.9364,45926.74
303.1197,46049.61
303.303,46080.73
303.4863,46066.39
303.6696,46011.33
303.8528,45990.43
304.036,46015.51
304.2192,46103.5
304.4024,46135.05
304.5856,46128.26
304.7688,46183.27
304.9519,46237.05
305.135,46257.51
305.3181,46282.51
305.5012,46326.27
305.6842,46399.43
305.8673,46447.87
306.0504,46444.71
306.2333,46386.1
306.4163,46430.37
306.5993,46434.24
306.7822,46495.94
306.9652,46561.93
307.1481,46551.78
307.331,46566.86
307.5139,46570.92
307.6967,46573.89
307.8796,46586.71
308.0624,46644.72
308.2452,46622.22
308.428,46616.84
308.6107,46668.5
308.7935,46672.68
308.9762,46689.76
309.1589,46740.0
309.3416,46760.48
309.5243,46781.19
309.7069,46806.39
309.8896,46810.22
310.0721,46818.41
310.2548,46870.06
310.4373,46914.95
310.6199,47001.39
310.8024,46998.43
310.985,47032.19
311.1674,46991.7
311.3499,46945.99
311.5324,46999.95
311.7148,47106.81
311.8973,47096.31
312.0797,47126.11
312.2621,47175.51
312.4445,47164.03
312.6268,47149.92
312.8091,47206.76
312.9915,47172.87
313.1738,47190.19
313.356,47159.16
313.5383,47136.27
313.7206,47165.35
313.9027,47137.16
314.085,47156.23
314.2672,47202.52
314.4493,47243.27
314.6314,47311.97
314.8136,47370.7
314.9957,47344.99
315.1778,47308.56
315.3598,47352.23
315.5419,47394.64
315.724,47438.99
315.9059,47455.3
316.088,47458.96
316.2699,47530.05
316.4519,47577.43
316.6338,47559.51
316.8157,47473.68
316.9977,47476.87
317.1795,47556.09
317.3614,47639.39
317.5432,47696.27
317.7251,47726.5
317.9069,47640.75
318.0887,47636.77
318.2704,47596.87
318.4522,47638.77
318.6339,47706.25
318.8156,47827.09
318.9973,47821.5
319.179,47882.15
319.3607,47967.83
319.5423,48024.09
319.7239,48027.39
319.9055,48004.92
320.0871,48037.46
320.2687,48065.42
320.4502,48060.8
320.6317,48007.75
320.8132,48062.04
320.9947,48121.72
321.1761,48178.23
321.3576,48188.28
321.5391,48196.18
321.7205,48238.78
321.9019,48266.11
322.0832,48264.17
322.2646,48257.93
322.4459,48267.93
322.6272,48261.88
322.8085,48267.08
322.9898,48292.76
323.1711,48256.52
323.3523,48258.88
323.5335,48245.72
323.7147,48360.66
323.8959,48517.82
324.0771,48579.95
324.2582,48591.42
324.4393,48620.8
324.6204,48684.58
324.8015,48718.37
324.9826,48817.88
325.1637,48925.84
325.3447,48926.3
325.5257,48915.59
325.7067,48902.69
325.8877,48779.28
326.0686,48738.09
326.2496,48797.09
326.4305,48784.9
326.6114,48839.82
326.7922,48890.55
326.9731,48931.63
327.1539,48948.13
327.3347,48998.51
327.5155,49054.12
327.6963,49167.39
327.8771,49198.22
328.0578,49106.12
328.2385,48977.33
328.4193,49003.02
328.5999,49020.66
328.7806,49008.92
328.9613,49047.77
329.1419,49038.14
329.3225,49079.77
329.5031,49058.77
329.6837,49052.25
329.8642,49032.11
330.0447,49026.66
330.2252,49017.74
330.4057,48973.62
330.5862,48973.32
330.7667,49003.33
330.9471,49065.34
331.1275,49184.75
331.3079,49248.44
331.4883,49351.31
331.6687,49346.11
331.849,49194.37
332.0293,49091.56
332.2096,49047.16
332.3899,49078.38
332.5702,49152.73
332.7504,49234.73
332.9306,49320.26
333.1108,49274.61
333.291,49197.67
333.4712,49200.98
333.6514,49246.91
333.8315,49252.59
334.0116,49253.4
334.1917,49321.25
334.3717,49386.76
334.5518,49411.91
334.7318,49354.73
334.9119,49333.65
335.0918,49379.84
335.2718,49420.65
335.4518,49445.96
335.6317,49477.52
335.8116,49550.32
335.9915,49509.8
336.1714,49392.43
336.3513,49374.69
336.5311,49409.72
336.7109,49504.67
336.8907,49549.08
337.0705,49389.05
337.2502,49235.22
337.43,49194.94
337.6097,49121.82
337.7894,49108.44
337.9691,49158.46
338.1488,49215.58
338.3284,49263.12
338.508,49356.96
338.6877,49464.05
338.8672,49457.18
339.0468,49403.82
339.2263,49374.52
339.4059,49695.42
339.5854,50016.15
339.7649,49618.64
339.9443,49447.54
340.1238,49385.76
340.3032,49393.85
340.4826,49403.9
340.662,49304.5
340.8414,49228.57
341.0207,49243.58
341.2001,49279.67
341.3794,49276.61
341.5587,49331.09
341.738,49382.85
341.9172,49388.68
342.0965,49372.56
342.2757,49275.19
342.4549,49105.87
342.6341,49132.11
342.8132,49169.8
342.9923,49346.87
343.1715,49519.17
343.3506,49494.31
343.5296,49285.05
343.7087,49201.09
343.8878,49140.98
344.0668,49151.06
344.2458,49150.31
344.4248,49052.0
344.6037,49019.5
344.7827,49071.25
344.9616,49034.22
345.1405,49045.83
345.3194,49053.8
345.4982,48981.24
345.6771,48928.45
345.8559,48918.72
346.0347,48912.83
346.2135,48872.67
346.3923,48864.99
346.571,48823.66
346.7498,48782.53
346.9285,48852.14
347.1071,48805.79
347.2859,48696.67
347.4645,48742.79
347.6431,48806.45
347.8217,48817.26
348.0003,48728.44
348.1789,48725.79
348.3574,48709.11
348.5359,48638.93
348.7145,48556.21
348.893,48586.04
349.0714,48581.97
349.2499,48483.51
349.4283,48390.04
349.6068,48284.63
349.7852,48246.71
349.9635,48270.14
350.1419,48258.13
350.3202,48213.98
350.4985,48111.22
350.6768,48034.05
350.8551,47995.58
351.0334,47981.09
351.2116,47948.97
351.3898,47952.65
351.568,47885.8
351.7462,47881.92
351.9243,47841.89
352.1025,47759.66
352.2806,47686.41
352.4587,47671.18
352.6368,47615.71
352.8148,47519.73
352.9929,47465.01
353.1709,47512.13
353.3489,47504.26
353.5268,47425.84
353.7048,47348.53
353.8828,47309.82
354.0607,47225.05
354.2386,47220.74
354.4165,47178.89
354.5943,47122.08
354.7722,47111.82
354.95,47183.9
355.1278,47176.9
355.3056,47044.36
355.4833,46896.52
355.6611,46747.77
355.8388,46652.72
356.0165,46618.97
356.1942,46643.72
356.3719,46700.77
356.5495,46665.7
356.7271,46608.08
356.9047,46569.67
357.0823,46561.09
357.2599,46579.36
357.4374,46503.71
357.6149,46371.41
357.7924,46245.17
357.9699,46247.57
358.1474,46191.24
358.3248,46072.59
358.5023,46031.0
358.6797,45905.81
358.8571,45857.21
359.0344,45782.82
359.2118,45688.23
359.3891,45683.08
359.5664,45580.39
359.7437,45546.44
359.9209,45508.91
360.0982,45367.73
360.2754,45211.03
360.4526,45277.96
360.6298,45243.65
360.807,45199.38
360.9841,45182.9
361.1613,45225.15
361.3383,45475.89
361.5154,45416.75
361.6925,45424.4
361.8695,45340.1
362.0466,45185.54
362.2236,45002.66
362.4005,44823.52
362.5775,44610.3
362.7545,44488.3
362.9314,44377.88
363.1083,44464.89
363.2852,44945.37
363.462,44840.38
363.6389,44666.6
363.8157,44453.3
363.9925,44200.95
364.1693,44060.98
364.346,43945.85
364.5228,44027.57
364.6996,44234.97
364.8762,44236.17
365.0529,44293.86
365.2296,44455.44
365.4062,44261.44
365.5829,44199.39
365.7595,44197.62
365.9361,44084.55
366.1126,44039.14
366.2892,45072.53
366.4657,46352.48
366.6422,46539.67
366.8186,45825.82
366.9951,45688.16
367.1716,45043.21
367.348,45851.44
367.5244,46038.78
367.7008,45252.99
367.8772,44682.21
368.0535,44811.25
368.2298,46461.42
368.4061,47434.33
368.5824,46485.75
368.7586,45908.97
368.9349,45432.83
369.1111,44360.5
369.2873,43741.91
369.4635,43669.53
369.6396,43525.44
369.8158,43571.68
369.9919,44170.47
370.168,45147.98
370.3441,44941.1
370.5202,44135.22
370.6962,43576.34
370.8722,43216.16
371.0482,43129.42
371.2242,43277.39
371.4002,43724.18
371.5761,43798.72
371.752,43555.66
371.9279,43640.84
372.1038,43703.47
372.2796,43516.34
372.4555,43468.88
372.6313,43446.27
372.8071,43215.8
372.9829,43169.53
373.1586,43516.45
373.3344,43450.86
373.5101,43128.92
373.6858,43094.07
373.8615,42921.48
374.0371,43064.24
374.2127,43430.84
374.3884,43159.2
374.564,42957.64
374.7395,42882.5
374.9151,42863.9
375.0906,43487.16
375.2661,43929.14
375.4416,43435.72
375.6171,43476.19
375.7925,43605.17
375.968,43617.28
376.1434,43418.55
376.3188,43421.94
376.4941,43418.87
376.6695,43484.04
376.8448,43639.81
377.0201,43877.27
377.1954,44076.34
377.3707,43865.68
377.5459,44186.64
377.7212,44790.66
377.8964,45712.2
378.0715,45806.5
378.2467,45518.09
378.4218,45007.61
378.597,44234.05
378.7721,44202.88
378.9472,44287.17
379.1222,45916.44
379.2973,46050.43
379.4723,46655.58
379.6473,49209.85
379.8223,49582.99
379.9972,47635.28
380.1722,46751.4
380.3471,46603.73
380.522,45101.69
380.6969,44512.93
380.8717,44782.13
381.0466,44334.83
381.2214,44961.83
381.3962,45225.68
381.571,44750.85
381.7457,44425.89
381.9204,44575.99
382.0952,44297.38
382.2699,44757.54
382.4445,45315.89
382.6192,45875.16
382.7938,46419.42
382.9685,46885.53
383.1431,46305.86
383.3176,45247.79
383.4922,44749.54
383.6667,45067.6
383.8412,44749.32
384.0157,44515.81
384.1902,44725.68
384.3646,44566.91
384.5391,44698.26
384.7134,45571.01
384.8878,47428.25
385.0622,48335.25
385.2365,46650.51
385.4109,45583.62
385.5852,45317.55
385.7594,46719.67
385.9337,49188.99
386.1079,50409.99
386.2822,51667.39
386.4564,50767.11
386.6306,48588.29
386.8047,49233.65
386.9789,50229.88
387.153,51956.48
387.3271,51751.28
387.5012,49525.62
387.6752,49611.92
387.8492,50804.02
388.0233,50094.6
388.1972,48006.7
388.3712,47762.59
388.5452,47820.21
388.7191,48696.03
388.893,51485.01
389.0669,50320.93
389.2408,46647.5
389.4146,45084.44
389.5884,44101.65
389.7623,44070.04
389.9361,44207.39
390.1098,43970.5
390.2835,44066.59
390.4573,43966.22
390.631,43968.81
390.8047,44241.53
390.9784,44399.71
391.152,44016.74
391.3256,43927.48
391.4992,43801.06
391.6728,43972.37
391.8464,44927.82
392.0199,44822.84
392.1934,44185.82
392.3669,44581.47
392.5403,45272.76
392.7138,46050.24
392.8873,46595.99
393.0607,46083.69
393.2341,45900.17
393.4074,45978.33
393.5808,45360.74
393.7542,45428.89
393.9274,45488.41
394.1007,45061.54
394.274,46383.99
394.4472,47081.95
394.6205,48171.47
394.7937,49067.13
394.9668,49295.91
395.14,48449.04
395.3131,46205.86
395.4863,45065.9
395.6594,44989.67
395.8325,44597.81
396.0055,45250.83
396.1786,45739.24
396.3516,46345.23
396.5246,45329.08
396.6975,44308.87
396.8705,44796.28
397.0434,46281.97
397.2163,45317.24
397.3892,44868.24
397.5621,45408.24
397.735,46332.76
397.9077,47254.04
398.0806,46987.36
398.2534,48396.23
398.4261,48413.85
398.5989,46950.26
398.7716,47323.5
398.9443,48489.87
399.117,51237.51
399.2896,51543.75
399.4623,48792.03
399.6349,47824.52
399.8075,47934.67
399.9801,46002.53
400.1526,45095.5
400.3252,44641.06
400.4977,44705.62
400.6702,45264.02
400.8427,43813.81
401.0151,43370.21
401.1875,42613.29
401.36,42452.68
401.5323,42129.98
401.7047,41792.88
401.877,42177.51
402.0494,42512.84
402.2216,43265.67
402.394,43222.89
402.5662,43479.57
402.7385,45530.6
402.9107,45241.39
403.0829,43982.55
403.2551,43469.74
403.4272,42973.17
403.5994,42914.2
403.7715,43203.95
403.9436,43631.62
404.1156,43527.74
