Timestamp,12/31/2023 13:38:42
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2510.31
218.2508,2566.36
218.442,2614.7
218.6332,2673.91
218.8244,2730.34
219.0156,2789.46
219.2067,2849.58
219.3979,2913.04
219.589,2979.7
219.7801,3048.69
219.9712,3117.64
220.1623,3187.74
220.3533,3265.2
220.5444,3339.12
220.7354,3420.78
220.9264,3500.78
221.1174,3583.87
221.3083,3672.1
221.4993,3756.04
221.6902,3843.2
221.8812,3935.69
222.0721,4031.12
222.263,4127.43
222.4538,4228.99
222.6447,4331.45
222.8355,4438.81
223.0264,4541.45
223.2172,4647.11
223.408,4764.06
223.5987,4878.4
223.7895,4994.76
223.9802,5119.55
224.1709,5240.71
224.3616,5368.38
224.5524,5490.72
224.743,5626.81
224.9337,5751.93
225.1243,5893.97
225.315,6030.47
225.5056,6163.87
225.6962,6310.66
225.8867,6456.51
226.0773,6604.1
226.2678,6748.31
226.4584,6901.47
226.6489,7053.18
226.8394,7205.44
227.0298,7367.1
227.2203,7531.62
227.4108,7709.55
227.6012,7880.93
227.7916,8038.64
227.982,8214.33
228.1723,8387.78
228.3627,8562.43
228.5531,8738.29
228.7434,8919.19
228.9337,9104.23
229.124,9296.09
229.3143,9486.01
229.5045,9695.37
229.6948,9898.89
229.885,10108.83
230.0752,10322.01
230.2654,10532.66
230.4556,10745.86
230.6457,10957.0
230.8358,11168.86
231.026,11383.83
231.2161,11599.38
231.4062,11821.09
231.5963,12031.86
231.7863,12258.38
231.9764,12498.92
232.1664,12741.16
232.3564,12984.31
232.5464,13225.69
232.7364,13470.8
232.9263,13705.94
233.1163,13960.59
233.3062,14212.98
233.4961,14487.84
233.686,14738.15
233.8758,14968.99
234.0657,15213.32
234.2555,15471.06
234.4454,15727.83
234.6352,15993.96
234.825,16251.18
235.0147,16493.34
235.2045,16744.4
235.3942,16998.73
235.5839,17262.39
235.7737,17514.0
235.9633,17764.72
236.153,18038.76
236.3427,18318.44
236.5323,18576.3
236.7219,18833.53
236.9115,19063.14
237.1011,19300.92
237.2907,19577.48
237.4803,19848.24
237.6698,20098.3
237.8593,20360.5
238.0488,20622.31
238.2383,20876.07
238.4278,21134.61
238.6172,21418.3
238.8066,21681.92
238.9961,21945.01
239.1855,22218.43
239.3748,22476.98
239.5642,22722.77
239.7536,22987.53
239.9429,23241.62
240.1322,23483.85
240.3215,23731.48
240.5108,23989.56
240.7001,24250.33
240.8893,24499.04
241.0786,24746.39
241.2677,24989.7
241.457,25259.07
241.6461,25464.61
241.8353,25677.7
242.0244,25900.72
242.2136,26129.81
242.4027,26347.04
242.5918,26573.22
242.7809,26782.86
242.9699,26910.18
243.159,27067.55
243.348,27345.52
243.537,27631.3
243.726,27868.21
243.915,28072.91
244.1039,28276.54
244.2929,28387.31
244.4818,28499.19
244.6707,28720.49
244.8596,28994.9
245.0485,29259.33
245.2373,29512.91
245.4262,29747.79
245.615,29965.43
245.8038,30140.86
245.9926,30351.08
246.1814,30521.75
246.3701,30550.76
246.5589,30633.29
246.7476,30844.81
246.9363,31130.54
247.1249,31361.99
247.3136,31596.38
247.5023,31795.29
247.6909,32025.46
247.8795,32216.85
248.0681,32416.86
248.2567,32609.63
248.4453,32790.7
248.6338,32964.64
248.8224,33021.62
249.0109,32986.35
249.1994,33135.67
249.3878,33388.18
249.5763,33612.64
249.7648,33806.03
249.9532,33992.78
250.1416,34224.83
250.33,34422.23
250.5183,34632.7
250.7067,34780.6
250.8951,34918.4
251.0834,35053.42
251.2717,35197.52
251.46,35324.14
251.6483,35435.41
251.8365,35492.83
252.0247,35465.31
252.213,35601.98
252.4012,35768.44
252.5894,35982.5
252.7775,36110.2
252.9657,36237.34
253.1538,36401.66
253.3419,36536.44
253.53,36623.88
253.7181,36748.54
253.9062,36855.85
254.0942,36947.67
254.2823,37014.14
254.4703,37087.28
254.6583,37177.6
254.8463,37261.33
255.0342,37302.08
255.2222,37350.6
255.4101,37343.25
255.598,37332.59
255.7859,37429.47
255.9738,37576.29
256.1616,37719.54
256.3495,37875.98
256.5373,37984.8
256.7251,38153.13
256.9129,38240.15
257.1006,38329.33
257.2884,38436.4
257.4761,38558.92
257.6638,38637.31
257.8515,38662.09
258.0392,38713.4
258.2269,38763.41
258.4146,38806.96
258.6022,38866.95
258.7898,38869.58
258.9774,38913.03
259.165,38973.75
259.3525,39014.77
259.5401,39039.48
259.7276,39103.71
259.9151,39171.74
260.1026,39224.3
260.2901,39293.93
260.4776,39369.72
260.665,39496.59
260.8524,39595.07
261.0398,39701.98
261.2272,39741.8
261.4146,39745.21
261.6019,39797.62
261.7893,39852.6
261.9766,39892.21
262.1639,39949.33
262.3512,39948.25
262.5384,39956.89
262.7257,39952.98
262.9129,39987.21
263.1001,39991.88
263.2873,40067.78
263.4745,40115.45
263.6617,40041.86
263.8488,40069.97
264.0359,40121.07
264.2231,40135.13
264.4101,40173.7
264.5972,40208.07
264.7842,40234.93
264.9713,40250.86
265.1583,40245.64
265.3453,40262.77
265.5323,40315.7
265.7193,40338.79
265.9062,40397.96
266.0931,40432.9
266.2801,40433.49
266.4669,40476.97
266.6538,40517.11
266.8407,40565.1
267.0276,40550.4
267.2143,40534.37
267.4012,40573.7
267.588,40518.43
267.7747,40530.85
267.9615,40546.79
268.1482,40531.88
268.3349,40553.23
268.5217,40550.37
268.7083,40518.07
268.895,40504.22
269.0817,40550.69
269.2682,40541.48
269.4549,40500.08
269.6415,40433.62
269.8281,40420.05
270.0146,40467.76
270.2012,40498.45
270.3877,40524.03
270.5742,40532.6
270.7607,40524.81
270.9472,40536.49
271.1336,40534.09
271.32,40515.56
271.5065,40505.9
271.6929,40500.73
271.8792,40535.57
272.0656,40554.24
272.252,40579.69
272.4383,40591.8
272.6246,40590.06
272.8109,40587.32
272.9972,40657.02
273.1835,40714.99
273.3697,40745.67
273.5559,40775.0
273.7421,40800.39
273.9283,40803.18
274.1145,40811.6
274.3007,40841.01
274.4868,40872.27
274.6729,40949.9
274.859,40981.4
275.0451,41005.57
275.2311,40928.42
275.4172,40967.64
275.6032,41021.36
275.7892,41083.8
275.9752,41091.26
276.1612,41148.14
276.3472,41133.49
276.5331,41150.12
276.719,41172.59
276.9049,41198.85
277.0908,41182.47
277.2767,41190.96
277.4625,41240.08
277.6484,41250.36
277.8342,41248.28
278.02,41272.83
278.2057,41334.63
278.3915,41417.96
278.5772,41447.19
278.763,41437.54
278.9487,41517.51
279.1343,41584.41
279.32,41594.6
279.5057,41578.44
279.6913,41507.81
279.877,41518.92
280.0625,41524.91
280.2481,41515.67
280.4337,41498.94
280.6192,41586.47
280.8048,41653.68
280.9903,41650.89
281.1758,41630.72
281.3612,41605.21
281.5467,41617.16
281.7321,41707.45
281.9175,41742.31
282.1029,41767.95
282.2884,41799.17
282.4737,41772.11
282.6591,41755.75
282.8444,41786.23
283.0297,41815.81
283.215,41855.82
283.4002,41882.17
283.5855,41860.09
283.7707,41813.51
283.956,41821.11
284.1412,41850.6
284.3264,41915.94
284.5115,42010.98
284.6967,42064.72
284.8818,42064.84
285.0669,42038.14
285.252,42081.8
285.4371,42122.61
285.6222,42124.06
285.8072,42145.49
285.9922,42156.96
286.1772,42220.97
286.3622,42298.59
286.5472,42295.98
286.7321,42271.87
286.9171,42352.32
287.102,42404.55
287.2869,42495.18
287.4717,42607.94
287.6566,42651.42
287.8415,42702.53
288.0263,42728.8
288.2111,42693.51
288.3959,42661.47
288.5806,42705.45
288.7654,42762.53
288.9501,42906.28
289.1348,42984.99
289.3195,43018.36
289.5042,43092.91
289.6889,43187.26
289.8735,43156.31
290.0581,43173.99
290.2428,43157.73
290.4273,43214.26
290.6119,43324.24
290.7965,43372.72
290.981,43417.87
291.1655,43462.65
291.35,43409.44
291.5345,43395.98
291.719,43449.42
291.9034,43515.64
292.0878,43639.96
292.2722,43690.3
292.4566,43699.37
292.641,43762.45
292.8253,43816.08
293.0096,43840.32
293.194,43922.74
293.3783,43982.07
293.5626,44064.34
293.7468,44131.47
293.9311,44199.25
294.1153,44181.3
294.2995,44109.69
294.4837,44082.91
294.6678,44075.16
294.852,44107.3
295.0361,44187.14
295.2202,44260.31
295.4043,44347.58
295.5884,44383.29
295.7725,44440.36
295.9565,44471.38
296.1405,44451.48
296.3246,44471.16
296.5085,44592.84
296.6925,44713.59
296.8764,44765.38
297.0603,44784.93
297.2443,44806.67
297.4282,44809.28
297.612,44819.24
297.7959,44816.79
297.9797,44865.86
298.1635,44861.78
298.3474,44979.99
298.5311,45089.16
298.7149,45091.32
298.8987,45047.45
299.0823,45091.27
299.2661,45060.82
299.4498,44992.76
299.6334,45050.24
299.8171,45121.54
300.0007,45172.53
300.1843,45233.83
300.368,45260.41
300.5515,45280.33
300.7351,45309.01
300.9186,45344.52
301.1021,45345.3
301.2857,45411.29
301.4691,45447.35
301.6526,45529.11
301.8361,45543.99
302.0195,45548.06
302.2029,45580.52
302.3863,45636.5
302.5697,45638.59
302.753,45711.67
302.9364,45803.09
303.1197,45919.68
303.303,45963.8
303.4863,45942.1
303.6696,45876.46
303.8528,45859.03
304.036,45888.9
304.2192,45969.89
304.4024,46002.48
304.5856,45989.51
304.7688,46037.04
304.9519,46093.06
305.135,46120.78
305.3181,46142.93
305.5012,46183.29
305.6842,46264.21
305.8673,46307.62
306.0504,46296.38
306.2333,46236.77
306.4163,46274.89
306.5993,46272.9
306.7822,46333.02
306.9652,46404.56
307.1481,46396.9
307.331,46406.19
307.5139,46423.25
307.6967,46407.28
307.8796,46429.52
308.0624,46469.95
308.2452,46446.19
308.428,46439.63
308.6107,46502.1
308.7935,46494.15
308.9762,46515.18
309.1589,46555.67
309.3416,46581.37
309.5243,46591.29
309.7069,46619.82
309.8896,46624.49
310.0721,46640.3
310.2548,46692.7
310.4373,46726.72
310.6199,46816.91
310.8024,46806.0
310.985,46847.11
311.1674,46797.96
311.3499,46765.87
311.5324,46807.77
311.7148,46910.9
311.8973,46900.41
312.0797,46924.53
312.2621,46978.36
312.4445,46967.51
312.6268,46957.1
312.8091,47012.39
312.9915,46968.88
313.1738,46977.56
313.356,46973.22
313.5383,46934.5
313.7206,46964.45
313.9027,46940.47
314.085,46953.45
314.2672,46997.53
314.4493,47035.5
314.6314,47102.97
314.8136,47152.34
314.9957,47139.64
315.1778,47102.24
315.3598,47136.43
315.5419,47192.06
315.724,47219.84
315.9059,47228.1
316.088,47235.91
316.2699,47303.81
316.4519,47355.55
316.6338,47339.03
316.8157,47243.91
316.9977,47260.3
317.1795,47349.97
317.3614,47415.24
317.5432,47476.32
317.7251,47492.28
317.9069,47411.54
318.0887,47400.9
318.2704,47374.11
318.4522,47406.85
318.6339,47483.25
318.8156,47606.87
318.9973,47601.9
319.179,47652.54
319.3607,47726.63
319.5423,47787.28
319.7239,47796.17
319.9055,47767.02
320.0871,47799.33
320.2687,47821.76
320.4502,47824.99
320.6317,47772.12
320.8132,47826.96
320.9947,47880.57
321.1761,47926.42
321.3576,47940.81
321.5391,47946.65
321.7205,47988.78
321.9019,48016.6
322.0832,48006.91
322.2646,48008.36
322.4459,48010.78
322.6272,48012.39
322.8085,48012.33
322.9898,48023.87
323.1711,48016.2
323.3523,48000.08
323.5335,47985.9
323.7147,48103.12
323.8959,48275.95
324.0771,48331.37
324.2582,48344.59
324.4393,48379.21
324.6204,48429.06
324.8015,48437.9
324.9826,48538.96
325.1637,48661.21
325.3447,48652.62
325.5257,48663.73
325.7067,48649.61
325.8877,48537.99
326.0686,48503.65
326.2496,48551.84
326.4305,48537.12
326.6114,48595.94
326.7922,48638.09
326.9731,48695.2
327.1539,48690.15
327.3347,48743.57
327.5155,48792.32
327.6963,48897.58
327.8771,48921.1
328.0578,48831.31
328.2385,48700.16
328.4193,48727.12
328.5999,48741.98
328.7806,48733.49
328.9613,48779.71
329.1419,48775.15
329.3225,48828.63
329.5031,48810.97
329.6837,48795.93
329.8642,48778.64
330.0447,48776.15
330.2252,48734.56
330.4057,48694.64
330.5862,48687.82
330.7667,48714.21
330.9471,48770.84
331.1275,48903.49
331.3079,48957.41
331.4883,49063.56
331.6687,49050.56
331.849,48915.25
332.0293,48815.25
332.2096,48756.65
332.3899,48789.2
332.5702,48871.97
332.7504,48938.59
332.9306,49025.01
333.1108,48973.64
333.291,48899.12
333.4712,48897.66
333.6514,48934.56
333.8315,48937.04
334.0116,48934.41
334.1917,48997.32
334.3717,49085.46
334.5518,49117.78
334.7318,49041.93
334.9119,49026.4
335.0918,49073.03
335.2718,49119.88
335.4518,49142.44
335.6317,49171.82
335.8116,49234.39
335.9915,49167.54
336.1714,49036.66
336.3513,49040.51
336.5311,49078.15
336.7109,49169.26
336.8907,49191.38
337.0705,49034.11
337.2502,48876.37
337.43,48844.37
337.6097,48786.92
337.7894,48784.44
337.9691,48814.44
338.1488,48867.88
338.3284,48921.86
338.508,49034.14
338.6877,49137.33
338.8672,49129.71
339.0468,49070.3
339.2263,49026.0
339.4059,49359.71
339.5854,49667.01
339.7649,49296.88
339.9443,49125.89
340.1238,49059.58
340.3032,49054.81
340.4826,49068.19
340.662,48971.64
340.8414,48880.66
341.0207,48899.55
341.2001,48926.34
341.3794,48915.91
341.5587,48978.76
341.738,49029.59
341.9172,49028.71
342.0965,49024.62
342.2757,48926.16
342.4549,48749.45
342.6341,48778.29
342.8132,48819.36
342.9923,49001.04
343.1715,49166.97
343.3506,49136.77
343.5296,48924.98
343.7087,48838.86
343.8878,48760.12
344.0668,48748.13
344.2458,48757.03
344.4248,48665.4
344.6037,48653.5
344.7827,48695.82
344.9616,48672.58
345.1405,48674.92
345.3194,48676.22
345.4982,48619.59
345.6771,48551.1
345.8559,48536.2
346.0347,48528.32
346.2135,48500.19
346.3923,48485.64
346.571,48440.02
346.7498,48408.32
346.9285,48480.62
347.1071,48436.08
347.2859,48321.53
347.4645,48360.58
347.6431,48412.12
347.8217,48429.82
348.0003,48347.34
348.1789,48334.6
348.3574,48314.27
348.5359,48240.43
348.7145,48171.07
348.893,48190.08
349.0714,48182.26
349.2499,48080.57
349.4283,47994.06
349.6068,47882.92
349.7852,47843.04
349.9635,47899.2
350.1419,47877.46
350.3202,47841.94
350.4985,47746.7
350.6768,47656.29
350.8551,47621.53
351.0334,47606.56
351.2116,47565.6
351.3898,47556.31
351.568,47489.09
351.7462,47488.59
351.9243,47460.89
352.1025,47363.59
352.2806,47283.35
352.4587,47250.36
352.6368,47197.57
352.8148,47110.91
352.9929,47075.88
353.1709,47118.89
353.3489,47115.31
353.5268,47042.28
353.7048,46966.35
353.8828,46929.23
354.0607,46839.38
354.2386,46835.84
354.4165,46803.17
354.5943,46739.02
354.7722,46727.95
354.95,46811.21
355.1278,46782.14
355.3056,46652.67
355.4833,46497.2
355.6611,46342.92
355.8388,46255.33
356.0165,46220.54
356.1942,46254.63
356.3719,46314.7
356.5495,46249.1
356.7271,46202.49
356.9047,46139.7
357.0823,46129.26
357.2599,46152.62
357.4374,46078.22
357.6149,45953.23
357.7924,45829.33
357.9699,45820.42
358.1474,45736.4
358.3248,45626.73
358.5023,45583.82
358.6797,45458.23
358.8571,45413.85
359.0344,45363.54
359.2118,45280.53
359.3891,45276.6
359.5664,45170.86
359.7437,45149.18
359.9209,45121.81
360.0982,44980.2
360.2754,44820.4
360.4526,44871.17
360.6298,44834.95
360.807,44775.29
360.9841,44751.75
361.1613,44822.13
361.3383,45054.9
361.5154,44997.73
361.6925,45028.38
361.8695,44898.3
362.0466,44748.85
362.2236,44583.28
362.4005,44415.71
362.5775,44228.79
362.7545,44114.16
362.9314,44001.93
363.1083,44060.76
363.2852,44522.61
363.462,44420.11
363.6389,44248.23
363.8157,44044.47
363.9925,43823.17
364.1693,43668.36
364.346,43555.24
364.5228,43628.51
364.6996,43821.46
364.8762,43811.35
365.0529,43878.07
365.2296,44057.27
365.4062,43860.99
365.5829,43823.54
365.7595,43832.53
365.9361,43726.37
366.1126,43679.27
366.2892,44692.39
366.4657,45934.86
366.6422,46122.18
366.8186,45420.18
366.9951,45264.7
367.1716,44657.7
367.348,45450.11
367.5244,45619.4
367.7008,44859.37
367.8772,44277.38
368.0535,44419.64
368.2298,46031.21
368.4061,46985.18
368.5824,46035.34
368.7586,45477.86
368.9349,45011.07
369.1111,43967.7
369.2873,43367.21
369.4635,43287.88
369.6396,43146.32
369.8158,43191.78
369.9919,43812.18
370.168,44772.5
370.3441,44526.36
370.5202,43726.04
370.6962,43165.57
370.8722,42827.38
371.0482,42719.33
371.2242,42894.05
371.4002,43358.5
371.5761,43436.42
371.752,43177.07
371.9279,43232.0
372.1038,43267.03
372.2796,43087.19
372.4555,43068.27
372.6313,43056.15
372.8071,42814.78
372.9829,42780.4
373.1586,43117.11
373.3344,43013.2
373.5101,42678.03
373.6858,42632.71
373.8615,42482.43
374.0371,42666.89
374.2127,43030.63
374.3884,42735.85
374.564,42533.2
374.7395,42449.38
374.9151,42415.54
375.0906,43038.59
375.2661,43502.38
375.4416,43037.23
375.6171,43093.66
375.7925,43186.8
375.968,43195.98
376.1434,43007.15
376.3188,43018.02
376.4941,43007.55
376.6695,43072.42
376.8448,43231.9
377.0201,43481.24
377.1954,43673.59
377.3707,43497.03
377.5459,43805.73
377.7212,44399.98
377.8964,45324.21
378.0715,45430.06
378.2467,45132.55
378.4218,44637.72
378.597,43862.42
378.7721,43810.96
378.9472,43891.33
379.1222,45495.47
379.2973,45609.66
379.4723,46227.86
379.6473,48736.64
379.8223,49052.74
379.9972,47148.14
380.1722,46318.14
380.3471,46193.81
380.522,44715.0
380.6969,44136.4
380.8717,44398.35
381.0466,43969.95
381.2214,44585.9
381.3962,44808.35
381.571,44328.87
381.7457,44012.44
381.9204,44158.54
382.0952,43849.41
382.2699,44340.5
382.4445,44859.3
382.6192,45385.46
382.7938,45942.5
382.9685,46398.33
383.1431,45818.47
383.3176,44774.54
383.4922,44291.07
383.6667,44620.73
383.8412,44278.08
384.0157,44054.88
384.1902,44284.28
384.3646,44160.04
384.5391,44302.49
384.7134,45163.95
384.8878,47001.24
385.0622,47852.27
385.2365,46196.63
385.4109,45166.61
385.5852,44895.91
385.7594,46294.44
385.9337,48680.26
386.1079,49887.07
386.2822,51173.18
386.4564,50273.34
386.6306,48169.56
386.8047,48808.43
386.9789,49778.66
387.153,51458.07
387.3271,51216.58
387.5012,49108.07
387.6752,49191.54
387.8492,50340.85
388.0233,49613.16
388.1972,47577.85
388.3712,47347.34
388.5452,47426.19
388.7191,48271.19
388.893,51017.48
389.0669,49845.29
389.2408,46273.42
389.4146,44745.41
389.5884,43780.75
389.7623,43755.36
389.9361,43871.61
390.1098,43663.23
390.2835,43745.03
390.4573,43649.96
390.631,43651.47
390.8047,43937.31
390.9784,44123.52
391.152,43740.49
391.3256,43685.9
391.4992,43548.79
391.6728,43729.55
391.8464,44666.43
392.0199,44521.97
392.1934,43872.19
392.3669,44274.02
392.5403,44959.46
392.7138,45697.2
392.8873,46187.66
393.0607,45654.56
393.2341,45454.85
393.4074,45505.87
393.5808,44910.85
393.7542,45001.03
393.9274,45076.15
394.1007,44700.37
394.274,46013.18
394.4472,46700.27
394.6205,47797.09
394.7937,48686.89
394.9668,48943.13
395.14,48118.19
395.3131,45920.51
395.4863,44831.77
395.6594,44743.79
395.8325,44348.97
396.0055,44998.55
396.1786,45430.32
396.3516,45983.15
396.5246,44966.14
396.6975,43923.91
396.8705,44376.42
397.0434,45807.04
397.2163,44887.32
397.3892,44489.33
397.5621,45081.66
397.735,46027.17
397.9077,46973.76
398.0806,46748.96
398.2534,48149.68
398.4261,48137.54
398.5989,46727.34
398.7716,47095.72
398.9443,48291.19
399.117,50964.46
399.2896,51261.01
399.4623,48560.64
399.6349,47625.56
399.8075,47713.41
399.9801,45828.44
400.1526,44940.08
400.3252,44520.97
400.4977,44566.18
400.6702,45067.14
400.8427,43670.46
401.0151,43249.97
401.1875,42527.24
401.36,42373.94
401.5323,42054.38
401.7047,41720.14
401.877,42104.86
402.0494,42442.59
402.2216,43181.84
402.394,43145.42
402.5662,43422.45
402.7385,45423.45
402.9107,45150.34
403.0829,43881.7
403.2551,43343.8
403.4272,42864.8
403.5994,42812.55
403.7715,43140.23
403.9436,43562.66
404.1156,43469.99
