Timestamp,12/31/2023 12:02:11
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2513.81
218.2508,2568.65
218.442,2618.52
218.6332,2676.16
218.8244,2734.33
219.0156,2790.78
219.2067,2853.17
219.3979,2917.83
219.589,2984.86
219.7801,3049.87
219.9712,3119.25
220.1623,3191.91
220.3533,3266.02
220.5444,3343.23
220.7354,3422.86
220.9264,3500.32
221.1174,3586.17
221.3083,3677.69
221.4993,3762.38
221.6902,3846.15
221.8812,3937.74
222.0721,4036.68
222.263,4129.31
222.4538,4230.08
222.6447,4336.63
222.8355,4440.97
223.0264,4541.1
223.2172,4654.98
223.408,4768.87
223.5987,4880.98
223.7895,4996.4
223.9802,5119.9
224.1709,5243.21
224.3616,5373.94
224.5524,5497.36
224.743,5629.72
224.9337,5754.9
225.1243,5898.42
225.315,6033.63
225.5056,6167.79
225.6962,6312.19
225.8867,6455.75
226.0773,6607.69
226.2678,6751.19
226.4584,6902.51
226.6489,7058.38
226.8394,7205.09
227.0298,7369.42
227.2203,7531.71
227.4108,7708.82
227.6012,7881.33
227.7916,8039.56
227.982,8218.07
228.1723,8387.38
228.3627,8569.71
228.5531,8741.42
228.7434,8918.6
228.9337,9103.89
229.124,9300.12
229.3143,9490.99
229.5045,9698.58
229.6948,9901.4
229.885,10112.47
230.0752,10322.92
230.2654,10531.53
230.4556,10752.06
230.6457,10955.51
230.8358,11169.49
231.026,11383.05
231.2161,11598.8
231.4062,11813.4
231.5963,12035.46
231.7863,12255.48
231.9764,12497.55
232.1664,12734.6
232.3564,12981.74
232.5464,13221.45
232.7364,13464.15
232.9263,13700.34
233.1163,13956.01
233.3062,14216.48
233.4961,14488.4
233.686,14736.29
233.8758,14972.22
234.0657,15209.54
234.2555,15472.8
234.4454,15724.9
234.6352,15983.01
234.825,16243.36
235.0147,16490.04
235.2045,16744.27
235.3942,16999.03
235.5839,17249.7
235.7737,17512.31
235.9633,17757.11
236.153,18037.91
236.3427,18313.07
236.5323,18574.45
236.7219,18820.75
236.9115,19051.84
237.1011,19298.89
237.2907,19559.98
237.4803,19833.75
237.6698,20083.99
237.8593,20345.73
238.0488,20603.54
238.2383,20859.05
238.4278,21124.58
238.6172,21410.84
238.8066,21667.86
238.9961,21927.85
239.1855,22214.56
239.3748,22462.48
239.5642,22706.75
239.7536,22982.39
239.9429,23239.73
240.1322,23466.3
240.3215,23724.7
240.5108,23974.55
240.7001,24238.32
240.8893,24486.28
241.0786,24727.82
241.2677,24968.96
241.457,25243.75
241.6461,25444.73
241.8353,25662.36
242.0244,25882.61
242.2136,26101.9
242.4027,26330.52
242.5918,26551.83
242.7809,26754.82
242.9699,26886.17
243.159,27049.63
243.348,27327.19
243.537,27608.41
243.726,27847.97
243.915,28048.98
244.1039,28253.19
244.2929,28361.57
244.4818,28471.97
244.6707,28688.54
244.8596,28970.32
245.0485,29232.62
245.2373,29493.94
245.4262,29717.8
245.615,29937.91
245.8038,30100.97
245.9926,30312.39
246.1814,30496.3
246.3701,30518.97
246.5589,30605.49
246.7476,30816.35
246.9363,31104.01
247.1249,31328.53
247.3136,31561.05
247.5023,31765.05
247.6909,31989.1
247.8795,32179.86
248.0681,32383.65
248.2567,32582.46
248.4453,32756.76
248.6338,32926.35
248.8224,32985.04
249.0109,32942.82
249.1994,33101.29
249.3878,33344.5
249.5763,33579.56
249.7648,33764.53
249.9532,33951.61
250.1416,34176.94
250.33,34394.01
250.5183,34589.21
250.7067,34738.94
250.8951,34878.2
251.0834,35009.03
251.2717,35158.02
251.46,35270.45
251.6483,35388.69
251.8365,35452.48
252.0247,35414.38
252.213,35558.72
252.4012,35715.82
252.5894,35938.69
252.7775,36065.75
252.9657,36186.04
253.1538,36365.43
253.3419,36487.34
253.53,36588.52
253.7181,36695.24
253.9062,36800.74
254.0942,36895.38
254.2823,36966.1
254.4703,37047.86
254.6583,37124.24
254.8463,37211.23
255.0342,37262.02
255.2222,37305.9
255.4101,37293.99
255.598,37285.49
255.7859,37380.53
255.9738,37534.33
256.1616,37664.34
256.3495,37817.53
256.5373,37932.64
256.7251,38099.77
256.9129,38197.38
257.1006,38277.5
257.2884,38387.67
257.4761,38499.07
257.6638,38585.57
257.8515,38611.07
258.0392,38665.15
258.2269,38705.89
258.4146,38754.38
258.6022,38812.33
258.7898,38820.11
258.9774,38846.36
259.165,38916.02
259.3525,38959.52
259.5401,38987.26
259.7276,39058.6
259.9151,39125.6
260.1026,39172.61
260.2901,39237.72
260.4776,39314.88
260.665,39438.9
260.8524,39541.07
261.0398,39647.85
261.2272,39683.82
261.4146,39691.76
261.6019,39745.83
261.7893,39794.54
261.9766,39834.85
262.1639,39902.5
262.3512,39893.71
262.5384,39900.91
262.7257,39902.32
262.9129,39936.11
263.1001,39943.03
263.2873,40017.18
263.4745,40055.2
263.6617,39996.31
263.8488,40029.13
264.0359,40069.89
264.2231,40094.17
264.4101,40111.32
264.5972,40154.83
264.7842,40178.3
264.9713,40193.69
265.1583,40200.9
265.3453,40221.46
265.5323,40261.7
265.7193,40292.52
265.9062,40354.47
266.0931,40372.57
266.2801,40377.48
266.4669,40433.37
266.6538,40470.49
266.8407,40511.3
267.0276,40500.57
267.2143,40483.87
267.4012,40529.44
267.588,40473.68
267.7747,40486.47
267.9615,40497.29
268.1482,40485.04
268.3349,40514.11
268.5217,40502.86
268.7083,40467.38
268.895,40465.28
269.0817,40513.4
269.2682,40505.96
269.4549,40465.85
269.6415,40391.29
269.8281,40386.28
270.0146,40428.68
270.2012,40450.39
270.3877,40482.66
270.5742,40494.53
270.7607,40491.43
270.9472,40497.73
271.1336,40497.17
271.32,40479.09
271.5065,40466.81
271.6929,40462.77
271.8792,40497.65
272.0656,40509.85
272.252,40537.36
272.4383,40562.48
272.6246,40544.86
272.8109,40555.74
272.9972,40621.73
273.1835,40680.36
273.3697,40711.85
273.5559,40736.9
273.7421,40764.96
273.9283,40771.37
274.1145,40788.67
274.3007,40805.21
274.4868,40847.34
274.6729,40923.38
274.859,40953.37
275.0451,40970.03
275.2311,40892.46
275.4172,40935.99
275.6032,40988.74
275.7892,41044.61
275.9752,41060.54
276.1612,41115.46
276.3472,41106.76
276.5331,41113.57
276.719,41137.08
276.9049,41167.87
277.0908,41154.03
277.2767,41174.31
277.4625,41217.18
277.6484,41219.67
277.8342,41215.91
278.02,41244.77
278.2057,41317.01
278.3915,41386.98
278.5772,41422.26
278.763,41416.2
278.9487,41489.35
279.1343,41560.35
279.32,41571.46
279.5057,41542.74
279.6913,41475.76
279.877,41485.97
280.0625,41509.9
280.2481,41486.35
280.4337,41484.62
280.6192,41549.49
280.8048,41626.39
280.9903,41629.98
281.1758,41614.24
281.3612,41584.48
281.5467,41603.93
281.7321,41671.11
281.9175,41715.59
282.1029,41740.59
282.2884,41769.85
282.4737,41752.25
282.6591,41736.75
282.8444,41766.11
283.0297,41797.68
283.215,41828.99
283.4002,41856.48
283.5855,41847.4
283.7707,41796.15
283.956,41807.22
284.1412,41828.81
284.3264,41896.56
284.5115,41986.11
284.6967,42046.55
284.8818,42043.84
285.0669,42017.47
285.252,42060.28
285.4371,42118.26
285.6222,42108.36
285.8072,42122.63
285.9922,42144.75
286.1772,42202.57
286.3622,42266.97
286.5472,42277.0
286.7321,42255.21
286.9171,42334.2
287.102,42386.87
287.2869,42478.58
287.4717,42589.04
287.6566,42632.86
287.8415,42684.01
288.0263,42711.38
288.2111,42671.84
288.3959,42630.27
288.5806,42687.7
288.7654,42748.72
288.9501,42894.35
289.1348,42963.89
289.3195,43001.77
289.5042,43078.64
289.6889,43167.88
289.8735,43138.53
290.0581,43153.83
290.2428,43139.6
290.4273,43199.38
290.6119,43297.17
290.7965,43347.85
290.981,43405.63
291.1655,43451.84
291.35,43397.12
291.5345,43380.4
291.719,43436.24
291.9034,43492.29
292.0878,43618.31
292.2722,43665.14
292.4566,43680.76
292.641,43748.49
292.8253,43790.67
293.0096,43814.37
293.194,43905.75
293.3783,43953.21
293.5626,44040.39
293.7468,44116.4
293.9311,44179.64
294.1153,44160.21
294.2995,44084.13
294.4837,44066.77
294.6678,44065.0
294.852,44076.33
295.0361,44169.46
295.2202,44235.49
295.4043,44318.31
295.5884,44357.01
295.7725,44423.52
295.9565,44450.87
296.1405,44419.09
296.3246,44446.46
296.5085,44576.86
296.6925,44692.86
296.8764,44734.28
297.0603,44759.93
297.2443,44785.58
297.4282,44793.7
297.612,44793.56
297.7959,44803.95
297.9797,44841.69
298.1635,44834.22
298.3474,44962.3
298.5311,45069.16
298.7149,45056.23
298.8987,45030.4
299.0823,45058.7
299.2661,45033.05
299.4498,44956.0
299.6334,45020.36
299.8171,45095.92
300.0007,45138.72
300.1843,45204.46
300.368,45245.91
300.5515,45256.58
300.7351,45282.06
300.9186,45323.43
301.1021,45321.22
301.2857,45376.87
301.4691,45418.29
301.6526,45505.12
301.8361,45503.47
302.0195,45517.06
302.2029,45554.3
302.3863,45616.19
302.5697,45616.47
302.753,45691.24
302.9364,45783.66
303.1197,45890.05
303.303,45937.9
303.4863,45923.78
303.6696,45853.6
303.8528,45826.17
304.036,45850.74
304.2192,45933.59
304.4024,45971.79
304.5856,45948.34
304.7688,45995.67
304.9519,46069.31
305.135,46094.59
305.3181,46111.99
305.5012,46153.34
305.6842,46231.44
305.8673,46274.15
306.0504,46273.98
306.2333,46204.13
306.4163,46245.08
306.5993,46258.26
306.7822,46308.22
306.9652,46374.0
307.1481,46368.54
307.331,46378.62
307.5139,46382.62
307.6967,46380.5
307.8796,46399.55
308.0624,46431.86
308.2452,46402.28
308.428,46404.97
308.6107,46469.59
308.7935,46468.32
308.9762,46488.76
309.1589,46513.79
309.3416,46546.55
309.5243,46557.64
309.7069,46576.86
309.8896,46592.79
310.0721,46609.48
310.2548,46651.17
310.4373,46691.16
310.6199,46761.78
310.8024,46792.67
310.985,46813.27
311.1674,46768.72
311.3499,46728.32
311.5324,46776.91
311.7148,46876.01
311.8973,46869.65
312.0797,46900.61
312.2621,46943.07
312.4445,46926.73
312.6268,46920.85
312.8091,46976.55
312.9915,46936.59
313.1738,46953.1
313.356,46919.68
313.5383,46903.01
313.7206,46931.61
313.9027,46900.58
314.085,46923.83
314.2672,46961.82
314.4493,46997.6
314.6314,47073.76
314.8136,47124.67
314.9957,47099.31
315.1778,47077.52
315.3598,47099.63
315.5419,47141.38
315.724,47178.95
315.9059,47201.74
316.088,47203.11
316.2699,47281.85
316.4519,47310.68
316.6338,47298.51
316.8157,47219.94
316.9977,47230.17
317.1795,47314.7
317.3614,47393.03
317.5432,47451.02
317.7251,47465.54
317.9069,47375.56
318.0887,47368.31
318.2704,47329.54
318.4522,47381.93
318.6339,47451.42
318.8156,47575.54
318.9973,47561.74
319.179,47617.99
319.3607,47692.59
319.5423,47744.87
319.7239,47757.39
319.9055,47727.32
320.0871,47759.09
320.2687,47786.06
320.4502,47788.09
320.6317,47733.93
320.8132,47793.47
320.9947,47850.89
321.1761,47889.29
321.3576,47902.09
321.5391,47911.26
321.7205,47958.57
321.9019,47976.52
322.0832,47963.81
322.2646,47968.14
322.4459,47982.44
322.6272,47967.92
322.8085,47965.33
322.9898,47983.35
323.1711,47975.94
323.3523,47968.34
323.5335,47960.25
323.7147,48063.64
323.8959,48230.36
324.0771,48293.51
324.2582,48301.0
324.4393,48339.59
324.6204,48388.95
324.8015,48403.64
324.9826,48502.98
325.1637,48612.82
325.3447,48612.48
325.5257,48616.53
325.7067,48623.43
325.8877,48493.97
326.0686,48453.6
326.2496,48515.35
326.4305,48504.74
326.6114,48551.81
326.7922,48605.46
326.9731,48641.47
327.1539,48654.08
327.3347,48706.17
327.5155,48753.44
327.6963,48850.53
327.8771,48876.22
328.0578,48785.64
328.2385,48665.95
328.4193,48688.46
328.5999,48702.83
328.7806,48694.81
328.9613,48734.51
329.1419,48733.85
329.3225,48785.66
329.5031,48759.71
329.6837,48754.01
329.8642,48729.91
330.0447,48731.31
330.2252,48700.16
330.4057,48648.2
330.5862,48644.16
330.7667,48675.35
330.9471,48734.18
331.1275,48863.65
331.3079,48912.33
331.4883,49017.54
331.6687,49006.35
331.849,48858.54
332.0293,48770.43
332.2096,48718.26
332.3899,48740.06
332.5702,48823.24
332.7504,48909.89
332.9306,48973.2
333.1108,48927.28
333.291,48851.8
333.4712,48847.22
333.6514,48890.99
333.8315,48884.29
334.0116,48896.17
334.1917,48957.15
334.3717,49037.62
334.5518,49068.16
334.7318,48998.59
334.9119,48971.96
335.0918,49016.57
335.2718,49067.68
335.4518,49100.34
335.6317,49133.29
335.8116,49182.42
335.9915,49110.95
336.1714,48991.26
336.3513,48992.49
336.5311,49037.98
336.7109,49120.76
336.8907,49143.87
337.0705,48984.81
337.2502,48818.32
337.43,48799.4
337.6097,48741.05
337.7894,48733.25
337.9691,48765.59
338.1488,48820.17
338.3284,48865.88
338.508,48975.87
338.6877,49084.97
338.8672,49093.19
339.0468,49021.93
339.2263,48981.89
339.4059,49308.51
339.5854,49610.41
339.7649,49241.02
339.9443,49092.02
340.1238,49013.13
340.3032,49012.03
340.4826,49017.92
340.662,48916.96
340.8414,48834.08
341.0207,48850.03
341.2001,48885.54
341.3794,48862.31
341.5587,48927.08
341.738,48970.83
341.9172,48994.02
342.0965,48971.49
342.2757,48877.53
342.4549,48704.79
342.6341,48729.97
342.8132,48769.87
342.9923,48954.15
343.1715,49118.53
343.3506,49089.3
343.5296,48870.83
343.7087,48775.21
343.8878,48714.83
344.0668,48693.78
344.2458,48708.03
344.4248,48621.88
344.6037,48603.39
344.7827,48640.16
344.9616,48621.0
345.1405,48624.81
345.3194,48627.69
345.4982,48566.51
345.6771,48500.4
345.8559,48493.63
346.0347,48477.33
346.2135,48448.56
346.3923,48441.99
346.571,48382.27
346.7498,48360.63
346.9285,48439.83
347.1071,48371.15
347.2859,48274.9
347.4645,48316.74
347.6431,48350.6
347.8217,48379.02
348.0003,48295.84
348.1789,48284.87
348.3574,48260.68
348.5359,48194.7
348.7145,48122.68
348.893,48140.11
349.0714,48133.72
349.2499,48022.57
349.4283,47927.05
349.6068,47835.52
349.7852,47793.08
349.9635,47834.77
350.1419,47831.28
350.3202,47792.06
350.4985,47691.36
350.6768,47610.1
350.8551,47569.16
351.0334,47548.37
351.2116,47505.02
351.3898,47498.75
351.568,47434.36
351.7462,47441.17
351.9243,47403.03
352.1025,47316.36
352.2806,47230.71
352.4587,47201.31
352.6368,47143.72
352.8148,47060.94
352.9929,47024.96
353.1709,47065.7
353.3489,47056.24
353.5268,46993.97
353.7048,46919.34
353.8828,46878.21
354.0607,46783.5
354.2386,46780.52
354.4165,46743.27
354.5943,46689.65
354.7722,46676.46
354.95,46752.56
355.1278,46733.63
355.3056,46602.16
355.4833,46436.2
355.6611,46303.46
355.8388,46205.59
356.0165,46167.58
356.1942,46202.17
356.3719,46271.52
356.5495,46201.93
356.7271,46140.03
356.9047,46081.84
357.0823,46062.63
357.2599,46093.69
357.4374,46021.89
357.6149,45894.16
357.7924,45782.5
357.9699,45770.75
358.1474,45686.89
358.3248,45580.45
358.5023,45521.87
358.6797,45401.98
358.8571,45361.03
359.0344,45304.83
359.2118,45228.95
359.3891,45222.49
359.5664,45124.83
359.7437,45098.39
359.9209,45064.56
360.0982,44919.7
360.2754,44770.11
360.4526,44818.14
360.6298,44784.66
360.807,44711.79
360.9841,44692.49
361.1613,44769.33
361.3383,44995.34
361.5154,44944.24
361.6925,44957.91
361.8695,44837.7
362.0466,44686.07
362.2236,44530.16
362.4005,44362.33
362.5775,44163.99
362.7545,44065.26
362.9314,43947.85
363.1083,44009.08
363.2852,44463.23
363.462,44361.95
363.6389,44188.68
363.8157,43997.56
363.9925,43775.05
364.1693,43628.41
364.346,43512.21
364.5228,43578.62
364.6996,43766.3
364.8762,43758.76
365.0529,43824.78
365.2296,43994.63
365.4062,43812.56
365.5829,43766.62
365.7595,43778.8
365.9361,43666.11
366.1126,43633.76
366.2892,44650.35
366.4657,45887.1
366.6422,46027.37
366.8186,45356.33
366.9951,45209.11
367.1716,44602.63
367.348,45404.51
367.5244,45551.61
367.7008,44791.7
367.8772,44223.33
368.0535,44390.73
368.2298,45983.7
368.4061,46917.47
368.5824,45962.07
368.7586,45427.23
368.9349,44953.42
369.1111,43902.62
369.2873,43317.71
369.4635,43239.29
369.6396,43083.3
369.8158,43141.84
369.9919,43755.76
370.168,44708.21
370.3441,44468.62
370.5202,43655.53
370.6962,43111.67
370.8722,42779.72
371.0482,42678.04
371.2242,42844.78
371.4002,43313.42
371.5761,43378.21
371.752,43126.53
371.9279,43174.45
372.1038,43218.99
372.2796,43032.15
372.4555,43016.12
372.6313,42991.5
372.8071,42764.04
372.9829,42729.85
373.1586,43067.96
373.3344,42938.31
373.5101,42616.6
373.6858,42586.18
373.8615,42430.15
374.0371,42616.0
374.2127,42973.89
374.3884,42671.86
374.564,42479.85
374.7395,42397.96
374.9151,42365.86
375.0906,43006.42
375.2661,43444.23
375.4416,42983.29
375.6171,43044.81
375.7925,43144.59
375.968,43139.6
376.1434,42958.7
376.3188,42965.2
376.4941,42957.71
376.6695,43016.71
376.8448,43183.0
377.0201,43416.9
377.1954,43614.84
377.3707,43432.28
377.5459,43748.83
377.7212,44355.13
377.8964,45267.21
378.0715,45354.74
378.2467,45074.76
378.4218,44574.82
378.597,43820.56
378.7721,43758.81
378.9472,43847.78
379.1222,45439.47
379.2973,45544.32
379.4723,46173.37
379.6473,48694.69
379.8223,48958.99
379.9972,47088.02
380.1722,46264.43
380.3471,46132.25
380.522,44656.59
380.6969,44082.41
380.8717,44342.59
381.0466,43919.52
381.2214,44535.57
381.3962,44734.18
381.571,44270.94
381.7457,43950.01
381.9204,44097.65
382.0952,43798.04
382.2699,44290.09
382.4445,44803.12
382.6192,45345.28
382.7938,45889.47
382.9685,46338.14
383.1431,45757.46
383.3176,44715.17
383.4922,44257.03
383.6667,44584.32
383.8412,44224.25
384.0157,44013.11
384.1902,44240.59
384.3646,44106.34
384.5391,44261.97
384.7134,45110.66
384.8878,46954.48
385.0622,47773.15
385.2365,46111.13
385.4109,45109.65
385.5852,44853.55
385.7594,46277.63
385.9337,48614.3
386.1079,49818.43
386.2822,51104.2
386.4564,50183.72
386.6306,48129.1
386.8047,48769.0
386.9789,49748.34
387.153,51411.42
387.3271,51118.47
387.5012,49069.25
387.6752,49157.7
387.8492,50301.56
388.0233,49525.92
388.1972,47528.77
388.3712,47312.33
388.5452,47394.45
388.7191,48238.47
388.893,50972.61
389.0669,49739.22
389.2408,46218.26
389.4146,44696.48
389.5884,43754.73
389.7623,43720.86
389.9361,43816.86
390.1098,43607.06
390.2835,43696.31
390.4573,43609.96
390.631,43596.68
390.8047,43890.16
390.9784,44057.31
391.152,43707.28
391.3256,43649.94
391.4992,43506.54
391.6728,43695.86
391.8464,44621.11
392.0199,44460.42
392.1934,43823.04
392.3669,44243.67
392.5403,44914.18
392.7138,45658.36
392.8873,46132.11
393.0607,45598.26
393.2341,45405.09
393.4074,45448.3
393.5808,44851.86
393.7542,44953.23
393.9274,45023.18
394.1007,44669.11
394.274,45970.7
394.4472,46656.24
394.6205,47736.67
394.7937,48620.25
394.9668,48877.0
395.14,48033.49
395.3131,45854.55
395.4863,44783.37
395.6594,44706.75
395.8325,44306.69
396.0055,44942.88
396.1786,45385.72
396.3516,45931.38
396.5246,44899.89
396.6975,43870.49
396.8705,44351.15
397.0434,45758.85
397.2163,44824.21
397.3892,44445.79
397.5621,45043.21
397.735,45982.33
397.9077,46916.82
398.0806,46679.29
398.2534,48120.11
398.4261,48043.85
398.5989,46686.54
398.7716,47028.55
398.9443,48274.7
399.117,50898.42
399.2896,51170.98
399.4623,48471.62
399.6349,47591.64
399.8075,47647.98
399.9801,45770.03
400.1526,44892.57
400.3252,44477.45
400.4977,44528.61
400.6702,45001.52
400.8427,43616.44
401.0151,43199.79
401.1875,42471.28
401.36,42328.87
401.5323,41996.83
401.7047,41674.65
401.877,42043.55
402.0494,42397.48
402.2216,43124.41
402.394,43070.92
402.5662,43380.45
402.7385,45371.98
402.9107,45065.09
403.0829,43817.26
403.2551,43290.45
403.4272,42828.23
403.5994,42765.42
403.7715,43090.49
403.9436,43500.82
404.1156,43415.65
