Timestamp,12/31/2023 02:49:17
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2431.51
218.2508,2483.3
218.442,2531.74
218.6332,2589.47
218.8244,2643.26
219.0156,2700.55
219.2067,2756.51
219.3979,2817.15
219.589,2884.61
219.7801,2948.28
219.9712,3015.21
220.1623,3083.68
220.3533,3157.23
220.5444,3231.7
220.7354,3308.47
220.9264,3382.63
221.1174,3466.76
221.3083,3550.31
221.4993,3631.26
221.6902,3712.03
221.8812,3804.6
222.0721,3897.95
222.263,3990.35
222.4538,4087.86
222.6447,4186.33
222.8355,4288.47
223.0264,4387.39
223.2172,4491.06
223.408,4605.54
223.5987,4715.55
223.7895,4826.54
223.9802,4943.44
224.1709,5063.27
224.3616,5183.17
224.5524,5309.56
224.743,5436.92
224.9337,5555.57
225.1243,5694.28
225.315,5824.17
225.5056,5953.54
225.6962,6092.49
225.8867,6235.99
226.0773,6379.07
226.2678,6518.35
226.4584,6661.87
226.6489,6814.99
226.8394,6957.2
227.0298,7114.47
227.2203,7273.95
227.4108,7443.37
227.6012,7605.64
227.7916,7762.38
227.982,7933.63
228.1723,8098.05
228.3627,8273.92
228.5531,8444.28
228.7434,8609.63
228.9337,8792.75
229.124,8976.16
229.3143,9159.21
229.5045,9363.45
229.6948,9560.6
229.885,9760.28
230.0752,9963.55
230.2654,10172.9
230.4556,10376.69
230.6457,10584.7
230.8358,10787.04
231.026,10994.12
231.2161,11196.75
231.4062,11414.16
231.5963,11625.13
231.7863,11840.19
231.9764,12068.48
232.1664,12302.38
232.3564,12539.03
232.5464,12769.16
232.7364,13009.06
232.9263,13232.21
233.1163,13479.44
233.3062,13725.66
233.4961,13987.68
233.686,14229.31
233.8758,14457.33
234.0657,14686.59
234.2555,14941.12
234.4454,15189.71
234.6352,15444.73
234.825,15694.73
235.0147,15931.7
235.2045,16177.93
235.3942,16425.96
235.5839,16669.51
235.7737,16918.69
235.9633,17164.89
236.153,17429.44
236.3427,17703.36
236.5323,17948.42
236.7219,18194.33
236.9115,18412.97
237.1011,18648.77
237.2907,18913.26
237.4803,19174.87
237.6698,19415.36
237.8593,19670.51
238.0488,19921.67
238.2383,20171.81
238.4278,20422.07
238.6172,20688.37
238.8066,20945.42
238.9961,21202.83
239.1855,21471.8
239.3748,21720.18
239.5642,21966.86
239.7536,22223.0
239.9429,22465.24
240.1322,22693.94
240.3215,22934.48
240.5108,23186.81
240.7001,23442.22
240.8893,23685.2
241.0786,23920.81
241.2677,24153.28
241.457,24412.85
241.6461,24613.68
241.8353,24821.83
242.0244,25050.13
242.2136,25248.92
242.4027,25477.5
242.5918,25698.14
242.7809,25888.66
242.9699,26011.37
243.159,26169.89
243.348,26436.39
243.537,26717.45
243.726,26948.97
243.915,27151.71
244.1039,27335.91
244.2929,27446.21
244.4818,27557.28
244.6707,27764.54
244.8596,28044.65
245.0485,28303.77
245.2373,28546.97
245.4262,28782.66
245.615,28978.31
245.8038,29150.59
245.9926,29360.34
246.1814,29529.24
246.3701,29552.78
246.5589,29634.02
246.7476,29838.84
246.9363,30117.49
247.1249,30343.7
247.3136,30564.78
247.5023,30771.99
247.6909,30986.31
247.8795,31179.16
248.0681,31377.33
248.2567,31568.57
248.4453,31739.77
248.6338,31904.31
248.8224,31953.98
249.0109,31916.7
249.1994,32071.63
249.3878,32306.65
249.5763,32530.44
249.7648,32723.18
249.9532,32908.17
250.1416,33126.27
250.33,33333.23
250.5183,33531.18
250.7067,33681.07
250.8951,33807.1
251.0834,33947.85
251.2717,34078.98
251.46,34198.83
251.6483,34312.4
251.8365,34369.01
252.0247,34341.62
252.213,34481.69
252.4012,34634.55
252.5894,34841.52
252.7775,34978.91
252.9657,35099.95
253.1538,35272.74
253.3419,35391.32
253.53,35473.97
253.7181,35597.27
253.9062,35697.65
254.0942,35788.05
254.2823,35857.07
254.4703,35937.11
254.6583,36018.13
254.8463,36105.13
255.0342,36138.33
255.2222,36195.78
255.4101,36189.13
255.598,36177.83
255.7859,36268.51
255.9738,36413.72
256.1616,36548.35
256.3495,36708.64
256.5373,36812.69
256.7251,36973.49
256.9129,37076.81
257.1006,37156.11
257.2884,37258.51
257.4761,37379.5
257.6638,37441.01
257.8515,37478.35
258.0392,37535.12
258.2269,37580.12
258.4146,37628.02
258.6022,37687.39
258.7898,37690.18
258.9774,37715.02
259.165,37779.77
259.3525,37831.43
259.5401,37848.98
259.7276,37931.49
259.9151,37986.67
260.1026,38037.17
260.2901,38117.09
260.4776,38184.67
260.665,38302.18
260.8524,38396.02
261.0398,38509.1
261.2272,38552.5
261.4146,38556.73
261.6019,38598.07
261.7893,38654.66
261.9766,38704.32
262.1639,38758.46
262.3512,38748.63
262.5384,38762.08
262.7257,38783.22
262.9129,38803.25
263.1001,38814.92
263.2873,38885.95
263.4745,38922.46
263.6617,38868.1
263.8488,38899.88
264.0359,38933.91
264.2231,38960.76
264.4101,38990.37
264.5972,39030.36
264.7842,39048.74
264.9713,39071.27
265.1583,39068.4
265.3453,39097.0
265.5323,39133.78
265.7193,39164.62
265.9062,39230.89
266.0931,39242.18
266.2801,39248.19
266.4669,39302.18
266.6538,39341.91
266.8407,39386.18
267.0276,39363.95
267.2143,39353.28
267.4012,39390.47
267.588,39349.9
267.7747,39361.64
267.9615,39371.97
268.1482,39368.04
268.3349,39395.24
268.5217,39394.31
268.7083,39356.1
268.895,39350.76
269.0817,39387.53
269.2682,39386.92
269.4549,39350.27
269.6415,39279.81
269.8281,39272.89
270.0146,39319.7
270.2012,39345.21
270.3877,39365.03
270.5742,39372.57
270.7607,39377.36
270.9472,39385.65
271.1336,39385.09
271.32,39371.77
271.5065,39350.48
271.6929,39358.18
271.8792,39405.87
272.0656,39411.89
272.252,39446.61
272.4383,39460.72
272.6246,39457.91
272.8109,39455.59
272.9972,39535.7
273.1835,39588.44
273.3697,39612.5
273.5559,39637.38
273.7421,39664.23
273.9283,39665.9
274.1145,39678.81
274.3007,39701.1
274.4868,39752.13
274.6729,39818.19
274.859,39853.07
275.0451,39872.48
275.2311,39799.78
275.4172,39841.28
275.6032,39889.52
275.7892,39941.37
275.9752,39964.43
276.1612,40030.97
276.3472,40007.65
276.5331,40020.17
276.719,40042.35
276.9049,40071.73
277.0908,40064.48
277.2767,40075.22
277.4625,40121.06
277.6484,40138.25
277.8342,40140.45
278.02,40161.77
278.2057,40222.75
278.3915,40297.63
278.5772,40330.14
278.763,40320.59
278.9487,40398.5
279.1343,40455.54
279.32,40472.87
279.5057,40461.46
279.6913,40388.08
279.877,40399.03
280.0625,40423.04
280.2481,40402.12
280.4337,40395.05
280.6192,40462.79
280.8048,40537.01
280.9903,40546.02
281.1758,40522.41
281.3612,40510.4
281.5467,40519.83
281.7321,40588.27
281.9175,40645.69
282.1029,40667.91
282.2884,40692.63
282.4737,40668.82
282.6591,40658.27
282.8444,40683.9
283.0297,40717.18
283.215,40748.89
283.4002,40786.14
283.5855,40771.68
283.7707,40718.82
283.956,40730.07
284.1412,40760.55
284.3264,40823.18
284.5115,40911.09
284.6967,40969.88
284.8818,40977.28
285.0669,40947.61
285.252,40972.27
285.4371,41036.25
285.6222,41031.93
285.8072,41052.52
285.9922,41066.71
286.1772,41132.06
286.3622,41206.19
286.5472,41202.54
286.7321,41189.29
286.9171,41272.58
287.102,41311.61
287.2869,41404.77
287.4717,41511.94
287.6566,41560.89
287.8415,41601.36
288.0263,41634.89
288.2111,41599.42
288.3959,41566.51
288.5806,41619.24
288.7654,41675.67
288.9501,41824.77
289.1348,41890.22
289.3195,41927.29
289.5042,41995.65
289.6889,42087.66
289.8735,42069.54
290.0581,42088.21
290.2428,42068.53
290.4273,42128.33
290.6119,42225.62
290.7965,42275.39
290.981,42324.98
291.1655,42375.23
291.35,42320.81
291.5345,42309.32
291.719,42358.15
291.9034,42422.86
292.0878,42550.27
292.2722,42597.25
292.4566,42597.99
292.641,42663.31
292.8253,42720.51
293.0096,42741.98
293.194,42823.31
293.3783,42884.26
293.5626,42969.01
293.7468,43033.99
293.9311,43097.39
294.1153,43083.67
294.2995,43021.05
294.4837,42998.51
294.6678,42985.11
294.852,43011.07
295.0361,43084.93
295.2202,43154.82
295.4043,43254.85
295.5884,43285.85
295.7725,43342.88
295.9565,43389.73
296.1405,43359.2
296.3246,43375.2
296.5085,43503.17
296.6925,43619.71
296.8764,43662.81
297.0603,43685.55
297.2443,43722.39
297.4282,43722.21
297.612,43725.24
297.7959,43730.08
297.9797,43761.34
298.1635,43764.33
298.3474,43887.94
298.5311,43994.84
298.7149,43988.14
298.8987,43967.64
299.0823,43986.19
299.2661,43961.87
299.4498,43900.89
299.6334,43958.71
299.8171,44033.97
300.0007,44078.15
300.1843,44136.04
300.368,44176.85
300.5515,44201.52
300.7351,44219.84
300.9186,44253.64
301.1021,44254.92
301.2857,44311.65
301.4691,44363.14
301.6526,44445.08
301.8361,44439.33
302.0195,44452.61
302.2029,44486.66
302.3863,44550.25
302.5697,44536.48
302.753,44605.42
302.9364,44720.65
303.1197,44821.65
303.303,44863.08
303.4863,44848.92
303.6696,44784.89
303.8528,44767.77
304.036,44783.05
304.2192,44878.18
304.4024,44919.22
304.5856,44892.82
304.7688,44939.91
304.9519,45005.76
305.135,45037.83
305.3181,45052.17
305.5012,45092.0
305.6842,45159.99
305.8673,45201.6
306.0504,45195.95
306.2333,45145.25
306.4163,45183.2
306.5993,45195.06
306.7822,45249.18
306.9652,45311.23
307.1481,45314.48
307.331,45306.44
307.5139,45315.77
307.6967,45315.99
307.8796,45332.25
308.0624,45371.04
308.2452,45359.88
308.428,45362.65
308.6107,45403.24
308.7935,45404.46
308.9762,45428.61
309.1589,45463.43
309.3416,45494.09
309.5243,45506.87
309.7069,45533.7
309.8896,45535.61
310.0721,45550.66
310.2548,45599.18
310.4373,45640.75
310.6199,45715.98
310.8024,45722.8
310.985,45757.34
311.1674,45711.01
311.3499,45681.92
311.5324,45725.84
311.7148,45823.04
311.8973,45816.4
312.0797,45835.88
312.2621,45884.25
312.4445,45861.72
312.6268,45865.4
312.8091,45916.36
312.9915,45875.56
313.1738,45890.94
313.356,45863.48
313.5383,45843.61
313.7206,45880.2
313.9027,45849.28
314.085,45864.8
314.2672,45898.6
314.4493,45951.28
314.6314,45997.96
314.8136,46060.63
314.9957,46036.83
315.1778,46002.06
315.3598,46042.64
315.5419,46089.87
315.724,46125.34
315.9059,46136.65
316.088,46143.28
316.2699,46209.81
316.4519,46269.38
316.6338,46232.26
316.8157,46155.73
316.9977,46154.91
317.1795,46235.67
317.3614,46312.27
317.5432,46373.83
317.7251,46396.49
317.9069,46313.53
318.0887,46307.96
318.2704,46268.61
318.4522,46316.15
318.6339,46381.58
318.8156,46505.16
318.9973,46483.77
319.179,46551.75
319.3607,46621.43
319.5423,46680.05
319.7239,46687.57
319.9055,46673.37
320.0871,46696.3
320.2687,46715.92
320.4502,46716.98
320.6317,46645.64
320.8132,46702.26
320.9947,46764.75
321.1761,46818.23
321.3576,46826.04
321.5391,46839.96
321.7205,46876.81
321.9019,46903.78
322.0832,46894.97
322.2646,46895.46
322.4459,46907.45
322.6272,46904.61
322.8085,46909.33
322.9898,46926.3
323.1711,46913.83
323.3523,46894.76
323.5335,46883.6
323.7147,46991.32
323.8959,47147.86
324.0771,47201.87
324.2582,47213.67
324.4393,47236.04
324.6204,47293.44
324.8015,47326.84
324.9826,47412.36
325.1637,47526.62
325.3447,47513.35
325.5257,47512.66
325.7067,47505.0
325.8877,47383.32
326.0686,47340.82
326.2496,47402.33
326.4305,47393.09
326.6114,47439.49
326.7922,47485.25
326.9731,47529.33
327.1539,47541.99
327.3347,47587.75
327.5155,47643.98
327.6963,47743.38
327.8771,47776.76
328.0578,47692.11
328.2385,47574.63
328.4193,47592.56
328.5999,47613.95
328.7806,47602.38
328.9613,47631.77
329.1419,47611.39
329.3225,47655.3
329.5031,47628.69
329.6837,47621.44
329.8642,47603.68
330.0447,47595.74
330.2252,47574.32
330.4057,47533.31
330.5862,47539.06
330.7667,47566.63
330.9471,47623.24
331.1275,47747.01
331.3079,47803.67
331.4883,47903.67
331.6687,47884.67
331.849,47740.48
332.0293,47657.86
332.2096,47611.57
332.3899,47635.14
332.5702,47705.53
332.7504,47780.61
332.9306,47864.1
333.1108,47816.82
333.291,47737.22
333.4712,47738.29
333.6514,47794.66
333.8315,47789.85
334.0116,47799.31
334.1917,47870.08
334.3717,47929.97
334.5518,47950.83
334.7318,47888.66
334.9119,47871.76
335.0918,47915.67
335.2718,47962.35
335.4518,47978.06
335.6317,48012.02
335.8116,48078.81
335.9915,48025.37
336.1714,47920.19
336.3513,47904.52
336.5311,47926.39
336.7109,48031.17
336.8907,48062.69
337.0705,47911.63
337.2502,47753.58
337.43,47715.48
337.6097,47650.86
337.7894,47634.34
337.9691,47678.8
338.1488,47739.64
338.3284,47780.21
338.508,47886.33
338.6877,47985.07
338.8672,47973.22
339.0468,47923.27
339.2263,47897.88
339.4059,48225.79
339.5854,48488.24
339.7649,48125.68
339.9443,47962.72
340.1238,47897.53
340.3032,47896.0
340.4826,47919.03
340.662,47821.34
340.8414,47750.02
341.0207,47761.83
341.2001,47794.82
341.3794,47778.98
341.5587,47845.73
341.738,47873.54
341.9172,47881.29
342.0965,47862.09
342.2757,47795.48
342.4549,47618.71
342.6341,47637.5
342.8132,47686.44
342.9923,47855.81
343.1715,48016.77
343.3506,47991.72
343.5296,47789.97
343.7087,47702.1
343.8878,47638.79
344.0668,47632.17
344.2458,47649.84
344.4248,47560.15
344.6037,47535.49
344.7827,47570.29
344.9616,47540.05
345.1405,47534.69
345.3194,47544.96
345.4982,47473.49
345.6771,47419.08
345.8559,47411.9
346.0347,47422.9
346.2135,47382.79
346.3923,47362.01
346.571,47314.52
346.7498,47286.76
346.9285,47356.32
347.1071,47296.7
347.2859,47208.38
347.4645,47244.17
347.6431,47295.13
347.8217,47308.37
348.0003,47226.3
348.1789,47211.36
348.3574,47190.23
348.5359,47121.6
348.7145,47047.89
348.893,47076.03
349.0714,47065.16
349.2499,46970.63
349.4283,46873.85
349.6068,46786.36
349.7852,46752.83
349.9635,46771.27
350.1419,46744.42
350.3202,46709.76
350.4985,46616.95
350.6768,46547.75
350.8551,46494.04
351.0334,46495.49
351.2116,46458.73
351.3898,46460.17
351.568,46380.52
351.7462,46377.54
351.9243,46332.81
352.1025,46262.59
352.2806,46180.23
352.4587,46173.86
352.6368,46115.81
352.8148,46021.92
352.9929,45970.4
353.1709,46015.92
353.3489,46004.43
353.5268,45937.7
353.7048,45863.27
353.8828,45821.6
354.0607,45737.35
354.2386,45720.81
354.4165,45683.96
354.5943,45629.23
354.7722,45616.31
354.95,45684.98
355.1278,45664.84
355.3056,45553.81
355.4833,45403.0
355.6611,45261.09
355.8388,45167.01
356.0165,45127.83
356.1942,45154.77
356.3719,45222.19
356.5495,45173.1
356.7271,45124.65
356.9047,45084.28
357.0823,45070.3
357.2599,45078.95
357.4374,45019.99
357.6149,44883.94
357.7924,44764.13
357.9699,44770.39
358.1474,44718.6
358.3248,44599.74
358.5023,44561.32
358.6797,44433.12
358.8571,44380.91
359.0344,44308.43
359.2118,44211.91
359.3891,44212.76
359.5664,44097.08
359.7437,44069.15
359.9209,44040.37
360.0982,43891.92
360.2754,43757.33
360.4526,43814.03
360.6298,43791.26
360.807,43728.58
360.9841,43727.75
361.1613,43776.33
361.3383,43992.1
361.5154,43943.18
361.6925,43959.51
361.8695,43868.6
362.0466,43714.82
362.2236,43540.17
362.4005,43370.91
362.5775,43167.87
362.7545,43046.79
362.9314,42948.9
363.1083,43024.75
363.2852,43474.32
363.462,43365.71
363.6389,43198.65
363.8157,42990.84
363.9925,42760.76
364.1693,42623.37
364.346,42515.16
364.5228,42600.44
364.6996,42779.99
364.8762,42791.05
365.0529,42837.4
365.2296,42995.4
365.4062,42797.07
365.5829,42750.38
365.7595,42751.22
365.9361,42644.25
366.1126,42610.89
366.2892,43621.94
366.4657,44838.97
366.6422,44959.77
366.8186,44310.26
366.9951,44162.48
367.1716,43570.14
367.348,44366.51
367.5244,44472.09
367.7008,43751.53
367.8772,43205.27
368.0535,43407.46
368.2298,44954.76
368.4061,45848.64
368.5824,44904.71
368.7586,44409.15
368.9349,43933.69
369.1111,42873.42
369.2873,42298.79
369.4635,42236.45
369.6396,42081.64
369.8158,42134.12
369.9919,42739.37
370.168,43670.0
370.3441,43413.1
370.5202,42658.39
370.6962,42130.78
370.8722,41807.08
371.0482,41690.31
371.2242,41841.53
371.4002,42275.77
371.5761,42336.11
371.752,42108.35
371.9279,42196.6
372.1038,42242.51
372.2796,42064.75
372.4555,42027.1
372.6313,41981.0
372.8071,41752.88
372.9829,41736.96
373.1586,42066.42
373.3344,41964.86
373.5101,41690.75
373.6858,41641.9
373.8615,41482.18
374.0371,41638.54
374.2127,41971.21
374.3884,41689.27
374.564,41525.28
374.7395,41445.52
374.9151,41440.89
375.0906,42045.65
375.2661,42434.47
375.4416,41961.59
375.6171,42017.89
375.7925,42141.94
375.968,42153.34
376.1434,41953.67
376.3188,41952.78
376.4941,41955.64
376.6695,42020.21
376.8448,42186.55
377.0201,42417.52
377.1954,42582.71
377.3707,42400.2
377.5459,42714.9
377.7212,43307.83
377.8964,44179.6
378.0715,44249.5
378.2467,43967.17
378.4218,43473.74
378.597,42761.73
378.7721,42711.58
378.9472,42837.32
379.1222,44403.2
379.2973,44475.36
379.4723,45127.14
379.6473,47620.06
379.8223,47838.49
379.9972,45991.48
380.1722,45206.32
380.3471,45040.04
380.522,43577.62
380.6969,43033.59
380.8717,43280.8
381.0466,42847.56
381.2214,43484.76
381.3962,43672.96
381.571,43240.16
381.7457,42936.07
381.9204,43083.94
382.0952,42801.49
382.2699,43277.84
382.4445,43790.47
382.6192,44344.18
382.7938,44876.74
382.9685,45310.2
383.1431,44728.17
383.3176,43730.53
383.4922,43281.97
383.6667,43585.37
383.8412,43245.87
384.0157,43039.65
384.1902,43227.54
384.3646,43076.02
384.5391,43226.39
384.7134,44060.81
384.8878,45886.6
385.0622,46630.82
385.2365,44996.02
385.4109,44031.38
385.5852,43817.8
385.7594,45246.62
385.9337,47537.47
386.1079,48713.89
386.2822,49951.22
386.4564,48956.07
386.6306,47003.83
386.8047,47647.35
386.9789,48618.62
387.153,50295.26
387.3271,49918.08
387.5012,47912.87
387.6752,48010.14
387.8492,49159.53
388.0233,48343.14
388.1972,46407.91
388.3712,46205.07
388.5452,46296.65
388.7191,47151.02
388.893,49824.46
389.0669,48494.11
389.2408,45053.48
389.4146,43591.29
389.5884,42655.57
389.7623,42624.68
389.9361,42684.86
390.1098,42480.97
390.2835,42584.93
390.4573,42499.43
390.631,42515.21
390.8047,42774.26
390.9784,42906.57
391.152,42540.33
391.3256,42480.74
391.4992,42347.25
391.6728,42557.3
391.8464,43448.92
392.0199,43312.06
392.1934,42715.04
392.3669,43130.49
392.5403,43780.61
392.7138,44540.0
392.8873,45022.43
393.0607,44536.38
393.2341,44394.91
393.4074,44449.53
393.5808,43861.43
393.7542,43940.57
393.9274,43949.38
394.1007,43594.83
394.274,44858.31
394.4472,45527.05
394.6205,46568.16
394.7937,47403.28
394.9668,47625.62
395.14,46750.57
395.3131,44613.79
395.4863,43598.41
395.6594,43513.8
395.8325,43121.39
396.0055,43748.23
396.1786,44235.84
396.3516,44765.67
396.5246,43776.11
396.6975,42816.93
396.8705,43384.57
397.0434,44697.13
397.2163,43763.72
397.3892,43368.87
397.5621,43929.58
397.735,44819.79
397.9077,45672.44
398.0806,45386.09
398.2534,46834.74
398.4261,46695.85
398.5989,45399.46
398.7716,45705.42
398.9443,46984.78
399.117,49514.7
399.2896,49716.36
399.4623,47079.56
399.6349,46278.42
399.8075,46308.55
399.9801,44447.98
400.1526,43570.46
400.3252,43150.95
400.4977,43256.57
400.6702,43703.09
400.8427,42321.38
401.0151,41889.51
401.1875,41185.91
401.36,41043.97
401.5323,40692.73
401.7047,40379.85
401.877,40765.55
402.0494,41096.44
402.2216,41803.55
402.394,41743.39
402.5662,42079.43
402.7385,43995.08
402.9107,43661.11
403.0829,42477.29
403.2551,41980.39
403.4272,41555.92
403.5994,41471.78
403.7715,41774.64
403.9436,42130.88
404.1156,42063.21
