Timestamp,12/31/2023 20:13:47
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2438.17
218.2508,2492.44
218.442,2538.42
218.6332,2598.31
218.8244,2649.56
219.0156,2708.25
219.2067,2768.72
219.3979,2830.58
219.589,2895.68
219.7801,2959.44
219.9712,3029.36
220.1623,3096.3
220.3533,3169.8
220.5444,3245.97
220.7354,3319.5
220.9264,3395.12
221.1174,3480.3
221.3083,3567.44
221.4993,3647.42
221.6902,3731.21
221.8812,3822.19
222.0721,3916.36
222.263,4006.99
222.4538,4106.35
222.6447,4209.08
222.8355,4309.95
223.0264,4410.23
223.2172,4518.46
223.408,4631.89
223.5987,4741.88
223.7895,4855.63
223.9802,4972.27
224.1709,5093.53
224.3616,5214.66
224.5524,5338.0
224.743,5473.71
224.9337,5594.3
225.1243,5734.95
225.315,5865.8
225.5056,5997.29
225.6962,6133.54
225.8867,6278.59
226.0773,6420.23
226.2678,6557.76
226.4584,6716.78
226.6489,6864.74
226.8394,7012.88
227.0298,7175.65
227.2203,7334.22
227.4108,7504.44
227.6012,7677.41
227.7916,7834.9
227.982,8007.22
228.1723,8169.95
228.3627,8352.79
228.5531,8521.88
228.7434,8697.17
228.9337,8879.11
229.124,9066.28
229.3143,9258.48
229.5045,9461.95
229.6948,9658.79
229.885,9862.71
230.0752,10069.38
230.2654,10281.1
230.4556,10497.93
230.6457,10700.77
230.8358,10913.38
231.026,11118.05
231.2161,11326.28
231.4062,11544.75
231.5963,11762.62
231.7863,11982.12
231.9764,12215.18
232.1664,12448.84
232.3564,12699.08
232.5464,12929.98
232.7364,13177.63
232.9263,13405.63
233.1163,13658.34
233.3062,13907.64
233.4961,14179.56
233.686,14429.34
233.8758,14655.96
234.0657,14894.31
234.2555,15156.2
234.4454,15409.59
234.6352,15670.81
234.825,15929.86
235.0147,16172.35
235.2045,16414.73
235.3942,16670.01
235.5839,16925.94
235.7737,17180.9
235.9633,17435.48
236.153,17703.48
236.3427,17977.35
236.5323,18243.11
236.7219,18487.66
236.9115,18714.82
237.1011,18959.83
237.2907,19228.28
237.4803,19494.24
237.6698,19741.3
237.8593,20008.58
238.0488,20268.0
238.2383,20524.29
238.4278,20786.77
238.6172,21068.77
238.8066,21327.44
238.9961,21591.68
239.1855,21861.96
239.3748,22119.11
239.5642,22375.75
239.7536,22636.36
239.9429,22899.4
240.1322,23132.86
240.3215,23379.23
240.5108,23635.12
240.7001,23899.24
240.8893,24150.68
241.0786,24394.8
241.2677,24631.9
241.457,24912.35
241.6461,25116.37
241.8353,25328.62
242.0244,25545.35
242.2136,25774.75
242.4027,26005.36
242.5918,26234.13
242.7809,26440.52
242.9699,26569.58
243.159,26729.84
243.348,27010.62
243.537,27297.89
243.726,27538.74
243.915,27744.27
244.1039,27948.46
244.2929,28059.24
244.4818,28169.6
244.6707,28397.83
244.8596,28673.44
245.0485,28950.86
245.2373,29202.07
245.4262,29441.8
245.615,29662.67
245.8038,29824.96
245.9926,30050.95
246.1814,30232.87
246.3701,30253.29
246.5589,30335.34
246.7476,30556.1
246.9363,30840.64
247.1249,31073.19
247.3136,31310.65
247.5023,31519.95
247.6909,31736.7
247.8795,31943.3
248.0681,32153.23
248.2567,32348.67
248.4453,32523.23
248.6338,32699.95
248.8224,32757.94
249.0109,32728.69
249.1994,32887.91
249.3878,33132.01
249.5763,33363.61
249.7648,33561.96
249.9532,33755.82
250.1416,33976.25
250.33,34193.77
250.5183,34396.91
250.7067,34547.24
250.8951,34686.61
251.0834,34829.1
251.2717,34965.57
251.46,35099.75
251.6483,35223.15
251.8365,35286.58
252.0247,35271.1
252.213,35404.22
252.4012,35561.24
252.5894,35776.32
252.7775,35923.87
252.9657,36052.04
253.1538,36224.02
253.3419,36359.13
253.53,36449.39
253.7181,36575.41
253.9062,36674.33
254.0942,36785.84
254.2823,36853.49
254.4703,36928.62
254.6583,37007.9
254.8463,37103.67
255.0342,37146.8
255.2222,37203.49
255.4101,37200.81
255.598,37182.03
255.7859,37292.15
255.9738,37435.81
256.1616,37585.29
256.3495,37735.33
256.5373,37858.22
256.7251,38011.16
256.9129,38119.48
257.1006,38195.63
257.2884,38304.31
257.4761,38436.23
257.6638,38503.86
257.8515,38547.9
258.0392,38599.74
258.2269,38652.92
258.4146,38706.86
258.6022,38761.87
258.7898,38783.28
258.9774,38821.29
259.165,38878.42
259.3525,38918.01
259.5401,38927.46
259.7276,39007.61
259.9151,39068.35
260.1026,39117.62
260.2901,39198.62
260.4776,39279.67
260.665,39418.64
260.8524,39521.82
261.0398,39623.78
261.2272,39659.79
261.4146,39655.22
261.6019,39708.2
261.7893,39772.79
261.9766,39822.8
262.1639,39884.62
262.3512,39883.45
262.5384,39883.94
262.7257,39902.21
262.9129,39919.13
263.1001,39927.71
263.2873,39994.78
263.4745,40037.52
263.6617,39971.07
263.8488,40010.63
264.0359,40061.65
264.2231,40079.28
264.4101,40115.46
264.5972,40154.15
264.7842,40176.58
264.9713,40192.34
265.1583,40181.84
265.3453,40205.29
265.5323,40249.67
265.7193,40295.34
265.9062,40358.61
266.0931,40376.36
266.2801,40377.1
266.4669,40423.4
266.6538,40471.54
266.8407,40509.96
267.0276,40492.78
267.2143,40471.92
267.4012,40518.36
267.588,40466.35
267.7747,40484.52
267.9615,40496.26
268.1482,40485.27
268.3349,40504.65
268.5217,40489.02
268.7083,40451.15
268.895,40450.88
269.0817,40483.76
269.2682,40485.06
269.4549,40464.58
269.6415,40383.61
269.8281,40388.69
270.0146,40423.04
270.2012,40443.61
270.3877,40477.71
270.5742,40476.75
270.7607,40483.55
270.9472,40498.54
271.1336,40476.89
271.32,40463.01
271.5065,40450.66
271.6929,40458.51
271.8792,40490.04
272.0656,40506.07
272.252,40525.21
272.4383,40547.06
272.6246,40538.0
272.8109,40536.86
272.9972,40613.2
273.1835,40666.1
273.3697,40700.73
273.5559,40723.78
273.7421,40737.53
273.9283,40752.76
274.1145,40760.15
274.3007,40780.82
274.4868,40827.22
274.6729,40900.88
274.859,40924.86
275.0451,40946.82
275.2311,40875.75
275.4172,40913.65
275.6032,40962.63
275.7892,41021.91
275.9752,41041.98
276.1612,41095.95
276.3472,41077.49
276.5331,41082.5
276.719,41113.34
276.9049,41140.8
277.0908,41119.57
277.2767,41153.24
277.4625,41197.63
277.6484,41196.85
277.8342,41193.28
278.02,41213.56
278.2057,41283.74
278.3915,41354.7
278.5772,41385.96
278.763,41372.27
278.9487,41444.24
279.1343,41524.85
279.32,41525.57
279.5057,41512.86
279.6913,41443.91
279.877,41458.31
280.0625,41475.97
280.2481,41449.83
280.4337,41435.51
280.6192,41517.7
280.8048,41594.51
280.9903,41585.07
281.1758,41575.29
281.3612,41551.65
281.5467,41558.51
281.7321,41633.59
281.9175,41675.5
282.1029,41706.21
282.2884,41737.08
282.4737,41707.61
282.6591,41696.94
282.8444,41734.63
283.0297,41756.68
283.215,41794.95
283.4002,41827.95
283.5855,41817.77
283.7707,41755.78
283.956,41770.45
284.1412,41787.21
284.3264,41852.66
284.5115,41948.55
284.6967,42021.45
284.8818,42011.48
285.0669,41986.45
285.252,42025.56
285.4371,42076.39
285.6222,42077.62
285.8072,42087.81
285.9922,42115.38
286.1772,42175.57
286.3622,42250.56
286.5472,42254.47
286.7321,42224.13
286.9171,42311.53
287.102,42361.41
287.2869,42445.94
287.4717,42563.93
287.6566,42600.1
287.8415,42640.58
288.0263,42675.59
288.2111,42639.33
288.3959,42613.36
288.5806,42662.77
288.7654,42720.86
288.9501,42855.77
289.1348,42936.77
289.3195,42971.05
289.5042,43055.32
289.6889,43147.48
289.8735,43111.55
290.0581,43140.8
290.2428,43119.14
290.4273,43164.46
290.6119,43277.26
290.7965,43329.34
290.981,43386.98
291.1655,43438.38
291.35,43377.36
291.5345,43369.44
291.719,43426.5
291.9034,43489.89
292.0878,43615.76
292.2722,43652.44
292.4566,43662.28
292.641,43731.73
292.8253,43787.33
293.0096,43812.3
293.194,43893.3
293.3783,43953.25
293.5626,44044.75
293.7468,44107.23
293.9311,44176.89
294.1153,44154.77
294.2995,44084.1
294.4837,44059.25
294.6678,44068.89
294.852,44095.82
295.0361,44173.75
295.2202,44246.84
295.4043,44336.21
295.5884,44374.31
295.7725,44427.03
295.9565,44457.73
296.1405,44429.01
296.3246,44456.25
296.5085,44589.14
296.6925,44715.21
296.8764,44764.84
297.0603,44789.81
297.2443,44821.74
297.4282,44826.2
297.612,44819.71
297.7959,44827.17
297.9797,44854.99
298.1635,44855.06
298.3474,44992.92
298.5311,45095.67
298.7149,45092.41
298.8987,45066.65
299.0823,45100.36
299.2661,45074.79
299.4498,45007.47
299.6334,45077.45
299.8171,45150.53
300.0007,45195.15
300.1843,45248.73
300.368,45280.29
300.5515,45311.59
300.7351,45344.75
300.9186,45382.84
301.1021,45391.58
301.2857,45446.93
301.4691,45488.43
301.6526,45579.75
301.8361,45574.57
302.0195,45576.57
302.2029,45616.46
302.3863,45676.26
302.5697,45684.89
302.753,45769.91
302.9364,45860.0
303.1197,45974.5
303.303,46013.6
303.4863,46001.5
303.6696,45938.09
303.8528,45924.52
304.036,45943.06
304.2192,46026.86
304.4024,46060.3
304.5856,46046.1
304.7688,46101.88
304.9519,46167.53
305.135,46185.74
305.3181,46214.12
305.5012,46259.7
305.6842,46333.08
305.8673,46381.13
306.0504,46377.04
306.2333,46312.22
306.4163,46357.51
306.5993,46365.28
306.7822,46422.5
306.9652,46484.77
307.1481,46484.66
307.331,46493.94
307.5139,46504.96
307.6967,46507.07
307.8796,46525.07
308.0624,46571.79
308.2452,46548.24
308.428,46549.16
308.6107,46592.9
308.7935,46596.22
308.9762,46621.28
309.1589,46658.16
309.3416,46688.23
309.5243,46709.66
309.7069,46744.77
309.8896,46739.77
310.0721,46756.05
310.2548,46796.53
310.4373,46844.59
310.6199,46922.15
310.8024,46928.7
310.985,46964.79
311.1674,46918.46
311.3499,46871.23
311.5324,46921.49
311.7148,47032.3
311.8973,47031.14
312.0797,47063.25
312.2621,47107.49
312.4445,47093.08
312.6268,47087.04
312.8091,47140.69
312.9915,47100.93
313.1738,47115.73
313.356,47097.13
313.5383,47062.23
313.7206,47095.04
313.9027,47072.4
314.085,47088.81
314.2672,47134.53
314.4493,47190.72
314.6314,47249.07
314.8136,47306.7
314.9957,47268.27
315.1778,47241.74
315.3598,47285.09
315.5419,47326.46
315.724,47371.25
315.9059,47387.18
316.088,47403.53
316.2699,47467.16
316.4519,47501.18
316.6338,47486.86
316.8157,47404.44
316.9977,47411.73
317.1795,47498.03
317.3614,47567.6
317.5432,47635.11
317.7251,47661.57
317.9069,47577.39
318.0887,47569.8
318.2704,47539.45
318.4522,47583.4
318.6339,47646.49
318.8156,47763.28
318.9973,47756.9
319.179,47819.96
319.3607,47896.8
319.5423,47952.02
319.7239,47963.55
319.9055,47938.48
320.0871,47969.53
320.2687,47991.67
320.4502,47989.72
320.6317,47937.28
320.8132,47999.94
320.9947,48060.63
321.1761,48114.21
321.3576,48125.54
321.5391,48128.88
321.7205,48173.45
321.9019,48200.17
322.0832,48189.35
322.2646,48196.89
322.4459,48204.31
322.6272,48203.34
322.8085,48205.66
322.9898,48232.32
323.1711,48200.69
323.3523,48196.75
323.5335,48171.44
323.7147,48300.96
323.8959,48455.07
324.0771,48523.81
324.2582,48533.19
324.4393,48568.57
324.6204,48619.11
324.8015,48663.31
324.9826,48745.64
325.1637,48862.59
325.3447,48859.96
325.5257,48865.81
325.7067,48842.86
325.8877,48727.09
326.0686,48681.63
326.2496,48735.8
326.4305,48726.28
326.6114,48775.93
326.7922,48823.71
326.9731,48871.67
327.1539,48894.67
327.3347,48936.35
327.5155,49002.08
327.6963,49100.38
327.8771,49138.15
328.0578,49048.68
328.2385,48914.63
328.4193,48941.24
328.5999,48967.52
328.7806,48954.33
328.9613,48999.6
329.1419,48979.16
329.3225,49025.02
329.5031,48995.79
329.6837,48996.31
329.8642,48975.14
330.0447,48977.96
330.2252,48949.95
330.4057,48909.88
330.5862,48918.26
330.7667,48947.94
330.9471,48993.52
331.1275,49128.65
331.3079,49185.95
331.4883,49296.39
331.6687,49281.58
331.849,49132.03
332.0293,49039.52
332.2096,48994.14
332.3899,49020.43
332.5702,49095.47
332.7504,49177.24
332.9306,49260.51
333.1108,49206.41
333.291,49138.13
333.4712,49147.44
333.6514,49189.81
333.8315,49189.32
334.0116,49189.78
334.1917,49257.15
334.3717,49329.13
334.5518,49356.75
334.7318,49298.11
334.9119,49277.26
335.0918,49325.92
335.2718,49365.68
335.4518,49391.27
335.6317,49425.61
335.8116,49500.46
335.9915,49454.0
336.1714,49335.03
336.3513,49318.29
336.5311,49343.16
336.7109,49452.29
336.8907,49482.69
337.0705,49333.56
337.2502,49180.01
337.43,49127.54
337.6097,49065.67
337.7894,49063.25
337.9691,49096.51
338.1488,49149.59
338.3284,49203.92
338.508,49302.42
338.6877,49404.49
338.8672,49413.13
339.0468,49350.89
339.2263,49310.8
339.4059,49640.74
339.5854,49956.44
339.7649,49564.97
339.9443,49393.93
340.1238,49327.02
340.3032,49340.27
340.4826,49355.67
340.662,49251.79
340.8414,49178.39
341.0207,49182.92
341.2001,49218.9
341.3794,49213.95
341.5587,49281.18
341.738,49308.27
341.9172,49319.3
342.0965,49313.09
342.2757,49223.05
342.4549,49046.76
342.6341,49084.97
342.8132,49118.36
342.9923,49300.2
343.1715,49471.02
343.3506,49449.65
343.5296,49226.95
343.7087,49136.9
343.8878,49083.89
344.0668,49097.86
344.2458,49097.43
344.4248,49004.02
344.6037,48982.89
344.7827,49016.43
344.9616,48979.78
345.1405,48989.69
345.3194,48996.55
345.4982,48926.79
345.6771,48874.64
345.8559,48861.05
346.0347,48856.99
346.2135,48826.22
346.3923,48804.85
346.571,48752.29
346.7498,48738.09
346.9285,48799.08
347.1071,48759.53
347.2859,48654.83
347.4645,48700.54
347.6431,48751.98
347.8217,48763.38
348.0003,48673.76
348.1789,48661.01
348.3574,48644.99
348.5359,48584.67
348.7145,48497.17
348.893,48526.08
349.0714,48526.0
349.2499,48428.82
349.4283,48346.64
349.6068,48237.16
349.7852,48194.26
349.9635,48222.17
350.1419,48202.5
350.3202,48159.9
350.4985,48070.91
350.6768,47983.1
350.8551,47946.63
351.0334,47928.99
351.2116,47900.27
351.3898,47899.94
351.568,47831.64
351.7462,47834.57
351.9243,47788.0
352.1025,47708.89
352.2806,47639.53
352.4587,47611.48
352.6368,47559.25
352.8148,47473.87
352.9929,47417.1
353.1709,47468.52
353.3489,47452.25
353.5268,47375.63
353.7048,47298.63
353.8828,47247.51
354.0607,47165.74
354.2386,47166.69
354.4165,47129.78
354.5943,47066.28
354.7722,47056.4
354.95,47128.41
355.1278,47124.63
355.3056,47000.03
355.4833,46841.52
355.6611,46702.11
355.8388,46605.07
356.0165,46564.63
356.1942,46606.52
356.3719,46669.8
356.5495,46617.4
356.7271,46563.1
356.9047,46523.39
357.0823,46518.7
357.2599,46522.46
357.4374,46455.32
357.6149,46312.86
357.7924,46196.85
357.9699,46210.38
358.1474,46149.2
358.3248,46025.5
358.5023,45981.91
358.6797,45856.1
358.8571,45796.26
359.0344,45745.33
359.2118,45636.82
359.3891,45639.17
359.5664,45516.91
359.7437,45493.42
359.9209,45470.34
360.0982,45323.9
360.2754,45169.46
360.4526,45231.6
360.6298,45203.42
360.807,45142.05
360.9841,45135.91
361.1613,45184.52
361.3383,45433.7
361.5154,45369.16
361.6925,45383.7
361.8695,45291.32
362.0466,45131.21
362.2236,44953.88
362.4005,44775.87
362.5775,44566.4
362.7545,44447.47
362.9314,44343.63
363.1083,44419.18
363.2852,44898.24
363.462,44795.43
363.6389,44620.57
363.8157,44403.37
363.9925,44169.79
364.1693,44018.25
364.346,43906.07
364.5228,43989.44
364.6996,44191.69
364.8762,44184.23
365.0529,44247.27
365.2296,44410.44
365.4062,44210.36
365.5829,44160.47
365.7595,44157.49
365.9361,44052.08
366.1126,43996.39
366.2892,45030.33
366.4657,46304.94
366.6422,46487.72
366.8186,45770.8
366.9951,45631.76
367.1716,44992.96
367.348,45805.62
367.5244,45973.33
367.7008,45215.53
367.8772,44643.67
368.0535,44779.0
368.2298,46408.42
368.4061,47382.23
368.5824,46428.29
368.7586,45870.63
368.9349,45384.3
369.1111,44299.87
369.2873,43697.18
369.4635,43629.04
369.6396,43476.27
369.8158,43521.15
369.9919,44130.18
370.168,45103.49
370.3441,44885.85
370.5202,44092.34
370.6962,43532.08
370.8722,43182.57
371.0482,43085.06
371.2242,43221.52
371.4002,43684.9
371.5761,43765.66
371.752,43511.89
371.9279,43592.3
372.1038,43661.83
372.2796,43485.13
372.4555,43429.85
372.6313,43399.28
372.8071,43173.04
372.9829,43128.58
373.1586,43474.95
373.3344,43397.62
373.5101,43094.32
373.6858,43049.18
373.8615,42878.02
374.0371,43037.33
374.2127,43394.12
374.3884,43114.54
374.564,42929.56
374.7395,42835.12
374.9151,42822.0
375.0906,43446.08
375.2661,43892.92
375.4416,43394.02
375.6171,43428.79
375.7925,43553.92
375.968,43566.53
376.1434,43374.97
376.3188,43375.8
376.4941,43371.49
376.6695,43435.97
376.8448,43596.25
377.0201,43834.84
377.1954,44037.65
377.3707,43819.45
377.5459,44141.98
377.7212,44737.41
377.8964,45669.21
378.0715,45767.04
378.2467,45465.49
378.4218,44948.12
378.597,44186.38
378.7721,44155.61
378.9472,44240.24
379.1222,45867.38
379.2973,45993.45
379.4723,46622.6
379.6473,49158.66
379.8223,49529.64
379.9972,47585.04
380.1722,46705.88
380.3471,46552.57
380.522,45056.61
380.6969,44465.3
380.8717,44728.82
381.0466,44288.66
381.2214,44915.9
381.3962,45185.52
381.571,44704.05
381.7457,44398.76
381.9204,44532.15
382.0952,44242.69
382.2699,44717.15
382.4445,45259.63
382.6192,45823.5
382.7938,46372.96
382.9685,46842.68
383.1431,46256.71
383.3176,45199.98
383.4922,44697.01
383.6667,45017.17
383.8412,44696.93
384.0157,44476.02
384.1902,44669.36
384.3646,44518.93
384.5391,44660.99
384.7134,45530.36
384.8878,47382.9
385.0622,48282.32
385.2365,46600.76
385.4109,45539.15
385.5852,45275.18
385.7594,46684.35
385.9337,49149.43
386.1079,50370.88
386.2822,51622.53
386.4564,50712.75
386.6306,48547.09
386.8047,49184.96
386.9789,50189.05
387.153,51912.54
387.3271,51686.79
387.5012,49481.42
387.6752,49544.95
387.8492,50734.89
388.0233,50035.74
388.1972,47943.79
388.3712,47705.09
388.5452,47775.39
388.7191,48643.4
388.893,51430.11
389.0669,50254.96
389.2408,46593.37
389.4146,45034.49
389.5884,44053.96
389.7623,44035.77
389.9361,44149.25
390.1098,43928.86
390.2835,44015.63
390.4573,43928.46
390.631,43925.76
390.8047,44194.78
390.9784,44354.78
391.152,43959.49
391.3256,43879.14
391.4992,43745.61
391.6728,43932.9
391.8464,44880.38
392.0199,44772.08
392.1934,44130.08
392.3669,44534.79
392.5403,45221.09
392.7138,46003.74
392.8873,46542.08
393.0607,46017.65
393.2341,45840.73
393.4074,45923.12
393.5808,45309.34
393.7542,45373.23
393.9274,45433.76
394.1007,45008.45
394.274,46338.26
394.4472,47040.07
394.6205,48119.5
394.7937,49007.25
394.9668,49237.44
395.14,48385.3
395.3131,46151.2
395.4863,45010.77
395.6594,44939.94
395.8325,44544.08
396.0055,45201.03
396.1786,45694.12
396.3516,46284.2
396.5246,45279.35
396.6975,44259.66
396.8705,44755.26
397.0434,46231.97
397.2163,45266.69
397.3892,44819.93
397.5621,45365.6
397.735,46282.01
397.9077,47197.57
398.0806,46931.54
398.2534,48341.58
398.4261,48354.62
398.5989,46883.29
398.7716,47257.76
398.9443,48436.18
399.117,51175.85
399.2896,51479.83
399.4623,48729.47
399.6349,47771.12
399.8075,47874.73
399.9801,45944.64
400.1526,45045.45
400.3252,44592.7
400.4977,44659.12
400.6702,45211.42
400.8427,43753.45
401.0151,43303.97
401.1875,42559.9
401.36,42391.9
401.5323,42074.63
401.7047,41737.95
401.877,42125.01
402.0494,42449.05
402.2216,43210.08
402.394,43170.21
402.5662,43428.57
402.7385,45474.67
402.9107,45188.56
403.0829,43924.24
403.2551,43408.55
403.4272,42923.53
403.5994,42865.31
403.7715,43148.98
403.9436,43568.08
404.1156,43479.29
