Timestamp,12/31/2023 17:32:56
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2462.05
218.2508,2513.78
218.442,2564.79
218.6332,2623.89
218.8244,2676.67
219.0156,2734.91
219.2067,2795.7
219.3979,2856.96
219.589,2922.93
219.7801,2985.52
219.9712,3057.61
220.1623,3125.02
220.3533,3199.37
220.5444,3273.2
220.7354,3352.62
220.9264,3427.97
221.1174,3513.26
221.3083,3597.79
221.4993,3680.68
221.6902,3766.22
221.8812,3857.87
222.0721,3949.39
222.263,4045.96
222.4538,4145.38
222.6447,4244.87
222.8355,4348.31
223.0264,4450.73
223.2172,4557.19
223.408,4670.25
223.5987,4784.8
223.7895,4895.62
223.9802,5019.04
224.1709,5137.54
224.3616,5261.52
224.5524,5383.53
224.743,5514.63
224.9337,5637.03
225.1243,5779.64
225.315,5909.32
225.5056,6042.83
225.6962,6182.72
225.8867,6327.52
226.0773,6476.26
226.2678,6618.96
226.4584,6767.26
226.6489,6919.3
226.8394,7066.19
227.0298,7221.2
227.2203,7391.48
227.4108,7565.42
227.6012,7728.57
227.7916,7886.53
227.982,8063.13
228.1723,8229.16
228.3627,8408.33
228.5531,8575.55
228.7434,8750.28
228.9337,8935.13
229.124,9120.83
229.3143,9307.37
229.5045,9521.38
229.6948,9720.88
229.885,9930.08
230.0752,10134.87
230.2654,10345.71
230.4556,10555.2
230.6457,10761.69
230.8358,10974.99
231.026,11180.11
231.2161,11394.4
231.4062,11610.0
231.5963,11824.55
231.7863,12044.63
231.9764,12276.44
232.1664,12519.5
232.3564,12762.5
232.5464,12996.77
232.7364,13242.24
232.9263,13470.98
233.1163,13723.95
233.3062,13980.84
233.4961,14250.54
233.686,14494.48
233.8758,14729.32
234.0657,14962.94
234.2555,15223.6
234.4454,15479.11
234.6352,15729.76
234.825,15988.9
235.0147,16233.24
235.2045,16483.4
235.3942,16734.81
235.5839,16991.47
235.7737,17241.56
235.9633,17489.4
236.153,17764.31
236.3427,18032.11
236.5323,18296.22
236.7219,18542.77
236.9115,18773.52
237.1011,19018.68
237.2907,19277.1
237.4803,19545.62
237.6698,19803.01
237.8593,20065.78
238.0488,20315.55
238.2383,20574.68
238.4278,20830.12
238.6172,21107.68
238.8066,21375.89
238.9961,21632.99
239.1855,21910.68
239.3748,22170.97
239.5642,22412.46
239.7536,22675.28
239.9429,22938.93
240.1322,23163.02
240.3215,23418.92
240.5108,23669.36
240.7001,23928.4
240.8893,24181.0
241.0786,24421.51
241.2677,24662.36
241.457,24938.89
241.6461,25140.18
241.8353,25351.82
242.0244,25577.35
242.2136,25795.85
242.4027,26023.83
242.5918,26254.3
242.7809,26446.19
242.9699,26581.5
243.159,26747.75
243.348,27024.78
243.537,27307.61
243.726,27538.96
243.915,27741.25
244.1039,27944.35
244.2929,28053.61
244.4818,28165.67
244.6707,28387.84
244.8596,28665.63
245.0485,28935.88
245.2373,29193.67
245.4262,29421.95
245.615,29631.47
245.8038,29805.49
245.9926,30019.12
246.1814,30204.17
246.3701,30230.07
246.5589,30309.09
246.7476,30520.75
246.9363,30807.89
247.1249,31043.64
247.3136,31273.16
247.5023,31476.66
247.6909,31703.4
247.8795,31895.01
248.0681,32100.38
248.2567,32298.46
248.4453,32485.31
248.6338,32652.56
248.8224,32709.47
249.0109,32665.45
249.1994,32828.56
249.3878,33077.15
249.5763,33295.99
249.7648,33500.16
249.9532,33678.77
250.1416,33910.53
250.33,34129.11
250.5183,34322.3
250.7067,34472.27
250.8951,34616.18
251.0834,34760.56
251.2717,34902.13
251.46,35021.22
251.6483,35141.45
251.8365,35208.21
252.0247,35172.45
252.213,35319.67
252.4012,35480.89
252.5894,35693.36
252.7775,35829.13
252.9657,35957.1
253.1538,36141.3
253.3419,36263.29
253.53,36365.81
253.7181,36478.4
253.9062,36585.14
254.0942,36683.14
254.2823,36756.91
254.4703,36832.62
254.6583,36918.26
254.8463,37001.1
255.0342,37058.51
255.2222,37108.83
255.4101,37104.41
255.598,37082.08
255.7859,37198.55
255.9738,37349.6
256.1616,37485.31
256.3495,37641.35
256.5373,37747.4
256.7251,37928.19
256.9129,38021.57
257.1006,38103.14
257.2884,38209.19
257.4761,38340.36
257.6638,38407.16
257.8515,38443.74
258.0392,38497.54
258.2269,38552.23
258.4146,38596.84
258.6022,38657.25
258.7898,38660.48
258.9774,38710.26
259.165,38766.21
259.3525,38821.1
259.5401,38836.12
259.7276,38913.84
259.9151,38987.15
260.1026,39031.01
260.2901,39117.32
260.4776,39192.63
260.665,39313.61
260.8524,39423.94
261.0398,39528.08
261.2272,39570.17
261.4146,39579.13
261.6019,39624.69
261.7893,39689.63
261.9766,39732.61
262.1639,39795.19
262.3512,39793.16
262.5384,39796.22
262.7257,39808.2
262.9129,39844.83
263.1001,39850.75
263.2873,39928.69
263.4745,39965.86
263.6617,39904.2
263.8488,39942.74
264.0359,39986.77
264.2231,40009.24
264.4101,40041.1
264.5972,40075.5
264.7842,40111.34
264.9713,40129.48
265.1583,40121.54
265.3453,40153.49
265.5323,40195.82
265.7193,40237.07
265.9062,40306.91
266.0931,40316.14
266.2801,40344.89
266.4669,40379.4
266.6538,40417.23
266.8407,40472.86
267.0276,40453.96
267.2143,40441.65
267.4012,40480.12
267.588,40431.88
267.7747,40445.45
267.9615,40459.19
268.1482,40470.33
268.3349,40487.24
268.5217,40479.8
268.7083,40445.19
268.895,40440.6
269.0817,40484.24
269.2682,40490.81
269.4549,40442.97
269.6415,40380.78
269.8281,40367.7
270.0146,40409.0
270.2012,40449.57
270.3877,40486.8
270.5742,40475.62
270.7607,40496.62
270.9472,40505.59
271.1336,40495.89
271.32,40478.82
271.5065,40464.01
271.6929,40470.39
271.8792,40520.92
272.0656,40527.09
272.252,40556.91
272.4383,40576.54
272.6246,40572.01
272.8109,40575.37
272.9972,40658.04
273.1835,40711.67
273.3697,40739.05
273.5559,40771.36
273.7421,40799.26
273.9283,40809.65
274.1145,40823.02
274.3007,40843.76
274.4868,40885.04
274.6729,40962.29
274.859,41002.99
275.0451,41014.38
275.2311,40936.63
275.4172,40994.99
275.6032,41035.46
275.7892,41094.75
275.9752,41122.36
276.1612,41176.22
276.3472,41162.13
276.5331,41178.0
276.719,41205.73
276.9049,41221.7
277.0908,41223.17
277.2767,41239.56
277.4625,41288.24
277.6484,41301.31
277.8342,41302.05
278.02,41321.37
278.2057,41390.69
278.3915,41469.06
278.5772,41509.57
278.763,41490.9
278.9487,41572.22
279.1343,41648.95
279.32,41662.2
279.5057,41638.61
279.6913,41573.68
279.877,41588.69
280.0625,41609.31
280.2481,41583.0
280.4337,41568.69
280.6192,41655.63
280.8048,41740.46
280.9903,41735.7
281.1758,41717.35
281.3612,41698.56
281.5467,41706.03
281.7321,41786.64
281.9175,41843.62
282.1029,41860.53
282.2884,41897.15
282.4737,41871.95
282.6591,41853.2
282.8444,41886.56
283.0297,41921.09
283.215,41958.69
283.4002,41994.77
283.5855,41975.98
283.7707,41919.98
283.956,41937.77
284.1412,41963.35
284.3264,42024.48
284.5115,42123.81
284.6967,42191.54
284.8818,42187.19
285.0669,42161.09
285.252,42205.17
285.4371,42260.8
285.6222,42268.91
285.8072,42275.24
285.9922,42295.44
286.1772,42373.02
286.3622,42434.19
286.5472,42442.14
286.7321,42422.62
286.9171,42499.0
287.102,42563.41
287.2869,42644.74
287.4717,42744.8
287.6566,42802.26
287.8415,42851.64
288.0263,42893.23
288.2111,42847.89
288.3959,42810.34
288.5806,42864.02
288.7654,42931.18
288.9501,43075.03
289.1348,43149.07
289.3195,43195.07
289.5042,43262.25
289.6889,43366.11
289.8735,43331.48
290.0581,43355.04
290.2428,43342.06
290.4273,43397.66
290.6119,43499.81
290.7965,43549.66
290.981,43609.41
291.1655,43654.11
291.35,43601.58
291.5345,43582.84
291.719,43650.1
291.9034,43710.26
292.0878,43850.03
292.2722,43890.02
292.4566,43900.12
292.641,43970.18
292.8253,44031.91
293.0096,44049.03
293.194,44131.65
293.3783,44192.51
293.5626,44276.93
293.7468,44348.6
293.9311,44417.57
294.1153,44401.49
294.2995,44332.9
294.4837,44307.25
294.6678,44315.1
294.852,44331.76
295.0361,44413.33
295.2202,44493.83
295.4043,44569.92
295.5884,44617.37
295.7725,44671.28
295.9565,44705.32
296.1405,44679.82
296.3246,44705.97
296.5085,44836.93
296.6925,44960.06
296.8764,45006.49
297.0603,45038.55
297.2443,45060.2
297.4282,45074.55
297.612,45068.28
297.7959,45084.36
297.9797,45109.47
298.1635,45111.1
298.3474,45246.55
298.5311,45354.68
298.7149,45345.31
298.8987,45316.09
299.0823,45344.29
299.2661,45323.21
299.4498,45252.01
299.6334,45308.96
299.8171,45401.92
300.0007,45451.17
300.1843,45504.5
300.368,45539.3
300.5515,45564.89
300.7351,45589.21
300.9186,45622.29
301.1021,45632.05
301.2857,45686.88
301.4691,45742.23
301.6526,45824.75
301.8361,45834.2
302.0195,45835.8
302.2029,45881.39
302.3863,45941.56
302.5697,45948.96
302.753,46022.38
302.9364,46119.18
303.1197,46232.19
303.303,46261.43
303.4863,46250.82
303.6696,46184.81
303.8528,46168.01
304.036,46192.07
304.2192,46278.01
304.4024,46319.81
304.5856,46315.73
304.7688,46348.8
304.9519,46420.0
305.135,46448.99
305.3181,46470.33
305.5012,46502.84
305.6842,46589.08
305.8673,46644.85
306.0504,46629.73
306.2333,46565.7
306.4163,46610.14
306.5993,46623.34
306.7822,46677.12
306.9652,46736.35
307.1481,46738.85
307.331,46752.98
307.5139,46753.95
307.6967,46750.84
307.8796,46777.26
308.0624,46827.29
308.2452,46804.38
308.428,46790.62
308.6107,46853.1
308.7935,46850.13
308.9762,46867.38
309.1589,46911.51
309.3416,46942.41
309.5243,46968.94
309.7069,46985.15
309.8896,46992.66
310.0721,47008.16
310.2548,47051.08
310.4373,47091.6
310.6199,47176.03
310.8024,47180.88
310.985,47203.98
311.1674,47172.1
311.3499,47126.64
311.5324,47181.55
311.7148,47283.71
311.8973,47280.3
312.0797,47309.42
312.2621,47366.51
312.4445,47343.87
312.6268,47344.26
312.8091,47390.98
312.9915,47357.3
313.1738,47354.73
313.356,47335.64
313.5383,47318.2
313.7206,47345.27
313.9027,47309.93
314.085,47342.28
314.2672,47374.17
314.4493,47431.69
314.6314,47491.32
314.8136,47546.99
314.9957,47513.53
315.1778,47492.58
315.3598,47533.8
315.5419,47581.62
315.724,47621.95
315.9059,47636.91
316.088,47634.11
316.2699,47714.5
316.4519,47750.49
316.6338,47732.26
316.8157,47652.99
316.9977,47659.69
317.1795,47738.16
317.3614,47819.56
317.5432,47876.52
317.7251,47904.19
317.9069,47825.53
318.0887,47819.96
318.2704,47789.86
318.4522,47822.0
318.6339,47884.61
318.8156,48007.32
318.9973,48005.65
319.179,48067.55
319.3607,48144.16
319.5423,48197.29
319.7239,48214.05
319.9055,48190.67
320.0871,48211.75
320.2687,48241.39
320.4502,48244.25
320.6317,48177.64
320.8132,48248.15
320.9947,48303.59
321.1761,48359.98
321.3576,48369.59
321.5391,48378.24
321.7205,48405.36
321.9019,48450.26
322.0832,48440.63
322.2646,48446.68
322.4459,48446.92
322.6272,48450.62
322.8085,48451.69
322.9898,48474.15
323.1711,48445.05
323.3523,48437.87
323.5335,48418.54
323.7147,48547.8
323.8959,48698.45
324.0771,48762.1
324.2582,48781.44
324.4393,48805.98
324.6204,48861.47
324.8015,48899.82
324.9826,48989.93
325.1637,49100.48
325.3447,49105.56
325.5257,49100.09
325.7067,49088.42
325.8877,48967.31
326.0686,48916.08
326.2496,48972.75
326.4305,48960.91
326.6114,49014.82
326.7922,49069.88
326.9731,49114.58
327.1539,49122.69
327.3347,49182.23
327.5155,49236.91
327.6963,49339.9
327.8771,49370.77
328.0578,49284.87
328.2385,49156.2
328.4193,49180.09
328.5999,49207.81
328.7806,49194.61
328.9613,49226.73
329.1419,49214.65
329.3225,49248.57
329.5031,49229.13
329.6837,49219.19
329.8642,49217.04
330.0447,49201.75
330.2252,49190.12
330.4057,49152.07
330.5862,49155.07
330.7667,49183.17
330.9471,49237.69
331.1275,49360.53
331.3079,49421.41
331.4883,49526.18
331.6687,49515.92
331.849,49369.56
332.0293,49264.14
332.2096,49229.01
332.3899,49256.49
332.5702,49330.53
332.7504,49409.2
332.9306,49499.25
333.1108,49448.3
333.291,49371.64
333.4712,49370.47
333.6514,49433.11
333.8315,49425.31
334.0116,49420.7
334.1917,49495.42
334.3717,49559.49
334.5518,49591.05
334.7318,49521.78
334.9119,49514.29
335.0918,49559.99
335.2718,49603.16
335.4518,49628.45
335.6317,49643.05
335.8116,49731.64
335.9915,49684.99
336.1714,49566.36
336.3513,49555.44
336.5311,49593.11
336.7109,49683.53
336.8907,49720.19
337.0705,49569.53
337.2502,49407.15
337.43,49361.44
337.6097,49287.56
337.7894,49279.67
337.9691,49324.98
338.1488,49390.44
338.3284,49434.18
338.508,49539.47
338.6877,49646.02
338.8672,49639.26
339.0468,49579.12
339.2263,49548.89
339.4059,49877.33
339.5854,50194.56
339.7649,49802.84
339.9443,49630.86
340.1238,49558.44
340.3032,49565.67
340.4826,49580.89
340.662,49494.48
340.8414,49411.43
341.0207,49424.89
341.2001,49454.61
341.3794,49443.78
341.5587,49510.38
341.738,49550.14
341.9172,49553.21
342.0965,49538.57
342.2757,49450.11
342.4549,49279.89
342.6341,49301.5
342.8132,49342.32
342.9923,49527.75
343.1715,49704.18
343.3506,49685.21
343.5296,49447.78
343.7087,49375.11
343.8878,49307.44
344.0668,49316.33
344.2458,49338.44
344.4248,49225.02
344.6037,49196.67
344.7827,49246.82
344.9616,49217.65
345.1405,49217.35
345.3194,49221.9
345.4982,49151.57
345.6771,49096.54
345.8559,49092.55
346.0347,49086.14
346.2135,49052.42
346.3923,49038.08
346.571,48974.95
346.7498,48956.99
346.9285,49025.93
347.1071,48971.5
347.2859,48870.16
347.4645,48921.52
347.6431,48967.56
347.8217,48991.33
348.0003,48893.66
348.1789,48886.74
348.3574,48872.3
348.5359,48802.06
348.7145,48734.18
348.893,48761.2
349.0714,48745.64
349.2499,48648.72
349.4283,48557.87
349.6068,48448.83
349.7852,48418.4
349.9635,48445.74
350.1419,48421.79
350.3202,48374.73
350.4985,48285.53
350.6768,48205.26
350.8551,48155.18
351.0334,48152.1
351.2116,48126.61
351.3898,48118.45
351.568,48049.76
351.7462,48048.46
351.9243,48007.89
352.1025,47919.99
352.2806,47848.24
352.4587,47836.21
352.6368,47787.59
352.8148,47681.5
352.9929,47623.33
353.1709,47676.09
353.3489,47667.95
353.5268,47593.52
353.7048,47522.79
353.8828,47470.69
354.0607,47377.79
354.2386,47386.45
354.4165,47344.21
354.5943,47287.75
354.7722,47275.69
354.95,47346.03
355.1278,47329.85
355.3056,47210.46
355.4833,47055.85
355.6611,46906.8
355.8388,46811.84
356.0165,46780.67
356.1942,46803.58
356.3719,46876.26
356.5495,46831.05
356.7271,46780.96
356.9047,46727.03
357.0823,46727.12
357.2599,46736.59
357.4374,46661.4
357.6149,46526.0
357.7924,46414.2
357.9699,46413.45
358.1474,46351.39
358.3248,46236.86
358.5023,46198.23
358.6797,46068.75
358.8571,46003.05
359.0344,45939.26
359.2118,45834.22
359.3891,45849.1
359.5664,45724.95
359.7437,45695.26
359.9209,45667.03
360.0982,45519.68
360.2754,45383.43
360.4526,45434.37
360.6298,45406.38
360.807,45353.15
360.9841,45332.16
361.1613,45393.03
361.3383,45626.54
361.5154,45576.69
361.6925,45590.13
361.8695,45492.05
362.0466,45348.06
362.2236,45151.42
362.4005,44970.76
362.5775,44769.03
362.7545,44645.75
362.9314,44540.13
363.1083,44621.98
363.2852,45096.89
363.462,44996.49
363.6389,44825.48
363.8157,44600.43
363.9925,44362.37
364.1693,44208.45
364.346,44098.68
364.5228,44191.3
364.6996,44390.91
364.8762,44383.23
365.0529,44439.08
365.2296,44611.72
365.4062,44411.02
365.5829,44357.43
365.7595,44345.2
365.9361,44239.47
366.1126,44195.63
366.2892,45226.98
366.4657,46506.43
366.6422,46694.77
366.8186,45974.69
366.9951,45835.36
367.1716,45182.13
367.348,46006.82
367.5244,46188.03
367.7008,45412.74
367.8772,44837.27
368.0535,44972.01
368.2298,46616.46
368.4061,47595.65
368.5824,46655.05
368.7586,46068.04
368.9349,45587.4
369.1111,44497.95
369.2873,43883.39
369.4635,43805.61
369.6396,43672.68
369.8158,43715.96
369.9919,44326.59
370.168,45301.11
370.3441,45088.69
370.5202,44293.62
370.6962,43730.02
370.8722,43365.42
371.0482,43267.4
371.2242,43422.62
371.4002,43874.84
371.5761,43954.75
371.752,43700.3
371.9279,43783.17
372.1038,43860.05
372.2796,43669.38
372.4555,43625.87
372.6313,43595.02
372.8071,43371.62
372.9829,43315.57
373.1586,43666.11
373.3344,43596.0
373.5101,43276.98
373.6858,43232.61
373.8615,43053.91
374.0371,43213.21
374.2127,43583.1
374.3884,43296.26
374.564,43103.46
374.7395,43027.23
374.9151,43013.47
375.0906,43635.13
375.2661,44079.48
375.4416,43576.2
375.6171,43614.22
375.7925,43741.57
375.968,43758.62
376.1434,43563.31
376.3188,43575.59
376.4941,43559.83
376.6695,43626.52
376.8448,43788.38
377.0201,44036.29
377.1954,44223.44
377.3707,44019.05
377.5459,44333.72
377.7212,44924.2
377.8964,45864.56
378.0715,45973.2
378.2467,45664.19
378.4218,45152.56
378.597,44383.26
378.7721,44342.57
378.9472,44432.21
379.1222,46072.94
379.2973,46202.71
379.4723,46822.22
379.6473,49373.49
379.8223,49749.0
379.9972,47795.05
380.1722,46907.29
380.3471,46767.69
380.522,45247.72
380.6969,44661.88
380.8717,44930.49
381.0466,44493.94
381.2214,45113.35
381.3962,45379.77
381.571,44898.0
381.7457,44587.81
381.9204,44721.83
382.0952,44443.08
382.2699,44908.8
382.4445,45465.31
382.6192,46032.93
382.7938,46570.7
382.9685,47054.69
383.1431,46456.97
383.3176,45398.22
383.4922,44892.94
383.6667,45216.52
383.8412,44897.87
384.0157,44663.51
384.1902,44875.75
384.3646,44715.34
384.5391,44845.87
384.7134,45722.06
384.8878,47585.24
385.0622,48504.18
385.2365,46794.0
385.4109,45734.2
385.5852,45466.96
385.7594,46878.0
385.9337,49356.07
386.1079,50578.02
386.2822,51849.1
386.4564,50942.43
386.6306,48750.89
386.8047,49401.42
386.9789,50407.54
387.153,52136.5
387.3271,51932.13
387.5012,49702.25
387.6752,49767.94
387.8492,50965.94
388.0233,50255.0
388.1972,48165.29
388.3712,47919.63
388.5452,47980.54
388.7191,48855.65
388.893,51658.01
389.0669,50493.21
389.2408,46807.19
389.4146,45231.04
389.5884,44248.98
389.7623,44222.59
389.9361,44349.76
390.1098,44120.27
390.2835,44218.84
390.4573,44111.18
390.631,44123.21
390.8047,44390.07
390.9784,44551.44
391.152,44161.22
391.3256,44079.38
391.4992,43947.49
391.6728,44134.97
391.8464,45084.06
392.0199,44980.12
392.1934,44341.4
392.3669,44738.9
392.5403,45430.79
392.7138,46205.6
392.8873,46753.01
393.0607,46234.59
393.2341,46057.9
393.4074,46134.73
393.5808,45515.63
393.7542,45583.05
393.9274,45642.53
394.1007,45209.01
394.274,46556.04
394.4472,47236.09
394.6205,48328.02
394.7937,49224.21
394.9668,49464.51
395.14,48596.77
395.3131,46362.34
395.4863,45220.69
395.6594,45147.69
395.8325,44746.62
396.0055,45401.26
396.1786,45904.03
396.3516,46504.32
396.5246,45488.48
396.6975,44465.81
396.8705,44959.01
397.0434,46440.62
397.2163,45465.61
397.3892,45015.18
397.5621,45570.61
397.735,46491.58
397.9077,47427.07
398.0806,47158.31
398.2534,48561.08
398.4261,48576.35
398.5989,47104.14
398.7716,47488.78
398.9443,48659.12
399.117,51412.17
399.2896,51721.99
399.4623,48958.96
399.6349,47986.06
399.8075,48102.07
399.9801,46150.25
400.1526,45249.74
400.3252,44799.6
400.4977,44852.5
400.6702,45428.11
400.8427,43966.09
401.0151,43514.39
401.1875,42758.09
401.36,42587.24
401.5323,42276.15
401.7047,41936.54
401.877,42329.75
402.0494,42658.04
402.2216,43414.83
402.394,43373.0
402.5662,43635.68
402.7385,45691.23
402.9107,45394.41
403.0829,44116.0
403.2551,43619.58
403.4272,43120.87
403.5994,43067.49
403.7715,43351.7
403.9436,43772.83
404.1156,43677.55
