Timestamp,12/31/2023 19:57:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2445.55
218.2508,2498.54
218.442,2547.09
218.6332,2604.53
218.8244,2658.93
219.0156,2718.75
219.2067,2777.93
219.3979,2839.1
219.589,2904.74
219.7801,2970.81
219.9712,3037.1
220.1623,3104.68
220.3533,3179.97
220.5444,3253.98
220.7354,3332.34
220.9264,3406.9
221.1174,3492.4
221.3083,3575.89
221.4993,3660.1
221.6902,3742.89
221.8812,3833.9
222.0721,3928.64
222.263,4020.15
222.4538,4121.86
222.6447,4222.72
222.8355,4326.64
223.0264,4426.66
223.2172,4533.12
223.408,4648.56
223.5987,4759.01
223.7895,4874.94
223.9802,4989.37
224.1709,5107.26
224.3616,5231.97
224.5524,5360.48
224.743,5488.0
224.9337,5611.59
225.1243,5753.02
225.315,5888.54
225.5056,6017.92
225.6962,6156.82
225.8867,6298.99
226.0773,6436.47
226.2678,6583.64
226.4584,6735.89
226.6489,6885.3
226.8394,7032.09
227.0298,7196.17
227.2203,7358.41
227.4108,7535.09
227.6012,7700.52
227.7916,7859.72
227.982,8033.91
228.1723,8203.15
228.3627,8381.95
228.5531,8552.19
228.7434,8729.36
228.9337,8908.13
229.124,9095.39
229.3143,9285.3
229.5045,9493.76
229.6948,9692.49
229.885,9897.52
230.0752,10108.82
230.2654,10321.68
230.4556,10531.09
230.6457,10736.55
230.8358,10949.08
231.026,11159.37
231.2161,11367.71
231.4062,11588.43
231.5963,11796.78
231.7863,12019.92
231.9764,12259.5
232.1664,12498.28
232.3564,12732.8
232.5464,12971.08
232.7364,13221.79
232.9263,13452.13
233.1163,13705.57
233.3062,13960.7
233.4961,14230.28
233.686,14478.58
233.8758,14709.84
234.0657,14950.85
234.2555,15209.01
234.4454,15464.56
234.6352,15718.51
234.825,15980.61
235.0147,16227.8
235.2045,16474.93
235.3942,16724.48
235.5839,16984.01
235.7737,17240.25
235.9633,17495.52
236.153,17768.47
236.3427,18041.47
236.5323,18300.9
236.7219,18551.13
236.9115,18781.56
237.1011,19019.33
237.2907,19293.31
237.4803,19561.75
237.6698,19812.15
237.8593,20079.48
238.0488,20338.52
238.2383,20596.81
238.4278,20848.65
238.6172,21131.22
238.8066,21391.25
238.9961,21661.36
239.1855,21938.83
239.3748,22203.29
239.5642,22446.6
239.7536,22709.16
239.9429,22965.16
240.1322,23210.84
240.3215,23464.35
240.5108,23717.26
240.7001,23979.86
240.8893,24226.42
241.0786,24475.28
241.2677,24721.85
241.457,24997.59
241.6461,25204.67
241.8353,25412.66
242.0244,25635.87
242.2136,25858.67
242.4027,26088.52
242.5918,26318.47
242.7809,26524.14
242.9699,26656.48
243.159,26825.09
243.348,27102.04
243.537,27389.01
243.726,27631.04
243.915,27842.58
244.1039,28035.32
244.2929,28158.82
244.4818,28271.67
244.6707,28490.16
244.8596,28775.61
245.0485,29037.73
245.2373,29298.69
245.4262,29538.02
245.615,29750.68
245.8038,29930.17
245.9926,30144.46
246.1814,30324.15
246.3701,30353.42
246.5589,30434.69
246.7476,30656.79
246.9363,30940.83
247.1249,31186.1
247.3136,31412.54
247.5023,31616.89
247.6909,31852.24
247.8795,32055.31
248.0681,32251.23
248.2567,32452.43
248.4453,32635.51
248.6338,32810.34
248.8224,32871.42
249.0109,32835.0
249.1994,33001.36
249.3878,33246.55
249.5763,33468.33
249.7648,33668.38
249.9532,33862.75
250.1416,34088.44
250.33,34305.04
250.5183,34511.31
250.7067,34661.25
250.8951,34799.41
251.0834,34946.77
251.2717,35091.2
251.46,35223.04
251.6483,35338.35
251.8365,35406.89
252.0247,35379.98
252.213,35513.3
252.4012,35681.36
252.5894,35899.67
252.7775,36038.03
252.9657,36160.6
253.1538,36340.74
253.3419,36465.43
253.53,36582.11
253.7181,36693.32
253.9062,36797.64
254.0942,36904.44
254.2823,36966.77
254.4703,37046.05
254.6583,37132.52
254.8463,37219.9
255.0342,37272.12
255.2222,37333.41
255.4101,37328.83
255.598,37305.49
255.7859,37414.04
255.9738,37561.17
256.1616,37702.0
256.3495,37860.96
256.5373,37971.12
256.7251,38136.72
256.9129,38234.64
257.1006,38318.43
257.2884,38427.7
257.4761,38559.63
257.6638,38634.11
257.8515,38661.36
258.0392,38726.02
258.2269,38773.6
258.4146,38818.59
258.6022,38892.7
258.7898,38902.74
258.9774,38946.52
259.165,39001.69
259.3525,39040.5
259.5401,39058.12
259.7276,39131.23
259.9151,39198.45
260.1026,39245.31
260.2901,39334.95
260.4776,39418.3
260.665,39543.56
260.8524,39649.21
261.0398,39747.49
261.2272,39788.54
261.4146,39783.81
261.6019,39842.57
261.7893,39906.78
261.9766,39942.35
262.1639,40008.35
262.3512,40009.24
262.5384,40013.85
262.7257,40020.58
262.9129,40049.93
263.1001,40061.75
263.2873,40127.5
263.4745,40177.37
263.6617,40106.17
263.8488,40150.84
264.0359,40180.73
264.2231,40204.16
264.4101,40238.77
264.5972,40279.89
264.7842,40311.84
264.9713,40322.39
265.1583,40309.57
265.3453,40347.79
265.5323,40385.15
265.7193,40428.53
265.9062,40491.36
266.0931,40514.87
266.2801,40506.7
266.4669,40557.35
266.6538,40597.21
266.8407,40641.91
267.0276,40615.39
267.2143,40608.82
267.4012,40648.13
267.588,40603.63
267.7747,40627.19
267.9615,40627.88
268.1482,40617.6
268.3349,40635.27
268.5217,40624.87
268.7083,40582.51
268.895,40587.16
269.0817,40616.42
269.2682,40628.23
269.4549,40588.28
269.6415,40512.09
269.8281,40514.46
270.0146,40548.6
270.2012,40576.24
270.3877,40606.6
270.5742,40612.27
270.7607,40617.9
270.9472,40627.21
271.1336,40609.06
271.32,40589.11
271.5065,40581.01
271.6929,40590.83
271.8792,40629.97
272.0656,40636.36
272.252,40659.91
272.4383,40680.4
272.6246,40674.65
272.8109,40670.35
272.9972,40745.18
273.1835,40800.89
273.3697,40825.82
273.5559,40856.29
273.7421,40876.49
273.9283,40885.77
274.1145,40903.54
274.3007,40908.32
274.4868,40959.93
274.6729,41030.03
274.859,41068.86
275.0451,41089.33
275.2311,41002.88
275.4172,41046.79
275.6032,41106.24
275.7892,41152.39
275.9752,41175.0
276.1612,41229.32
276.3472,41223.04
276.5331,41219.36
276.719,41252.48
276.9049,41277.32
277.0908,41263.13
277.2767,41288.03
277.4625,41331.14
277.6484,41333.31
277.8342,41330.71
278.02,41354.79
278.2057,41417.97
278.3915,41491.15
278.5772,41526.55
278.763,41512.45
278.9487,41589.25
279.1343,41652.65
279.32,41671.71
279.5057,41657.92
279.6913,41578.2
279.877,41592.1
280.0625,41616.21
280.2481,41590.16
280.4337,41568.01
280.6192,41657.35
280.8048,41733.61
280.9903,41730.67
281.1758,41710.58
281.3612,41679.07
281.5467,41700.59
281.7321,41777.13
281.9175,41827.03
282.1029,41841.93
282.2884,41877.85
282.4737,41852.86
282.6591,41837.39
282.8444,41865.86
283.0297,41890.91
283.215,41940.57
283.4002,41965.71
283.5855,41955.58
283.7707,41908.97
283.956,41915.67
284.1412,41932.64
284.3264,41999.4
284.5115,42084.85
284.6967,42150.96
284.8818,42156.96
285.0669,42122.71
285.252,42161.87
285.4371,42217.89
285.6222,42208.57
285.8072,42224.55
285.9922,42253.23
286.1772,42318.1
286.3622,42386.16
286.5472,42390.74
286.7321,42367.83
286.9171,42447.18
287.102,42501.94
287.2869,42586.83
287.4717,42705.86
287.6566,42751.02
287.8415,42802.04
288.0263,42827.57
288.2111,42787.89
288.3959,42751.32
288.5806,42805.7
288.7654,42855.75
288.9501,42999.41
289.1348,43079.08
289.3195,43117.76
289.5042,43193.52
289.6889,43287.53
289.8735,43255.93
290.0581,43277.49
290.2428,43265.42
290.4273,43317.07
290.6119,43427.9
290.7965,43469.58
290.981,43533.55
291.1655,43582.66
291.35,43525.64
291.5345,43509.41
291.719,43569.85
291.9034,43634.7
292.0878,43750.52
292.2722,43793.68
292.4566,43803.85
292.641,43874.57
292.8253,43936.84
293.0096,43962.55
293.194,44042.82
293.3783,44104.53
293.5626,44191.15
293.7468,44257.01
293.9311,44321.22
294.1153,44305.3
294.2995,44231.12
294.4837,44213.27
294.6678,44214.09
294.852,44233.82
295.0361,44317.3
295.2202,44395.1
295.4043,44485.38
295.5884,44531.53
295.7725,44576.59
295.9565,44613.13
296.1405,44588.63
296.3246,44603.72
296.5085,44733.59
296.6925,44854.13
296.8764,44908.54
297.0603,44941.09
297.2443,44973.93
297.4282,44965.34
297.612,44976.12
297.7959,44975.9
297.9797,45006.69
298.1635,45008.76
298.3474,45136.49
298.5311,45253.89
298.7149,45247.35
298.8987,45215.89
299.0823,45243.21
299.2661,45228.54
299.4498,45152.59
299.6334,45219.46
299.8171,45303.31
300.0007,45338.76
300.1843,45393.51
300.368,45441.0
300.5515,45456.98
300.7351,45492.04
300.9186,45533.58
301.1021,45532.75
301.2857,45597.13
301.4691,45636.26
301.6526,45717.9
301.8361,45730.89
302.0195,45734.89
302.2029,45781.12
302.3863,45833.84
302.5697,45834.96
302.753,45904.99
302.9364,46005.25
303.1197,46119.23
303.303,46156.09
303.4863,46136.72
303.6696,46092.92
303.8528,46072.87
304.036,46093.35
304.2192,46167.05
304.4024,46204.0
304.5856,46196.81
304.7688,46247.01
304.9519,46314.67
305.135,46341.16
305.3181,46360.8
305.5012,46399.35
305.6842,46480.81
305.8673,46536.93
306.0504,46529.35
306.2333,46464.07
306.4163,46502.42
306.5993,46511.58
306.7822,46566.02
306.9652,46646.27
307.1481,46631.17
307.331,46650.73
307.5139,46655.91
307.6967,46656.43
307.8796,46673.7
308.0624,46717.42
308.2452,46695.05
308.428,46698.04
308.6107,46741.77
308.7935,46748.3
308.9762,46765.26
309.1589,46814.03
309.3416,46849.96
309.5243,46867.68
309.7069,46899.37
309.8896,46883.81
310.0721,46907.29
310.2548,46952.12
310.4373,46991.91
310.6199,47064.9
310.8024,47083.6
310.985,47110.87
311.1674,47075.74
311.3499,47033.65
311.5324,47084.3
311.7148,47185.05
311.8973,47177.83
312.0797,47212.71
312.2621,47267.95
312.4445,47243.19
312.6268,47244.67
312.8091,47295.28
312.9915,47252.97
313.1738,47272.52
313.356,47236.65
313.5383,47219.81
313.7206,47256.3
313.9027,47226.92
314.085,47248.28
314.2672,47285.57
314.4493,47338.62
314.6314,47396.64
314.8136,47452.99
314.9957,47424.16
315.1778,47402.14
315.3598,47427.18
315.5419,47489.1
315.724,47521.32
315.9059,47540.14
316.088,47548.11
316.2699,47623.21
316.4519,47660.14
316.6338,47642.05
316.8157,47564.66
316.9977,47564.8
317.1795,47649.15
317.3614,47721.33
317.5432,47789.36
317.7251,47811.98
317.9069,47735.43
318.0887,47724.87
318.2704,47690.54
318.4522,47733.99
318.6339,47792.12
318.8156,47920.59
318.9973,47913.3
319.179,47968.92
319.3607,48047.17
319.5423,48112.1
319.7239,48120.2
319.9055,48098.13
320.0871,48125.52
320.2687,48151.19
320.4502,48145.44
320.6317,48093.32
320.8132,48154.66
320.9947,48214.58
321.1761,48264.84
321.3576,48274.15
321.5391,48287.39
321.7205,48328.74
321.9019,48359.46
322.0832,48350.22
322.2646,48354.52
322.4459,48360.99
322.6272,48359.65
322.8085,48356.87
322.9898,48378.5
323.1711,48358.48
323.3523,48352.59
323.5335,48334.6
323.7147,48447.77
323.8959,48609.29
324.0771,48676.2
324.2582,48690.63
324.4393,48715.25
324.6204,48773.41
324.8015,48809.1
324.9826,48903.7
325.1637,49019.17
325.3447,49016.15
325.5257,49020.04
325.7067,48994.95
325.8877,48874.57
326.0686,48835.37
326.2496,48878.5
326.4305,48883.58
326.6114,48932.08
326.7922,48983.74
326.9731,49022.99
327.1539,49040.27
327.3347,49100.07
327.5155,49149.7
327.6963,49256.41
327.8771,49292.44
328.0578,49202.37
328.2385,49077.48
328.4193,49102.66
328.5999,49125.97
328.7806,49109.62
328.9613,49144.2
329.1419,49130.08
329.3225,49179.18
329.5031,49159.68
329.6837,49136.81
329.8642,49131.02
330.0447,49120.67
330.2252,49109.1
330.4057,49063.99
330.5862,49068.27
330.7667,49101.91
330.9471,49158.47
331.1275,49280.12
331.3079,49335.05
331.4883,49457.82
331.6687,49436.84
331.849,49284.14
332.0293,49192.52
332.2096,49148.97
332.3899,49175.55
332.5702,49248.79
332.7504,49331.16
332.9306,49408.69
333.1108,49377.13
333.291,49290.61
333.4712,49290.31
333.6514,49346.45
333.8315,49339.64
334.0116,49346.41
334.1917,49413.7
334.3717,49483.74
334.5518,49517.72
334.7318,49449.0
334.9119,49427.16
335.0918,49478.87
335.2718,49524.21
335.4518,49542.62
335.6317,49579.17
335.8116,49658.74
335.9915,49600.88
336.1714,49490.21
336.3513,49463.62
336.5311,49511.21
336.7109,49604.07
336.8907,49641.69
337.0705,49490.0
337.2502,49333.44
337.43,49281.82
337.6097,49218.0
337.7894,49222.91
337.9691,49252.86
338.1488,49314.94
338.3284,49360.77
338.508,49456.1
338.6877,49561.72
338.8672,49567.15
339.0468,49490.71
339.2263,49466.86
339.4059,49802.8
339.5854,50108.56
339.7649,49717.45
339.9443,49547.37
340.1238,49479.23
340.3032,49484.86
340.4826,49505.09
340.662,49411.73
340.8414,49334.36
341.0207,49346.01
341.2001,49365.94
341.3794,49369.58
341.5587,49432.57
341.738,49483.43
341.9172,49479.96
342.0965,49471.42
342.2757,49381.37
342.4549,49202.12
342.6341,49230.59
342.8132,49269.72
342.9923,49455.96
343.1715,49624.76
343.3506,49617.24
343.5296,49388.04
343.7087,49297.0
343.8878,49246.89
344.0668,49251.83
344.2458,49252.49
344.4248,49150.14
344.6037,49137.72
344.7827,49160.57
344.9616,49145.45
345.1405,49144.9
345.3194,49153.33
345.4982,49080.88
345.6771,49022.2
345.8559,49023.84
346.0347,49018.47
346.2135,48983.01
346.3923,48957.21
346.571,48913.16
346.7498,48881.66
346.9285,48958.77
347.1071,48896.34
347.2859,48791.24
347.4645,48849.01
347.6431,48906.58
347.8217,48912.67
348.0003,48824.07
348.1789,48819.73
348.3574,48803.87
348.5359,48731.6
348.7145,48654.34
348.893,48678.1
349.0714,48686.67
349.2499,48580.94
349.4283,48486.04
349.6068,48391.33
349.7852,48349.66
349.9635,48381.46
350.1419,48356.71
350.3202,48309.2
350.4985,48215.14
350.6768,48145.51
350.8551,48095.17
351.0334,48091.21
351.2116,48052.8
351.3898,48054.32
351.568,47981.9
351.7462,47982.7
351.9243,47942.11
352.1025,47861.81
352.2806,47785.25
352.4587,47767.57
352.6368,47719.13
352.8148,47617.27
352.9929,47570.97
353.1709,47622.75
353.3489,47609.41
353.5268,47525.31
353.7048,47452.93
353.8828,47394.62
354.0607,47318.37
354.2386,47306.41
354.4165,47274.58
354.5943,47219.54
354.7722,47200.94
354.95,47280.89
355.1278,47262.98
355.3056,47150.01
355.4833,46988.32
355.6611,46843.74
355.8388,46751.05
356.0165,46706.2
356.1942,46733.21
356.3719,46810.34
356.5495,46765.31
356.7271,46709.92
356.9047,46656.93
357.0823,46657.09
357.2599,46675.31
357.4374,46602.6
357.6149,46463.37
357.7924,46343.08
357.9699,46343.22
358.1474,46290.08
358.3248,46163.15
358.5023,46126.2
358.6797,46009.24
358.8571,45944.67
359.0344,45881.43
359.2118,45786.28
359.3891,45782.89
359.5664,45664.62
359.7437,45644.1
359.9209,45607.27
360.0982,45458.78
360.2754,45312.73
360.4526,45373.47
360.6298,45339.6
360.807,45290.16
360.9841,45282.77
361.1613,45325.28
361.3383,45570.4
361.5154,45514.98
361.6925,45533.66
361.8695,45436.84
362.0466,45280.15
362.2236,45099.18
362.4005,44908.07
362.5775,44704.57
362.7545,44588.28
362.9314,44482.74
363.1083,44559.78
363.2852,45040.06
363.462,44942.4
363.6389,44759.54
363.8157,44544.36
363.9925,44303.7
364.1693,44153.05
364.346,44045.1
364.5228,44134.96
364.6996,44333.34
364.8762,44331.94
365.0529,44386.39
365.2296,44566.42
365.4062,44345.16
365.5829,44291.04
365.7595,44293.63
365.9361,44191.35
366.1126,44137.81
366.2892,45170.76
366.4657,46443.74
366.6422,46640.79
366.8186,45918.45
366.9951,45781.18
367.1716,45137.5
367.348,45946.93
367.5244,46125.16
367.7008,45351.78
367.8772,44783.46
368.0535,44924.64
368.2298,46562.01
368.4061,47530.31
368.5824,46583.27
368.7586,46021.97
368.9349,45527.51
369.1111,44442.91
369.2873,43834.12
369.4635,43760.83
369.6396,43608.77
369.8158,43658.96
369.9919,44266.59
370.168,45250.9
370.3441,45032.76
370.5202,44230.79
370.6962,43669.59
370.8722,43323.61
371.0482,43216.91
371.2242,43367.97
371.4002,43824.76
371.5761,43900.88
371.752,43641.98
371.9279,43731.29
372.1038,43796.54
372.2796,43606.71
372.4555,43578.48
372.6313,43534.87
372.8071,43312.27
372.9829,43261.83
373.1586,43613.92
373.3344,43541.35
373.5101,43228.47
373.6858,43185.37
373.8615,43013.27
374.0371,43166.25
374.2127,43521.96
374.3884,43237.73
374.564,43059.94
374.7395,42971.2
374.9151,42954.33
375.0906,43580.32
375.2661,44026.28
375.4416,43531.37
375.6171,43562.74
375.7925,43694.27
375.968,43705.43
376.1434,43516.73
376.3188,43517.3
376.4941,43507.62
376.6695,43573.19
376.8448,43730.26
377.0201,43982.77
377.1954,44177.37
377.3707,43965.9
377.5459,44283.01
377.7212,44876.33
377.8964,45813.67
378.0715,45909.39
378.2467,45619.93
378.4218,45094.2
378.597,44331.41
378.7721,44295.01
378.9472,44382.99
379.1222,46014.65
379.2973,46137.8
379.4723,46762.8
379.6473,49317.55
379.8223,49683.7
379.9972,47728.94
380.1722,46851.25
380.3471,46705.31
380.522,45195.47
380.6969,44608.29
380.8717,44882.1
381.0466,44435.51
381.2214,45062.51
381.3962,45321.56
381.571,44851.94
381.7457,44534.96
381.9204,44676.11
382.0952,44393.85
382.2699,44853.4
382.4445,45412.56
382.6192,45972.64
382.7938,46511.78
382.9685,46990.67
383.1431,46395.75
383.3176,45343.38
383.4922,44843.65
383.6667,45164.37
383.8412,44836.45
384.0157,44609.35
384.1902,44821.28
384.3646,44663.51
384.5391,44796.06
384.7134,45673.7
384.8878,47532.24
385.0622,48441.23
385.2365,46745.55
385.4109,45676.2
385.5852,45421.33
385.7594,46819.81
385.9337,49298.81
386.1079,50520.15
386.2822,51791.83
386.4564,50882.64
386.6306,48698.19
386.8047,49339.17
386.9789,50341.39
387.153,52074.34
387.3271,51856.72
387.5012,49647.3
387.6752,49713.77
387.8492,50902.22
388.0233,50195.09
388.1972,48107.01
388.3712,47859.54
388.5452,47926.55
388.7191,48802.3
388.893,51595.48
389.0669,50414.12
389.2408,46741.93
389.4146,45177.36
389.5884,44199.98
389.7623,44165.34
389.9361,44289.54
390.1098,44062.24
390.2835,44158.18
390.4573,44059.18
390.631,44060.47
390.8047,44329.51
390.9784,44495.62
391.152,44106.12
391.3256,44020.57
391.4992,43881.83
391.6728,44067.55
391.8464,45021.16
392.0199,44905.81
392.1934,44272.05
392.3669,44679.65
392.5403,45358.94
392.7138,46135.62
392.8873,46692.36
393.0607,46174.17
393.2341,45997.01
393.4074,46073.26
393.5808,45458.08
393.7542,45519.37
393.9274,45577.64
394.1007,45155.32
394.274,46486.2
394.4472,47185.75
394.6205,48276.02
394.7937,49159.63
394.9668,49394.13
395.14,48542.69
395.3131,46290.77
395.4863,45149.77
395.6594,45081.96
395.8325,44677.27
396.0055,45347.62
396.1786,45835.66
396.3516,46441.51
396.5246,45420.98
396.6975,44400.38
396.8705,44898.55
397.0434,46379.19
397.2163,45405.51
397.3892,44963.58
397.5621,45505.53
397.735,46422.77
397.9077,47352.04
398.0806,47089.24
398.2534,48495.74
398.4261,48502.25
398.5989,47038.71
398.7716,47410.67
398.9443,48589.79
399.117,51335.38
399.2896,51646.09
399.4623,48884.93
399.6349,47935.44
399.8075,48024.59
399.9801,46088.54
400.1526,45188.47
400.3252,44733.05
400.4977,44800.5
400.6702,45353.16
400.8427,43896.2
401.0151,43445.77
401.1875,42692.0
401.36,42520.16
401.5323,42217.77
401.7047,41870.5
401.877,42263.85
402.0494,42592.58
402.2216,43345.17
402.394,43312.1
402.5662,43577.35
402.7385,45615.67
402.9107,45328.33
403.0829,44058.51
403.2551,43553.72
403.4272,43068.47
403.5994,42996.25
403.7715,43291.69
403.9436,43712.68
404.1156,43621.48
