Timestamp,12/31/2023 05:34:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2516.77
218.2508,2567.42
218.442,2618.42
218.6332,2680.21
218.8244,2734.84
219.0156,2795.66
219.2067,2855.76
219.3979,2918.9
219.589,2987.76
219.7801,3055.77
219.9712,3122.71
220.1623,3196.31
220.3533,3271.1
220.5444,3350.27
220.7354,3426.85
220.9264,3504.57
221.1174,3593.85
221.3083,3683.33
221.4993,3764.76
221.6902,3850.0
221.8812,3946.74
222.0721,4039.58
222.263,4139.98
222.4538,4239.9
222.6447,4342.98
222.8355,4452.38
223.0264,4553.34
223.2172,4661.26
223.408,4780.26
223.5987,4894.5
223.7895,5010.57
223.9802,5135.28
224.1709,5256.2
224.3616,5383.05
224.5524,5513.59
224.743,5651.11
224.9337,5773.65
225.1243,5918.34
225.315,6052.7
225.5056,6185.6
225.6962,6331.54
225.8867,6485.36
226.0773,6634.74
226.2678,6776.11
226.4584,6927.27
226.6489,7084.77
226.8394,7236.55
227.0298,7397.08
227.2203,7567.58
227.4108,7745.49
227.6012,7914.15
227.7916,8077.92
227.982,8255.28
228.1723,8423.65
228.3627,8607.61
228.5531,8779.46
228.7434,8969.24
228.9337,9150.4
229.124,9345.72
229.3143,9531.81
229.5045,9746.5
229.6948,9950.1
229.885,10164.85
230.0752,10380.95
230.2654,10591.84
230.4556,10805.8
230.6457,11018.52
230.8358,11235.11
231.026,11452.19
231.2161,11668.77
231.4062,11886.24
231.5963,12104.56
231.7863,12340.7
231.9764,12574.16
232.1664,12813.38
232.3564,13064.92
232.5464,13304.02
232.7364,13551.5
232.9263,13793.62
233.1163,14043.73
233.3062,14304.58
233.4961,14579.35
233.686,14833.03
233.8758,15068.89
234.0657,15310.72
234.2555,15578.61
234.4454,15841.8
234.6352,16102.28
234.825,16360.64
235.0147,16606.93
235.2045,16866.3
235.3942,17117.27
235.5839,17380.9
235.7737,17643.67
235.9633,17892.68
236.153,18173.85
236.3427,18453.17
236.5323,18716.45
236.7219,18964.12
236.9115,19208.13
237.1011,19453.23
237.2907,19720.01
237.4803,19996.47
237.6698,20251.58
237.8593,20519.4
238.0488,20783.99
238.2383,21047.4
238.4278,21296.62
238.6172,21587.16
238.8066,21852.58
238.9961,22124.61
239.1855,22405.18
239.3748,22668.02
239.5642,22910.72
239.7536,23180.99
239.9429,23440.24
240.1322,23679.69
240.3215,23928.85
240.5108,24193.64
240.7001,24457.38
240.8893,24707.57
241.0786,24968.71
241.2677,25204.97
241.457,25476.38
241.6461,25688.4
241.8353,25904.59
242.0244,26130.66
242.2136,26347.15
242.4027,26590.54
242.5918,26813.06
242.7809,27016.63
242.9699,27150.43
243.159,27317.78
243.348,27603.35
243.537,27885.15
243.726,28124.28
243.915,28334.77
244.1039,28537.72
244.2929,28652.49
244.4818,28771.71
244.6707,28985.92
244.8596,29267.66
245.0485,29539.36
245.2373,29797.29
245.4262,30037.12
245.615,30257.7
245.8038,30429.0
245.9926,30646.55
246.1814,30835.54
246.3701,30849.36
246.5589,30938.36
246.7476,31154.45
246.9363,31444.15
247.1249,31677.17
247.3136,31911.25
247.5023,32121.0
247.6909,32351.34
247.8795,32551.31
248.0681,32753.55
248.2567,32962.85
248.4453,33143.9
248.6338,33318.56
248.8224,33374.96
249.0109,33335.28
249.1994,33504.95
249.3878,33743.55
249.5763,33970.27
249.7648,34169.48
249.9532,34372.28
250.1416,34595.33
250.33,34819.63
250.5183,35012.0
250.7067,35167.61
250.8951,35308.51
251.0834,35455.61
251.2717,35597.19
251.46,35717.86
251.6483,35839.0
251.8365,35896.1
252.0247,35873.67
252.213,36008.27
252.4012,36175.56
252.5894,36390.98
252.7775,36534.93
252.9657,36660.12
253.1538,36837.14
253.3419,36969.53
253.53,37061.65
253.7181,37175.31
253.9062,37290.14
254.0942,37397.2
254.2823,37468.49
254.4703,37541.15
254.6583,37627.38
254.8463,37721.23
255.0342,37767.28
255.2222,37814.9
255.4101,37805.92
255.598,37799.45
255.7859,37899.46
255.9738,38046.17
256.1616,38190.72
256.3495,38356.72
256.5373,38460.48
256.7251,38641.14
256.9129,38741.07
257.1006,38818.58
257.2884,38932.26
257.4761,39056.36
257.6638,39124.88
257.8515,39168.54
258.0392,39224.55
258.2269,39277.07
258.4146,39312.73
258.6022,39380.99
258.7898,39387.92
258.9774,39423.79
259.165,39493.35
259.3525,39539.95
259.5401,39561.35
259.7276,39646.99
259.9151,39702.26
260.1026,39760.34
260.2901,39829.77
260.4776,39905.64
260.665,40036.59
260.8524,40145.26
261.0398,40241.66
261.2272,40293.35
261.4146,40301.44
261.6019,40361.34
261.7893,40408.44
261.9766,40464.9
262.1639,40524.98
262.3512,40512.91
262.5384,40522.81
262.7257,40531.18
262.9129,40566.27
263.1001,40589.01
263.2873,40657.51
263.4745,40704.11
263.6617,40637.47
263.8488,40667.84
264.0359,40709.11
264.2231,40733.77
264.4101,40776.28
264.5972,40810.52
264.7842,40838.03
264.9713,40857.15
265.1583,40855.55
265.3453,40888.18
265.5323,40926.57
265.7193,40961.71
265.9062,41027.74
266.0931,41047.97
266.2801,41048.41
266.4669,41111.42
266.6538,41152.4
266.8407,41196.7
267.0276,41180.47
267.2143,41166.77
267.4012,41211.33
267.588,41161.8
267.7747,41172.29
267.9615,41186.97
268.1482,41185.31
268.3349,41204.76
268.5217,41205.74
268.7083,41172.18
268.895,41164.37
269.0817,41213.86
269.2682,41215.97
269.4549,41177.42
269.6415,41103.07
269.8281,41097.65
270.0146,41138.08
270.2012,41177.52
270.3877,41205.61
270.5742,41208.72
270.7607,41222.67
270.9472,41230.15
271.1336,41238.26
271.32,41201.27
271.5065,41187.36
271.6929,41198.76
271.8792,41244.5
272.0656,41249.33
272.252,41283.34
272.4383,41300.12
272.6246,41299.75
272.8109,41298.82
272.9972,41379.58
273.1835,41437.59
273.3697,41465.41
273.5559,41494.99
273.7421,41520.98
273.9283,41535.16
274.1145,41547.75
274.3007,41571.29
274.4868,41606.83
274.6729,41694.38
274.859,41727.3
275.0451,41747.45
275.2311,41678.22
275.4172,41714.83
275.6032,41768.69
275.7892,41826.36
275.9752,41846.32
276.1612,41909.42
276.3472,41901.07
276.5331,41907.68
276.719,41937.07
276.9049,41960.7
277.0908,41956.73
277.2767,41974.1
277.4625,42034.39
277.6484,42035.69
277.8342,42027.8
278.02,42065.98
278.2057,42128.24
278.3915,42208.05
278.5772,42240.86
278.763,42238.17
278.9487,42307.7
279.1343,42377.39
279.32,42408.18
279.5057,42384.13
279.6913,42308.65
279.877,42317.63
280.0625,42349.65
280.2481,42329.25
280.4337,42323.68
280.6192,42395.83
280.8048,42487.32
280.9903,42480.33
281.1758,42472.82
281.3612,42439.83
281.5467,42466.26
281.7321,42545.92
281.9175,42596.07
282.1029,42613.59
282.2884,42649.6
282.4737,42615.92
282.6591,42608.87
282.8444,42644.15
283.0297,42673.08
283.215,42721.58
283.4002,42754.51
283.5855,42738.42
283.7707,42681.3
283.956,42709.19
284.1412,42726.77
284.3264,42795.42
284.5115,42888.19
284.6967,42966.64
284.8818,42963.19
285.0669,42931.07
285.252,42975.97
285.4371,43026.37
285.6222,43027.6
285.8072,43045.97
285.9922,43061.43
286.1772,43135.42
286.3622,43203.04
286.5472,43200.83
286.7321,43200.05
286.9171,43279.25
287.102,43331.74
287.2869,43420.63
287.4717,43541.96
287.6566,43587.75
287.8415,43641.78
288.0263,43678.4
288.2111,43634.82
288.3959,43613.21
288.5806,43664.2
288.7654,43719.57
288.9501,43875.37
289.1348,43939.33
289.3195,43991.48
289.5042,44069.16
289.6889,44162.51
289.8735,44137.51
290.0581,44168.24
290.2428,44145.29
290.4273,44197.15
290.6119,44307.87
290.7965,44359.49
290.981,44427.16
291.1655,44477.37
291.35,44410.69
291.5345,44395.27
291.719,44452.16
291.9034,44521.13
292.0878,44652.15
292.2722,44702.07
292.4566,44708.28
292.641,44786.92
292.8253,44840.57
293.0096,44868.3
293.194,44943.34
293.3783,45013.13
293.5626,45106.84
293.7468,45176.46
293.9311,45250.49
294.1153,45219.23
294.2995,45157.44
294.4837,45133.13
294.6678,45146.82
294.852,45163.27
295.0361,45250.04
295.2202,45329.42
295.4043,45419.74
295.5884,45461.87
295.7725,45519.91
295.9565,45558.5
296.1405,45534.76
296.3246,45562.13
296.5085,45679.54
296.6925,45805.19
296.8764,45859.85
297.0603,45882.75
297.2443,45926.82
297.4282,45916.38
297.612,45932.61
297.7959,45931.77
297.9797,45981.75
298.1635,45967.13
298.3474,46104.74
298.5311,46216.45
298.7149,46211.11
298.8987,46184.39
299.0823,46211.73
299.2661,46196.89
299.4498,46128.28
299.6334,46186.33
299.8171,46273.74
300.0007,46316.73
300.1843,46371.92
300.368,46417.31
300.5515,46440.22
300.7351,46471.96
300.9186,46496.3
301.1021,46499.22
301.2857,46555.22
301.4691,46611.6
301.6526,46706.33
301.8361,46713.38
302.0195,46714.13
302.2029,46764.78
302.3863,46821.53
302.5697,46831.83
302.753,46906.01
302.9364,47002.23
303.1197,47122.41
303.303,47159.41
303.4863,47153.35
303.6696,47085.21
303.8528,47073.18
304.036,47089.52
304.2192,47177.8
304.4024,47215.61
304.5856,47209.11
304.7688,47251.51
304.9519,47312.0
305.135,47346.3
305.3181,47376.84
305.5012,47410.59
305.6842,47497.57
305.8673,47528.09
306.0504,47533.99
306.2333,47474.62
306.4163,47516.43
306.5993,47531.49
306.7822,47585.52
306.9652,47650.7
307.1481,47643.49
307.331,47658.41
307.5139,47668.49
307.6967,47669.68
307.8796,47691.67
308.0624,47729.27
308.2452,47707.29
308.428,47714.3
308.6107,47774.03
308.7935,47774.45
308.9762,47786.72
309.1589,47822.98
309.3416,47864.38
309.5243,47877.27
309.7069,47905.27
309.8896,47906.53
310.0721,47928.23
310.2548,47973.95
310.4373,48017.58
310.6199,48098.95
310.8024,48112.61
310.985,48146.66
311.1674,48096.85
311.3499,48069.34
311.5324,48121.22
311.7148,48224.98
311.8973,48212.64
312.0797,48239.92
312.2621,48292.93
312.4445,48270.49
312.6268,48270.42
312.8091,48330.92
312.9915,48287.05
313.1738,48293.76
313.356,48282.88
313.5383,48258.44
313.7206,48283.11
313.9027,48260.96
314.085,48286.78
314.2672,48318.21
314.4493,48370.9
314.6314,48434.8
314.8136,48495.51
314.9957,48469.5
315.1778,48440.62
315.3598,48465.51
315.5419,48522.85
315.724,48567.65
315.9059,48593.37
316.088,48592.23
316.2699,48657.35
316.4519,48715.94
316.6338,48686.98
316.8157,48599.76
316.9977,48619.3
317.1795,48693.6
317.3614,48774.44
317.5432,48830.92
317.7251,48858.3
317.9069,48778.62
318.0887,48781.67
318.2704,48740.37
318.4522,48782.27
318.6339,48844.97
318.8156,48973.15
318.9973,48954.56
319.179,49011.43
319.3607,49094.67
319.5423,49169.05
319.7239,49165.89
319.9055,49164.78
320.0871,49181.93
320.2687,49202.83
320.4502,49210.56
320.6317,49137.44
320.8132,49197.03
320.9947,49267.27
321.1761,49322.35
321.3576,49332.47
321.5391,49343.57
321.7205,49379.49
321.9019,49410.86
322.0832,49407.29
322.2646,49413.81
322.4459,49412.23
322.6272,49412.7
322.8085,49420.85
322.9898,49443.55
323.1711,49418.84
323.3523,49419.96
323.5335,49387.31
323.7147,49502.7
323.8959,49670.61
324.0771,49739.92
324.2582,49750.89
324.4393,49783.37
324.6204,49831.34
324.8015,49869.74
324.9826,49960.01
325.1637,50073.68
325.3447,50068.0
325.5257,50076.05
325.7067,50058.04
325.8877,49935.12
326.0686,49898.57
326.2496,49952.79
326.4305,49943.09
326.6114,49991.66
326.7922,50042.3
326.9731,50084.51
327.1539,50100.24
327.3347,50151.87
327.5155,50210.65
327.6963,50313.77
327.8771,50357.36
328.0578,50268.28
328.2385,50137.06
328.4193,50165.18
328.5999,50189.21
328.7806,50171.43
328.9613,50194.91
329.1419,50187.65
329.3225,50226.98
329.5031,50211.63
329.6837,50193.78
329.8642,50177.4
330.0447,50172.62
330.2252,50153.95
330.4057,50112.59
330.5862,50118.38
330.7667,50151.36
330.9471,50207.16
331.1275,50333.56
331.3079,50403.23
331.4883,50518.69
331.6687,50491.19
331.849,50341.63
332.0293,50243.05
332.2096,50205.38
332.3899,50223.97
332.5702,50294.7
332.7504,50378.74
332.9306,50459.04
333.1108,50418.04
333.291,50337.87
333.4712,50344.29
333.6514,50405.47
333.8315,50400.13
334.0116,50402.74
334.1917,50468.87
334.3717,50533.19
334.5518,50553.73
334.7318,50490.92
334.9119,50474.74
335.0918,50526.94
335.2718,50571.72
335.4518,50599.86
335.6317,50627.79
335.8116,50698.87
335.9915,50640.29
336.1714,50532.34
336.3513,50516.9
336.5311,50548.75
336.7109,50642.62
336.8907,50669.78
337.0705,50527.4
337.2502,50370.83
337.43,50328.02
337.6097,50255.34
337.7894,50246.48
337.9691,50297.44
338.1488,50352.09
338.3284,50392.66
338.508,50495.39
338.6877,50609.11
338.8672,50608.23
339.0468,50540.67
339.2263,50513.84
339.4059,50875.82
339.5854,51142.4
339.7649,50753.14
339.9443,50591.09
340.1238,50524.14
340.3032,50529.84
340.4826,50542.05
340.662,50456.95
340.8414,50367.35
341.0207,50375.5
341.2001,50409.15
341.3794,50402.46
341.5587,50458.3
341.738,50502.41
341.9172,50512.7
342.0965,50495.48
342.2757,50395.0
342.4549,50226.02
342.6341,50246.69
342.8132,50304.2
342.9923,50485.8
343.1715,50649.8
343.3506,50613.64
343.5296,50398.82
343.7087,50326.45
343.8878,50260.86
344.0668,50269.58
344.2458,50267.46
344.4248,50169.68
344.6037,50143.53
344.7827,50187.62
344.9616,50145.51
345.1405,50152.37
345.3194,50157.81
345.4982,50088.44
345.6771,50034.54
345.8559,50024.28
346.0347,50031.84
346.2135,49987.87
346.3923,49968.44
346.571,49915.92
346.7498,49892.23
346.9285,49963.19
347.1071,49911.95
347.2859,49807.34
347.4645,49848.12
347.6431,49909.36
347.8217,49922.56
348.0003,49831.57
348.1789,49820.07
348.3574,49796.24
348.5359,49738.35
348.7145,49656.11
348.893,49671.85
349.0714,49669.35
349.2499,49568.24
349.4283,49478.4
349.6068,49367.76
349.7852,49329.87
349.9635,49349.46
350.1419,49336.2
350.3202,49281.18
350.4985,49182.33
350.6768,49113.34
350.8551,49073.76
351.0334,49067.2
351.2116,49034.08
351.3898,49031.03
351.568,48954.83
351.7462,48940.14
351.9243,48896.84
352.1025,48816.86
352.2806,48744.42
352.4587,48730.77
352.6368,48671.1
352.8148,48571.93
352.9929,48521.91
353.1709,48559.07
353.3489,48563.21
353.5268,48477.32
353.7048,48407.12
353.8828,48357.7
354.0607,48271.54
354.2386,48270.25
354.4165,48213.54
354.5943,48160.81
354.7722,48148.5
354.95,48223.22
355.1278,48210.0
355.3056,48083.15
355.4833,47919.86
355.6611,47780.49
355.8388,47684.24
356.0165,47643.04
356.1942,47666.2
356.3719,47737.45
356.5495,47683.57
356.7271,47622.11
356.9047,47590.95
357.0823,47586.93
357.2599,47590.62
357.4374,47520.39
357.6149,47378.83
357.7924,47271.69
357.9699,47276.09
358.1474,47203.15
358.3248,47070.74
358.5023,47047.49
358.6797,46909.84
358.8571,46860.91
359.0344,46781.18
359.2118,46684.23
359.3891,46679.82
359.5664,46552.3
359.7437,46524.43
359.9209,46496.65
360.0982,46346.9
360.2754,46202.49
360.4526,46262.28
360.6298,46221.62
360.807,46170.94
360.9841,46166.03
361.1613,46218.06
361.3383,46432.76
361.5154,46397.22
361.6925,46400.87
361.8695,46315.04
362.0466,46145.49
362.2236,45974.07
362.4005,45785.66
362.5775,45577.11
362.7545,45453.5
362.9314,45352.09
363.1083,45444.65
363.2852,45902.13
363.462,45770.85
363.6389,45603.49
363.8157,45385.9
363.9925,45155.69
364.1693,45001.73
364.346,44875.59
364.5228,44988.75
364.6996,45173.12
364.8762,45178.13
365.0529,45229.02
365.2296,45392.43
365.4062,45178.6
365.5829,45136.18
365.7595,45154.38
365.9361,45009.99
366.1126,45003.16
366.2892,46088.2
366.4657,47336.39
366.6422,47433.73
366.8186,46791.93
366.9951,46612.84
367.1716,46019.84
367.348,46874.42
367.5244,46934.23
367.7008,46187.31
367.8772,45621.13
368.0535,45866.41
368.2298,47473.04
368.4061,48379.76
368.5824,47377.46
368.7586,46883.51
368.9349,46371.26
369.1111,45282.39
369.2873,44677.03
369.4635,44609.41
369.6396,44449.58
369.8158,44495.89
369.9919,45126.42
370.168,46110.13
370.3441,45812.39
370.5202,45043.77
370.6962,44507.18
370.8722,44170.47
371.0482,44036.99
371.2242,44192.02
371.4002,44648.11
371.5761,44699.62
371.752,44461.22
371.9279,44558.43
372.1038,44618.17
372.2796,44421.36
372.4555,44385.62
372.6313,44343.59
372.8071,44112.53
372.9829,44088.49
373.1586,44449.04
373.3344,44324.18
373.5101,44032.79
373.6858,43977.78
373.8615,43812.93
374.0371,43999.02
374.2127,44326.81
374.3884,44023.85
374.564,43853.49
374.7395,43774.96
374.9151,43767.11
375.0906,44424.68
375.2661,44796.16
375.4416,44310.25
375.6171,44379.91
375.7925,44518.72
375.968,44519.99
376.1434,44306.63
376.3188,44333.3
376.4941,44324.45
376.6695,44378.67
376.8448,44552.44
377.0201,44801.15
377.1954,44966.64
377.3707,44776.68
377.5459,45111.02
377.7212,45737.38
377.8964,46659.46
378.0715,46694.19
378.2467,46420.82
378.4218,45900.39
378.597,45173.31
378.7721,45126.55
378.9472,45271.67
379.1222,46900.31
379.2973,46951.61
379.4723,47680.83
379.6473,50307.58
379.8223,50441.76
379.9972,48532.57
380.1722,47742.18
380.3471,47554.03
380.522,46016.16
380.6969,45464.72
380.8717,45715.48
381.0466,45257.17
381.2214,45939.14
381.3962,46106.89
381.571,45669.93
381.7457,45351.19
381.9204,45525.95
382.0952,45207.21
382.2699,45730.93
382.4445,46250.24
382.6192,46846.8
382.7938,47401.04
382.9685,47830.66
383.1431,47213.1
383.3176,46179.52
383.4922,45746.47
383.6667,46050.65
383.8412,45674.11
384.0157,45469.63
384.1902,45671.55
384.3646,45489.52
384.5391,45674.0
384.7134,46559.74
384.8878,48478.5
385.0622,49198.06
385.2365,47474.14
385.4109,46517.18
385.5852,46309.74
385.7594,47851.75
385.9337,50172.46
386.1079,51435.74
386.2822,52710.74
386.4564,51602.15
386.6306,49660.33
386.8047,50347.44
386.9789,51373.34
387.153,53102.81
387.3271,52595.3
387.5012,50601.77
387.6752,50723.25
387.8492,51932.14
388.0233,50975.15
388.1972,49020.58
388.3712,48804.68
388.5452,48923.14
388.7191,49821.32
388.893,52597.63
389.0669,51068.78
389.2408,47545.98
389.4146,46053.64
389.5884,45109.39
389.7623,45053.86
389.9361,45082.85
390.1098,44879.57
390.2835,44972.92
390.4573,44893.46
390.631,44895.69
390.8047,45181.38
390.9784,45307.88
391.152,44932.89
391.3256,44866.01
391.4992,44716.33
391.6728,44957.69
391.8464,45888.71
392.0199,45722.16
392.1934,45103.36
392.3669,45587.33
392.5403,46248.77
392.7138,47047.13
392.8873,47512.54
393.0607,47009.28
393.2341,46892.54
393.4074,46928.69
393.5808,46323.23
393.7542,46414.98
393.9274,46392.58
394.1007,46062.52
394.274,47378.57
394.4472,48085.46
394.6205,49154.52
394.7937,50022.63
394.9668,50259.63
395.14,49314.66
395.3131,47101.14
395.4863,46062.27
395.6594,45971.85
395.8325,45550.38
396.0055,46199.13
396.1786,46710.73
396.3516,47237.47
396.5246,46198.54
396.6975,45215.4
396.8705,45864.98
397.0434,47176.81
397.2163,46189.14
397.3892,45780.13
397.5621,46394.93
397.735,47320.43
397.9077,48204.2
398.0806,47889.26
398.2534,49477.85
398.4261,49226.06
398.5989,47946.62
398.7716,48251.22
398.9443,49673.48
399.117,52247.02
399.2896,52390.07
399.4623,49640.52
399.6349,48878.7
399.8075,48879.75
399.9801,46927.75
400.1526,45987.63
400.3252,45571.58
400.4977,45702.25
400.6702,46093.64
400.8427,44674.74
401.0151,44221.59
401.1875,43480.09
401.36,43342.61
401.5323,42952.21
401.7047,42654.23
401.877,43037.2
402.0494,43386.86
402.2216,44132.28
402.394,44059.86
402.5662,44450.23
402.7385,46433.38
402.9107,46052.04
403.0829,44815.42
403.2551,44305.96
403.4272,43900.03
403.5994,43786.15
403.7715,44106.28
403.9436,44459.47
404.1156,44407.22
