Timestamp,12/31/2023 06:23:25
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2476.09
218.2508,2530.62
218.442,2578.65
218.6332,2637.82
218.8244,2694.32
219.0156,2751.1
219.2067,2813.62
219.3979,2873.89
219.589,2939.31
219.7801,3006.93
219.9712,3075.74
220.1623,3145.79
220.3533,3220.37
220.5444,3295.45
220.7354,3371.64
220.9264,3450.16
221.1174,3533.99
221.3083,3621.25
221.4993,3701.2
221.6902,3786.83
221.8812,3882.48
222.0721,3975.29
222.263,4069.05
222.4538,4168.86
222.6447,4273.57
222.8355,4375.83
223.0264,4476.7
223.2172,4581.79
223.408,4696.7
223.5987,4809.73
223.7895,4925.11
223.9802,5045.47
224.1709,5163.01
224.3616,5288.22
224.5524,5416.35
224.743,5549.06
224.9337,5668.13
225.1243,5809.2
225.315,5946.49
225.5056,6082.17
225.6962,6222.16
225.8867,6367.67
226.0773,6514.52
226.2678,6655.43
226.4584,6803.11
226.6489,6956.63
226.8394,7105.8
227.0298,7263.36
227.2203,7429.21
227.4108,7604.39
227.6012,7768.99
227.7916,7933.61
227.982,8106.17
228.1723,8276.2
228.3627,8451.32
228.5531,8625.67
228.7434,8802.63
228.9337,8982.32
229.124,9175.27
229.3143,9365.02
229.5045,9568.59
229.6948,9770.53
229.885,9980.27
230.0752,10190.73
230.2654,10396.71
230.4556,10608.15
230.6457,10820.01
230.8358,11029.34
231.026,11238.3
231.2161,11449.96
231.4062,11673.49
231.5963,11878.59
231.7863,12105.87
231.9764,12341.36
232.1664,12573.63
232.3564,12821.78
232.5464,13057.64
232.7364,13303.6
232.9263,13529.33
233.1163,13788.05
233.3062,14039.0
233.4961,14310.94
233.686,14555.64
233.8758,14794.63
234.0657,15025.33
234.2555,15285.62
234.4454,15549.03
234.6352,15797.61
234.825,16057.67
235.0147,16298.68
235.2045,16549.02
235.3942,16796.17
235.5839,17054.71
235.7737,17309.73
235.9633,17558.41
236.153,17840.1
236.3427,18105.91
236.5323,18368.64
236.7219,18616.84
236.9115,18843.83
237.1011,19087.6
237.2907,19350.96
237.4803,19619.99
237.6698,19870.26
237.8593,20135.44
238.0488,20389.13
238.2383,20648.59
238.4278,20905.12
238.6172,21178.61
238.8066,21445.08
238.9961,21702.59
239.1855,21980.76
239.3748,22241.84
239.5642,22479.92
239.7536,22748.16
239.9429,23006.5
240.1322,23241.64
240.3215,23486.87
240.5108,23735.98
240.7001,23999.13
240.8893,24248.28
241.0786,24494.51
241.2677,24731.83
241.457,25006.91
241.6461,25207.05
241.8353,25418.27
242.0244,25636.55
242.2136,25862.67
242.4027,26095.77
242.5918,26316.93
242.7809,26511.95
242.9699,26645.07
243.159,26808.53
243.348,27077.98
243.537,27363.54
243.726,27599.27
243.915,27808.46
244.1039,28011.06
244.2929,28123.94
244.4818,28234.3
244.6707,28441.96
244.8596,28727.75
245.0485,28998.85
245.2373,29243.97
245.4262,29486.85
245.615,29698.66
245.8038,29869.95
245.9926,30077.56
246.1814,30256.58
246.3701,30283.95
246.5589,30371.07
246.7476,30573.46
246.9363,30859.29
247.1249,31097.62
247.3136,31324.23
247.5023,31525.62
247.6909,31753.8
247.8795,31955.1
248.0681,32147.02
248.2567,32348.45
248.4453,32531.5
248.6338,32700.24
248.8224,32751.96
249.0109,32717.81
249.1994,32875.31
249.3878,33124.13
249.5763,33346.47
249.7648,33537.26
249.9532,33737.33
250.1416,33954.02
250.33,34173.0
250.5183,34377.52
250.7067,34530.6
250.8951,34663.11
251.0834,34814.77
251.2717,34940.06
251.46,35064.11
251.6483,35180.41
251.8365,35238.2
252.0247,35215.2
252.213,35359.87
252.4012,35511.69
252.5894,35725.28
252.7775,35850.86
252.9657,35987.28
253.1538,36164.96
253.3419,36290.72
253.53,36380.34
253.7181,36496.75
253.9062,36607.29
254.0942,36708.1
254.2823,36781.41
254.4703,36856.47
254.6583,36932.02
254.8463,37026.78
255.0342,37064.89
255.2222,37114.2
255.4101,37097.55
255.598,37089.75
255.7859,37198.78
255.9738,37342.69
256.1616,37482.21
256.3495,37643.57
256.5373,37755.78
256.7251,37919.66
256.9129,38024.99
257.1006,38101.66
257.2884,38212.98
257.4761,38339.87
257.6638,38416.36
257.8515,38441.93
258.0392,38499.4
258.2269,38552.85
258.4146,38592.43
258.6022,38646.15
258.7898,38657.29
258.9774,38695.58
259.165,38762.23
259.3525,38798.17
259.5401,38823.47
259.7276,38896.66
259.9151,38976.64
260.1026,39018.47
260.2901,39094.49
260.4776,39169.69
260.665,39290.64
260.8524,39395.37
261.0398,39500.27
261.2272,39540.58
261.4146,39556.12
261.6019,39601.4
261.7893,39657.74
261.9766,39707.53
262.1639,39767.67
262.3512,39757.4
262.5384,39764.12
262.7257,39777.92
262.9129,39810.48
263.1001,39823.85
263.2873,39895.93
263.4745,39933.29
263.6617,39874.07
263.8488,39898.5
264.0359,39942.69
264.2231,39966.11
264.4101,40005.42
264.5972,40046.64
264.7842,40077.1
264.9713,40092.13
265.1583,40082.97
265.3453,40119.67
265.5323,40153.18
265.7193,40182.62
265.9062,40256.22
266.0931,40276.36
266.2801,40277.87
266.4669,40333.48
266.6538,40360.89
266.8407,40417.89
267.0276,40397.84
267.2143,40387.02
267.4012,40429.16
267.588,40373.09
267.7747,40385.75
267.9615,40404.37
268.1482,40399.73
268.3349,40419.49
268.5217,40410.45
268.7083,40384.15
268.895,40380.9
269.0817,40425.45
269.2682,40412.07
269.4549,40376.31
269.6415,40317.07
269.8281,40303.89
270.0146,40350.17
270.2012,40379.82
270.3877,40409.09
270.5742,40414.66
270.7607,40416.57
270.9472,40425.72
271.1336,40426.24
271.32,40409.81
271.5065,40387.5
271.6929,40401.95
271.8792,40432.89
272.0656,40441.53
272.252,40470.83
272.4383,40494.73
272.6246,40485.12
272.8109,40490.19
272.9972,40565.95
273.1835,40624.41
273.3697,40651.09
273.5559,40684.4
273.7421,40706.21
273.9283,40722.85
274.1145,40732.47
274.3007,40747.49
274.4868,40791.87
274.6729,40867.48
274.859,40899.82
275.0451,40926.72
275.2311,40845.04
275.4172,40897.8
275.6032,40940.4
275.7892,41006.86
275.9752,41026.65
276.1612,41076.35
276.3472,41066.13
276.5331,41073.9
276.719,41092.94
276.9049,41122.51
277.0908,41120.85
277.2767,41143.35
277.4625,41184.75
277.6484,41197.35
277.8342,41192.83
278.02,41216.1
278.2057,41281.68
278.3915,41355.1
278.5772,41390.74
278.763,41381.73
278.9487,41456.07
279.1343,41523.03
279.32,41541.39
279.5057,41521.56
279.6913,41460.84
279.877,41469.82
280.0625,41479.07
280.2481,41470.31
280.4337,41453.87
280.6192,41534.97
280.8048,41616.43
280.9903,41616.91
281.1758,41599.42
281.3612,41575.87
281.5467,41585.25
281.7321,41661.38
281.9175,41716.2
282.1029,41740.04
282.2884,41769.08
282.4737,41747.69
282.6591,41731.63
282.8444,41762.46
283.0297,41797.21
283.215,41834.36
283.4002,41875.54
283.5855,41854.92
283.7707,41805.8
283.956,41824.61
284.1412,41847.15
284.3264,41907.27
284.5115,42004.02
284.6967,42062.04
284.8818,42057.12
285.0669,42026.03
285.252,42065.45
285.4371,42122.38
285.6222,42124.74
285.8072,42142.63
285.9922,42161.12
286.1772,42230.47
286.3622,42300.45
286.5472,42297.02
286.7321,42287.46
286.9171,42365.07
287.102,42420.94
287.2869,42512.89
287.4717,42620.47
287.6566,42672.15
287.8415,42719.29
288.0263,42755.24
288.2111,42711.94
288.3959,42685.1
288.5806,42728.84
288.7654,42800.06
288.9501,42938.29
289.1348,43012.78
289.3195,43055.87
289.5042,43124.68
289.6889,43221.24
289.8735,43192.42
290.0581,43219.29
290.2428,43190.27
290.4273,43256.23
290.6119,43363.69
290.7965,43418.3
290.981,43474.1
291.1655,43527.06
291.35,43460.04
291.5345,43438.95
291.719,43492.73
291.9034,43565.18
292.0878,43692.18
292.2722,43736.13
292.4566,43755.74
292.641,43822.22
292.8253,43870.25
293.0096,43894.82
293.194,43971.59
293.3783,44037.41
293.5626,44138.91
293.7468,44197.56
293.9311,44266.16
294.1153,44241.23
294.2995,44176.34
294.4837,44160.02
294.6678,44157.81
294.852,44173.06
295.0361,44267.57
295.2202,44338.21
295.4043,44431.56
295.5884,44465.08
295.7725,44520.36
295.9565,44556.45
296.1405,44531.04
296.3246,44561.93
296.5085,44674.7
296.6925,44796.53
296.8764,44855.97
297.0603,44878.68
297.2443,44904.23
297.4282,44919.66
297.612,44904.85
297.7959,44925.88
297.9797,44966.82
298.1635,44954.35
298.3474,45076.13
298.5311,45201.96
298.7149,45196.59
298.8987,45168.14
299.0823,45195.56
299.2661,45161.61
299.4498,45094.83
299.6334,45161.45
299.8171,45231.16
300.0007,45283.22
300.1843,45347.27
300.368,45376.51
300.5515,45398.57
300.7351,45436.06
300.9186,45467.59
301.1021,45470.48
301.2857,45518.9
301.4691,45569.45
301.6526,45663.31
301.8361,45655.5
302.0195,45676.06
302.2029,45724.19
302.3863,45780.1
302.5697,45781.71
302.753,45849.08
302.9364,45934.69
303.1197,46058.47
303.303,46097.85
303.4863,46083.29
303.6696,46020.99
303.8528,45998.65
304.036,46034.95
304.2192,46104.09
304.4024,46151.45
304.5856,46138.9
304.7688,46179.08
304.9519,46246.75
305.135,46275.5
305.3181,46293.67
305.5012,46328.97
305.6842,46406.63
305.8673,46454.07
306.0504,46457.94
306.2333,46399.85
306.4163,46435.22
306.5993,46440.85
306.7822,46498.65
306.9652,46566.71
307.1481,46556.61
307.331,46574.51
307.5139,46575.85
307.6967,46571.26
307.8796,46591.71
308.0624,46640.07
308.2452,46616.23
308.428,46625.62
308.6107,46669.91
308.7935,46668.47
308.9762,46683.33
309.1589,46733.24
309.3416,46755.0
309.5243,46774.63
309.7069,46808.05
309.8896,46809.89
310.0721,46825.44
310.2548,46866.57
310.4373,46912.62
310.6199,46999.77
310.8024,47002.18
310.985,47032.71
311.1674,46993.1
311.3499,46942.67
311.5324,46997.89
311.7148,47111.22
311.8973,47090.68
312.0797,47124.46
312.2621,47161.5
312.4445,47151.18
312.6268,47150.82
312.8091,47193.69
312.9915,47172.14
313.1738,47172.16
313.356,47161.29
313.5383,47129.62
313.7206,47165.84
313.9027,47139.21
314.085,47152.93
314.2672,47198.05
314.4493,47243.84
314.6314,47311.13
314.8136,47368.76
314.9957,47336.74
315.1778,47301.47
315.3598,47331.54
315.5419,47381.62
315.724,47440.04
315.9059,47453.7
316.088,47457.15
316.2699,47524.09
316.4519,47571.21
316.6338,47540.33
316.8157,47462.63
316.9977,47454.06
317.1795,47541.61
317.3614,47626.3
317.5432,47680.24
317.7251,47708.81
317.9069,47632.48
318.0887,47630.05
318.2704,47599.31
318.4522,47629.66
318.6339,47693.06
318.8156,47824.65
318.9973,47816.23
319.179,47870.32
319.3607,47939.94
319.5423,47992.8
319.7239,48011.39
319.9055,47989.64
320.0871,48018.87
320.2687,48036.71
320.4502,48035.38
320.6317,47978.1
320.8132,48040.49
320.9947,48097.4
321.1761,48150.85
321.3576,48168.81
321.5391,48173.12
321.7205,48207.39
321.9019,48238.93
322.0832,48236.06
322.2646,48232.07
322.4459,48237.22
322.6272,48239.33
322.8085,48232.91
322.9898,48270.78
323.1711,48252.11
323.3523,48236.15
323.5335,48224.41
323.7147,48334.52
323.8959,48491.41
324.0771,48562.13
324.2582,48557.98
324.4393,48594.48
324.6204,48643.99
324.8015,48676.65
324.9826,48775.7
325.1637,48890.67
325.3447,48884.82
325.5257,48879.11
325.7067,48874.3
325.8877,48741.96
326.0686,48699.25
326.2496,48762.98
326.4305,48760.48
326.6114,48799.79
326.7922,48852.39
326.9731,48883.1
327.1539,48893.58
327.3347,48956.37
327.5155,49000.18
327.6963,49118.5
327.8771,49149.81
328.0578,49056.68
328.2385,48941.08
328.4193,48959.4
328.5999,48981.28
328.7806,48968.22
328.9613,48990.11
329.1419,48980.23
329.3225,49022.7
329.5031,49000.46
329.6837,48989.99
329.8642,48979.5
330.0447,48974.24
330.2252,48949.76
330.4057,48912.32
330.5862,48910.58
330.7667,48946.96
330.9471,49001.98
331.1275,49137.9
331.3079,49185.11
331.4883,49293.48
331.6687,49276.23
331.849,49141.47
332.0293,49040.01
332.2096,48987.01
332.3899,49020.18
332.5702,49080.05
332.7504,49161.93
332.9306,49253.28
333.1108,49201.29
333.291,49115.45
333.4712,49123.09
333.6514,49174.48
333.8315,49180.55
334.0116,49178.89
334.1917,49260.89
334.3717,49312.38
334.5518,49340.13
334.7318,49279.32
334.9119,49265.25
335.0918,49313.27
335.2718,49347.82
335.4518,49369.33
335.6317,49403.96
335.8116,49476.93
335.9915,49418.62
336.1714,49314.24
336.3513,49292.21
336.5311,49317.29
336.7109,49420.56
336.8907,49450.53
337.0705,49304.97
337.2502,49153.3
337.43,49112.33
337.6097,49041.4
337.7894,49041.78
337.9691,49070.92
338.1488,49135.36
338.3284,49177.24
338.508,49283.73
338.6877,49386.67
338.8672,49381.28
339.0468,49312.67
339.2263,49296.86
339.4059,49642.04
339.5854,49901.34
339.7649,49528.21
339.9443,49368.87
340.1238,49295.9
340.3032,49306.95
340.4826,49323.46
340.662,49225.52
340.8414,49140.3
341.0207,49158.16
341.2001,49195.22
341.3794,49178.16
341.5587,49240.74
341.738,49280.73
341.9172,49286.99
342.0965,49267.64
342.2757,49168.48
342.4549,49013.78
342.6341,49028.26
342.8132,49074.14
342.9923,49255.51
343.1715,49427.26
343.3506,49390.24
343.5296,49186.12
343.7087,49091.76
343.8878,49040.78
344.0668,49040.73
344.2458,49050.46
344.4248,48957.64
344.6037,48926.33
344.7827,48966.39
344.9616,48933.82
345.1405,48928.35
345.3194,48940.28
345.4982,48867.39
345.6771,48814.42
345.8559,48819.72
346.0347,48809.51
346.2135,48777.66
346.3923,48758.91
346.571,48698.52
346.7498,48677.73
346.9285,48746.13
347.1071,48692.4
347.2859,48600.55
347.4645,48638.79
347.6431,48694.18
347.8217,48708.11
348.0003,48617.79
348.1789,48610.86
348.3574,48589.58
348.5359,48521.14
348.7145,48433.91
348.893,48472.57
349.0714,48455.57
349.2499,48358.92
349.4283,48270.69
349.6068,48151.48
349.7852,48135.68
349.9635,48154.25
350.1419,48134.09
350.3202,48089.21
350.4985,47990.36
350.6768,47924.11
350.8551,47888.43
351.0334,47873.07
351.2116,47830.94
351.3898,47832.04
351.568,47757.08
351.7462,47746.84
351.9243,47701.68
352.1025,47627.82
352.2806,47560.34
352.4587,47544.65
352.6368,47479.95
352.8148,47388.36
352.9929,47329.71
353.1709,47372.51
353.3489,47376.25
353.5268,47293.49
353.7048,47215.45
353.8828,47182.21
354.0607,47093.32
354.2386,47083.81
354.4165,47040.42
354.5943,46982.08
354.7722,46965.23
354.95,47039.17
355.1278,47024.71
355.3056,46909.84
355.4833,46757.95
355.6611,46615.61
355.8388,46519.33
356.0165,46473.33
356.1942,46494.11
356.3719,46565.9
356.5495,46520.4
356.7271,46468.95
356.9047,46420.69
357.0823,46410.67
357.2599,46433.41
357.4374,46363.47
357.6149,46216.09
357.7924,46111.56
357.9699,46109.4
358.1474,46046.85
358.3248,45927.4
358.5023,45885.35
358.6797,45766.07
358.8571,45712.06
359.0344,45631.38
359.2118,45540.28
359.3891,45526.96
359.5664,45411.31
359.7437,45380.26
359.9209,45353.9
360.0982,45203.16
360.2754,45060.84
360.4526,45126.88
360.6298,45099.58
360.807,45037.46
360.9841,45021.13
361.1613,45088.7
361.3383,45305.96
361.5154,45247.45
361.6925,45261.4
361.8695,45176.79
362.0466,45011.01
362.2236,44848.2
362.4005,44656.35
362.5775,44461.06
362.7545,44345.49
362.9314,44235.7
363.1083,44326.27
363.2852,44772.39
363.462,44658.3
363.6389,44481.51
363.8157,44271.19
363.9925,44042.34
364.1693,43898.68
364.346,43786.16
364.5228,43881.52
364.6996,44060.76
364.8762,44065.76
365.0529,44120.48
365.2296,44282.17
365.4062,44076.44
365.5829,44029.55
365.7595,44031.24
365.9361,43901.97
366.1126,43896.23
366.2892,44951.09
366.4657,46183.59
366.6422,46266.14
366.8186,45645.78
366.9951,45478.35
367.1716,44885.18
367.348,45722.04
367.5244,45784.91
367.7008,45059.08
367.8772,44504.33
368.0535,44751.63
368.2298,46307.86
368.4061,47192.43
368.5824,46215.15
368.7586,45732.29
368.9349,45243.49
369.1111,44168.9
369.2873,43579.9
369.4635,43520.15
369.6396,43355.61
369.8158,43408.99
369.9919,44024.33
370.168,44970.94
370.3441,44683.33
370.5202,43945.08
370.6962,43402.88
370.8722,43086.7
371.0482,42950.12
371.2242,43112.64
371.4002,43553.16
371.5761,43589.76
371.752,43370.83
371.9279,43464.22
372.1038,43521.34
372.2796,43324.91
372.4555,43299.16
372.6313,43252.96
372.8071,43031.49
372.9829,43002.25
373.1586,43349.56
373.3344,43222.36
373.5101,42944.48
373.6858,42888.64
373.8615,42737.86
374.0371,42912.74
374.2127,43230.51
374.3884,42942.0
374.564,42774.07
374.7395,42697.97
374.9151,42704.42
375.0906,43334.2
375.2661,43690.36
375.4416,43221.05
375.6171,43286.33
375.7925,43421.97
375.968,43422.49
376.1434,43219.19
376.3188,43237.31
376.4941,43231.07
376.6695,43286.7
376.8448,43456.01
377.0201,43686.66
377.1954,43856.99
377.3707,43669.87
377.5459,44002.85
377.7212,44618.38
377.8964,45509.23
378.0715,45547.86
378.2467,45283.05
378.4218,44775.11
378.597,44061.59
378.7721,44018.23
378.9472,44151.02
379.1222,45747.35
379.2973,45786.48
379.4723,46514.46
379.6473,49078.2
379.8223,49208.95
379.9972,47344.51
380.1722,46572.75
380.3471,46399.21
380.522,44897.59
380.6969,44366.29
380.8717,44599.24
381.0466,44139.37
381.2214,44811.86
381.3962,44977.44
381.571,44552.97
381.7457,44235.95
381.9204,44404.88
382.0952,44090.95
382.2699,44620.33
382.4445,45118.84
382.6192,45699.44
382.7938,46245.94
382.9685,46672.53
383.1431,46064.18
383.3176,45047.56
383.4922,44633.77
383.6667,44932.58
383.8412,44552.78
384.0157,44354.47
384.1902,44547.35
384.3646,44377.52
384.5391,44559.12
384.7134,45415.31
384.8878,47290.19
385.0622,47990.84
385.2365,46310.45
385.4109,45388.2
385.5852,45179.21
385.7594,46685.21
385.9337,48946.76
386.1079,50178.23
386.2822,51435.23
386.4564,50345.25
386.6306,48459.92
386.8047,49137.24
386.9789,50125.91
387.153,51823.7
387.3271,51321.67
387.5012,49379.54
387.6752,49495.6
387.8492,50687.26
388.0233,49735.64
388.1972,47823.98
388.3712,47619.78
388.5452,47733.8
388.7191,48614.15
388.893,51327.28
389.0669,49822.03
389.2408,46394.98
389.4146,44931.68
389.5884,44002.0
389.7623,43962.24
389.9361,43981.7
390.1098,43772.02
390.2835,43886.3
390.4573,43790.46
390.631,43806.05
390.8047,44088.62
390.9784,44193.54
391.152,43832.59
391.3256,43775.31
391.4992,43635.0
391.6728,43862.32
391.8464,44770.8
392.0199,44604.28
392.1934,44012.41
392.3669,44471.79
392.5403,45130.99
392.7138,45904.16
392.8873,46354.27
393.0607,45862.76
393.2341,45753.75
393.4074,45789.34
393.5808,45200.45
393.7542,45287.95
393.9274,45270.91
394.1007,44951.4
394.274,46217.41
394.4472,46930.61
394.6205,47969.69
394.7937,48805.69
394.9668,49044.9
395.14,48109.48
395.3131,45961.96
395.4863,44946.44
395.6594,44862.31
395.8325,44439.38
396.0055,45077.34
396.1786,45576.08
396.3516,46094.34
396.5246,45076.64
396.6975,44130.58
396.8705,44754.25
397.0434,46032.61
397.2163,45070.24
397.3892,44669.12
397.5621,45285.86
397.735,46180.13
397.9077,47036.24
398.0806,46726.84
398.2534,48283.0
398.4261,48035.31
398.5989,46798.54
398.7716,47080.82
398.9443,48482.6
399.117,50979.04
399.2896,51129.23
399.4623,48450.0
399.6349,47706.11
399.8075,47705.75
399.9801,45805.41
400.1526,44884.47
400.3252,44483.57
400.4977,44607.61
400.6702,44978.72
400.8427,43589.95
401.0151,43146.95
401.1875,42437.62
401.36,42297.4
401.5323,41906.02
401.7047,41609.31
401.877,41999.58
402.0494,42343.81
402.2216,43056.56
402.394,42989.39
402.5662,43376.01
402.7385,45309.11
402.9107,44939.06
403.0829,43743.14
403.2551,43242.37
403.4272,42850.77
403.5994,42732.66
403.7715,43041.19
403.9436,43383.28
404.1156,43333.47
