Timestamp,12/31/2023 05:54:15
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2498.11
218.2508,2551.28
218.442,2603.15
218.6332,2662.77
218.8244,2717.22
219.0156,2777.79
219.2067,2838.14
219.3979,2902.44
219.589,2966.05
219.7801,3032.67
219.9712,3102.16
220.1623,3172.47
220.3533,3248.54
220.5444,3326.51
220.7354,3404.92
220.9264,3484.19
221.1174,3567.29
221.3083,3654.92
221.4993,3737.48
221.6902,3825.36
221.8812,3916.72
222.0721,4014.42
222.263,4109.38
222.4538,4210.54
222.6447,4314.53
222.8355,4418.37
223.0264,4521.92
223.2172,4629.42
223.408,4743.49
223.5987,4858.9
223.7895,4970.68
223.9802,5097.17
224.1709,5218.0
224.3616,5347.28
224.5524,5472.69
224.743,5607.0
224.9337,5730.68
225.1243,5874.89
225.315,6008.83
225.5056,6141.6
225.6962,6281.33
225.8867,6434.3
226.0773,6580.31
226.2678,6722.49
226.4584,6878.23
226.6489,7029.78
226.8394,7178.77
227.0298,7341.31
227.2203,7507.36
227.4108,7687.44
227.6012,7850.88
227.7916,8013.78
227.982,8192.23
228.1723,8358.28
228.3627,8539.31
228.5531,8710.93
228.7434,8892.74
228.9337,9074.92
229.124,9268.29
229.3143,9455.89
229.5045,9667.0
229.6948,9868.49
229.885,10080.95
230.0752,10292.07
230.2654,10500.41
230.4556,10722.5
230.6457,10926.05
230.8358,11142.32
231.026,11350.99
231.2161,11567.29
231.4062,11782.19
231.5963,12002.74
231.7863,12229.04
231.9764,12468.41
232.1664,12712.82
232.3564,12952.69
232.5464,13190.58
232.7364,13436.96
232.9263,13668.87
233.1163,13924.11
233.3062,14182.15
233.4961,14455.18
233.686,14708.9
233.8758,14935.9
234.0657,15179.22
234.2555,15442.65
234.4454,15693.56
234.6352,15958.35
234.825,16215.25
235.0147,16458.53
235.2045,16713.32
235.3942,16972.64
235.5839,17226.31
235.7737,17485.81
235.9633,17737.08
236.153,18015.63
236.3427,18287.26
236.5323,18551.28
236.7219,18808.02
236.9115,19032.22
237.1011,19280.94
237.2907,19541.14
237.4803,19814.08
237.6698,20069.15
237.8593,20337.3
238.0488,20593.62
238.2383,20848.56
238.4278,21107.13
238.6172,21385.41
238.8066,21644.11
238.9961,21913.39
239.1855,22198.4
239.3748,22453.19
239.5642,22706.09
239.7536,22968.63
239.9429,23221.89
240.1322,23470.83
240.3215,23706.2
240.5108,23968.72
240.7001,24228.91
240.8893,24481.51
241.0786,24730.51
241.2677,24970.97
241.457,25246.23
241.6461,25445.35
241.8353,25665.73
242.0244,25888.02
242.2136,26111.0
242.4027,26347.17
242.5918,26564.82
242.7809,26767.2
242.9699,26898.9
243.159,27058.25
243.348,27345.2
243.537,27625.49
243.726,27863.05
243.915,28064.62
244.1039,28267.19
244.2929,28381.72
244.4818,28496.32
244.6707,28712.97
244.8596,28995.22
245.0485,29261.36
245.2373,29517.22
245.4262,29749.11
245.615,29965.65
245.8038,30144.23
245.9926,30356.85
246.1814,30533.85
246.3701,30558.22
246.5589,30643.32
246.7476,30855.94
246.9363,31143.35
247.1249,31377.0
247.3136,31609.86
247.5023,31812.61
247.6909,32043.54
247.8795,32238.2
248.0681,32441.18
248.2567,32640.19
248.4453,32823.4
248.6338,32995.08
248.8224,33045.18
249.0109,33008.81
249.1994,33171.74
249.3878,33418.17
249.5763,33632.18
249.7648,33835.39
249.9532,34025.46
250.1416,34258.94
250.33,34474.32
250.5183,34675.21
250.7067,34830.86
250.8951,34966.36
251.0834,35101.34
251.2717,35248.48
251.46,35375.33
251.6483,35481.48
251.8365,35539.97
252.0247,35511.15
252.213,35658.82
252.4012,35819.76
252.5894,36033.62
252.7775,36179.12
252.9657,36298.71
253.1538,36476.27
253.3419,36610.71
253.53,36698.72
253.7181,36810.24
253.9062,36920.83
254.0942,37022.63
254.2823,37098.74
254.4703,37170.84
254.6583,37259.36
254.8463,37341.76
255.0342,37384.71
255.2222,37436.56
255.4101,37424.09
255.598,37408.72
255.7859,37520.98
255.9738,37668.17
256.1616,37804.71
256.3495,37965.48
256.5373,38070.7
256.7251,38247.36
256.9129,38346.91
257.1006,38426.97
257.2884,38543.5
257.4761,38663.93
257.6638,38738.66
257.8515,38771.17
258.0392,38827.07
258.2269,38864.01
258.4146,38913.78
258.6022,38966.5
258.7898,38986.23
258.9774,39021.14
259.165,39080.88
259.3525,39127.05
259.5401,39155.74
259.7276,39222.26
259.9151,39298.67
260.1026,39355.55
260.2901,39430.02
260.4776,39497.83
260.665,39624.55
260.8524,39728.36
261.0398,39840.85
261.2272,39883.96
261.4146,39884.19
261.6019,39936.8
261.7893,39993.79
261.9766,40036.33
262.1639,40109.86
262.3512,40094.01
262.5384,40099.9
262.7257,40112.54
262.9129,40143.5
263.1001,40167.61
263.2873,40233.42
263.4745,40272.56
263.6617,40217.47
263.8488,40250.19
264.0359,40284.89
264.2231,40308.22
264.4101,40350.53
264.5972,40391.55
264.7842,40412.59
264.9713,40425.85
265.1583,40437.82
265.3453,40457.3
265.5323,40493.94
265.7193,40531.09
265.9062,40602.32
266.0931,40617.63
266.2801,40616.61
266.4669,40668.61
266.6538,40716.47
266.8407,40766.19
267.0276,40750.23
267.2143,40744.37
267.4012,40764.46
267.588,40725.6
267.7747,40732.37
267.9615,40759.77
268.1482,40748.86
268.3349,40770.43
268.5217,40770.58
268.7083,40737.64
268.895,40728.17
269.0817,40777.03
269.2682,40778.99
269.4549,40730.69
269.6415,40660.73
269.8281,40661.35
270.0146,40712.46
270.2012,40732.44
270.3877,40762.16
270.5742,40772.16
270.7607,40777.52
270.9472,40787.59
271.1336,40775.5
271.32,40761.4
271.5065,40749.31
271.6929,40751.39
271.8792,40801.95
272.0656,40807.73
272.252,40828.98
272.4383,40866.15
272.6246,40850.93
272.8109,40848.38
272.9972,40935.51
273.1835,40986.5
273.3697,41022.45
273.5559,41049.71
273.7421,41066.3
273.9283,41087.02
274.1145,41091.44
274.3007,41116.84
274.4868,41156.31
274.6729,41248.08
274.859,41276.96
275.0451,41289.71
275.2311,41217.08
275.4172,41267.82
275.6032,41310.09
275.7892,41376.11
275.9752,41393.16
276.1612,41456.3
276.3472,41445.29
276.5331,41452.7
276.719,41476.58
276.9049,41503.77
277.0908,41487.33
277.2767,41512.12
277.4625,41568.34
277.6484,41573.35
277.8342,41575.36
278.02,41605.63
278.2057,41668.02
278.3915,41748.06
278.5772,41777.74
278.763,41772.57
278.9487,41850.79
279.1343,41916.85
279.32,41930.79
279.5057,41915.99
279.6913,41838.05
279.877,41851.27
280.0625,41875.99
280.2481,41857.39
280.4337,41855.48
280.6192,41940.48
280.8048,42002.42
280.9903,42010.25
281.1758,41992.56
281.3612,41963.44
281.5467,41985.09
281.7321,42066.67
281.9175,42126.88
282.1029,42137.77
282.2884,42177.49
282.4737,42144.59
282.6591,42136.57
282.8444,42171.78
283.0297,42188.29
283.215,42241.34
283.4002,42278.59
283.5855,42258.61
283.7707,42206.5
283.956,42221.4
284.1412,42235.27
284.3264,42316.93
284.5115,42406.29
284.6967,42471.87
284.8818,42470.27
285.0669,42444.34
285.252,42485.45
285.4371,42542.87
285.6222,42541.79
285.8072,42555.46
285.9922,42572.33
286.1772,42645.23
286.3622,42712.54
286.5472,42722.08
286.7321,42707.21
286.9171,42799.77
287.102,42841.28
287.2869,42935.04
287.4717,43043.51
287.6566,43096.82
287.8415,43139.5
288.0263,43164.96
288.2111,43139.88
288.3959,43103.04
288.5806,43154.78
288.7654,43222.73
288.9501,43360.2
289.1348,43433.28
289.3195,43487.03
289.5042,43558.1
289.6889,43652.31
289.8735,43628.22
290.0581,43654.51
290.2428,43636.41
290.4273,43683.59
290.6119,43791.58
290.7965,43842.74
290.981,43907.24
291.1655,43952.22
291.35,43892.77
291.5345,43886.54
291.719,43924.13
291.9034,44000.88
292.0878,44130.86
292.2722,44177.59
292.4566,44186.26
292.641,44260.66
292.8253,44316.38
293.0096,44339.81
293.194,44420.97
293.3783,44479.86
293.5626,44572.13
293.7468,44634.41
293.9311,44717.86
294.1153,44694.15
294.2995,44614.07
294.4837,44598.5
294.6678,44612.2
294.852,44626.17
295.0361,44712.44
295.2202,44791.42
295.4043,44879.84
295.5884,44919.71
295.7725,44973.83
295.9565,45014.29
296.1405,44988.35
296.3246,45005.14
296.5085,45133.04
296.6925,45260.35
296.8764,45307.77
297.0603,45330.62
297.2443,45365.34
297.4282,45369.12
297.612,45368.15
297.7959,45379.02
297.9797,45419.8
298.1635,45414.11
298.3474,45543.28
298.5311,45649.81
298.7149,45651.22
298.8987,45616.08
299.0823,45649.82
299.2661,45631.86
299.4498,45548.93
299.6334,45621.54
299.8171,45695.22
300.0007,45750.84
300.1843,45810.31
300.368,45850.97
300.5515,45861.59
300.7351,45898.52
300.9186,45934.12
301.1021,45944.3
301.2857,45987.26
301.4691,46045.94
301.6526,46126.74
301.8361,46132.81
302.0195,46135.53
302.2029,46193.08
302.3863,46240.97
302.5697,46251.87
302.753,46313.99
302.9364,46415.89
303.1197,46536.86
303.303,46567.82
303.4863,46559.58
303.6696,46506.12
303.8528,46474.37
304.036,46500.5
304.2192,46586.7
304.4024,46627.38
304.5856,46613.37
304.7688,46669.49
304.9519,46722.78
305.135,46748.88
305.3181,46774.9
305.5012,46817.76
305.6842,46890.35
305.8673,46941.74
306.0504,46938.06
306.2333,46876.38
306.4163,46920.26
306.5993,46936.41
306.7822,46985.92
306.9652,47046.98
307.1481,47037.39
307.331,47055.35
307.5139,47064.68
307.6967,47070.52
307.8796,47076.89
308.0624,47123.57
308.2452,47100.81
308.428,47110.11
308.6107,47162.82
308.7935,47157.46
308.9762,47175.14
309.1589,47212.3
309.3416,47248.54
309.5243,47258.84
309.7069,47293.8
309.8896,47292.49
310.0721,47307.85
310.2548,47357.47
310.4373,47400.9
310.6199,47484.29
310.8024,47495.04
310.985,47523.4
311.1674,47480.85
311.3499,47437.09
311.5324,47494.86
311.7148,47604.82
311.8973,47583.18
312.0797,47606.94
312.2621,47657.89
312.4445,47645.21
312.6268,47639.95
312.8091,47698.09
312.9915,47651.3
313.1738,47666.84
313.356,47648.52
313.5383,47617.5
313.7206,47663.34
313.9027,47620.95
314.085,47652.98
314.2672,47697.31
314.4493,47745.57
314.6314,47810.35
314.8136,47853.34
314.9957,47836.83
315.1778,47807.5
315.3598,47837.76
315.5419,47889.35
315.724,47928.34
315.9059,47945.48
316.088,47943.93
316.2699,48020.35
316.4519,48059.89
316.6338,48037.53
316.8157,47962.47
316.9977,47965.78
317.1795,48044.65
317.3614,48136.96
317.5432,48192.4
317.7251,48224.11
317.9069,48126.5
318.0887,48123.65
318.2704,48086.57
318.4522,48127.09
318.6339,48207.41
318.8156,48318.52
318.9973,48300.56
319.179,48370.25
319.3607,48433.2
319.5423,48504.17
319.7239,48514.63
319.9055,48489.98
320.0871,48512.97
320.2687,48543.97
320.4502,48535.5
320.6317,48483.2
320.8132,48538.74
320.9947,48609.83
321.1761,48649.33
321.3576,48671.12
321.5391,48684.44
321.7205,48718.41
321.9019,48754.48
322.0832,48737.49
322.2646,48746.19
322.4459,48748.43
322.6272,48743.63
322.8085,48747.18
322.9898,48773.35
323.1711,48748.34
323.3523,48741.47
323.5335,48721.97
323.7147,48843.53
323.8959,49002.17
324.0771,49065.56
324.2582,49070.46
324.4393,49098.89
324.6204,49152.16
324.8015,49188.59
324.9826,49279.34
325.1637,49401.42
325.3447,49392.42
325.5257,49383.77
325.7067,49387.8
325.8877,49266.01
326.0686,49217.9
326.2496,49281.16
326.4305,49266.48
326.6114,49312.78
326.7922,49362.52
326.9731,49397.15
327.1539,49413.07
327.3347,49468.24
327.5155,49523.2
327.6963,49632.84
327.8771,49667.65
328.0578,49583.8
328.2385,49457.08
328.4193,49473.6
328.5999,49498.72
328.7806,49485.84
328.9613,49512.96
329.1419,49493.89
329.3225,49531.88
329.5031,49521.62
329.6837,49501.57
329.8642,49491.79
330.0447,49481.97
330.2252,49466.59
330.4057,49429.07
330.5862,49431.61
330.7667,49458.34
330.9471,49508.98
331.1275,49648.19
331.3079,49705.18
331.4883,49804.6
331.6687,49782.18
331.849,49646.64
332.0293,49551.98
332.2096,49504.22
332.3899,49523.33
332.5702,49599.14
332.7504,49669.55
332.9306,49769.83
333.1108,49719.49
333.291,49634.66
333.4712,49634.96
333.6514,49696.92
333.8315,49687.8
334.0116,49692.55
334.1917,49765.33
334.3717,49829.94
334.5518,49856.28
334.7318,49787.34
334.9119,49775.51
335.0918,49827.52
335.2718,49865.76
335.4518,49893.31
335.6317,49917.57
335.8116,49990.73
335.9915,49932.02
336.1714,49819.77
336.3513,49808.02
336.5311,49833.92
336.7109,49941.09
336.8907,49959.09
337.0705,49825.29
337.2502,49656.28
337.43,49621.45
337.6097,49547.91
337.7894,49550.78
337.9691,49581.61
338.1488,49636.02
338.3284,49685.91
338.508,49797.41
338.6877,49900.21
338.8672,49897.97
339.0468,49835.76
339.2263,49803.59
339.4059,50162.51
339.5854,50430.67
339.7649,50035.39
339.9443,49876.97
340.1238,49807.88
340.3032,49816.12
340.4826,49847.73
340.662,49748.29
340.8414,49647.2
341.0207,49666.67
341.2001,49694.5
341.3794,49686.43
341.5587,49758.72
341.738,49792.96
341.9172,49798.34
342.0965,49785.38
342.2757,49691.16
342.4549,49519.26
342.6341,49536.23
342.8132,49597.16
342.9923,49774.41
343.1715,49942.38
343.3506,49896.52
343.5296,49693.73
343.7087,49600.94
343.8878,49547.08
344.0668,49556.36
344.2458,49557.22
344.4248,49463.27
344.6037,49435.25
344.7827,49466.56
344.9616,49433.29
345.1405,49447.68
345.3194,49450.58
345.4982,49371.66
345.6771,49323.86
345.8559,49327.64
346.0347,49321.44
346.2135,49276.65
346.3923,49261.29
346.571,49214.74
346.7498,49174.81
346.9285,49263.51
347.1071,49190.72
347.2859,49110.39
347.4645,49147.49
347.6431,49200.42
347.8217,49213.91
348.0003,49124.41
348.1789,49107.37
348.3574,49092.0
348.5359,49026.85
348.7145,48953.08
348.893,48970.58
349.0714,48956.15
349.2499,48858.19
349.4283,48765.94
349.6068,48663.86
349.7852,48616.96
349.9635,48648.5
350.1419,48631.29
350.3202,48585.64
350.4985,48491.56
350.6768,48421.7
350.8551,48382.53
351.0334,48372.05
351.2116,48327.21
351.3898,48332.25
351.568,48253.23
351.7462,48248.46
351.9243,48192.42
352.1025,48119.07
352.2806,48048.56
352.4587,48033.39
352.6368,47975.74
352.8148,47882.01
352.9929,47824.53
353.1709,47869.5
353.3489,47860.51
353.5268,47785.29
353.7048,47708.54
353.8828,47665.12
354.0607,47583.16
354.2386,47568.9
354.4165,47529.98
354.5943,47470.56
354.7722,47468.82
354.95,47529.64
355.1278,47513.07
355.3056,47394.81
355.4833,47230.73
355.6611,47089.01
355.8388,46992.43
356.0165,46956.56
356.1942,46980.38
356.3719,47045.55
356.5495,47001.82
356.7271,46939.18
356.9047,46902.99
357.0823,46893.84
357.2599,46911.88
357.4374,46834.24
357.6149,46700.77
357.7924,46588.2
357.9699,46585.86
358.1474,46515.06
358.3248,46399.04
358.5023,46360.3
358.6797,46238.51
358.8571,46170.27
359.0344,46099.35
359.2118,46013.2
359.3891,45996.26
359.5664,45886.74
359.7437,45848.84
359.9209,45817.28
360.0982,45660.49
360.2754,45526.92
360.4526,45585.94
360.6298,45554.81
360.807,45498.74
360.9841,45491.67
361.1613,45554.03
361.3383,45770.61
361.5154,45722.06
361.6925,45733.76
361.8695,45644.59
362.0466,45480.15
362.2236,45310.39
362.4005,45119.49
362.5775,44919.47
362.7545,44786.6
362.9314,44686.47
363.1083,44776.22
363.2852,45233.65
363.462,45120.92
363.6389,44937.44
363.8157,44731.06
363.9925,44502.86
364.1693,44349.06
364.346,44228.54
364.5228,44325.51
364.6996,44518.18
364.8762,44521.17
365.0529,44576.88
365.2296,44732.87
365.4062,44527.54
365.5829,44484.72
365.7595,44495.59
365.9361,44359.31
366.1126,44357.34
366.2892,45411.98
366.4657,46655.73
366.6422,46739.53
366.8186,46110.68
366.9951,45937.89
367.1716,45353.56
367.348,46184.19
367.5244,46239.5
367.7008,45526.65
367.8772,44964.79
368.0535,45211.71
368.2298,46778.34
368.4061,47664.14
368.5824,46682.22
368.7586,46206.33
368.9349,45689.49
369.1111,44626.84
369.2873,44028.17
369.4635,43958.65
369.6396,43785.34
369.8158,43852.34
369.9919,44474.87
370.168,45436.78
370.3441,45137.87
370.5202,44387.02
370.6962,43859.4
370.8722,43529.53
371.0482,43402.85
371.2242,43546.52
371.4002,43995.56
371.5761,44041.78
371.752,43816.0
371.9279,43904.57
372.1038,43967.49
372.2796,43771.52
372.4555,43731.91
372.6313,43696.9
372.8071,43470.98
372.9829,43438.27
373.1586,43796.02
373.3344,43663.96
373.5101,43378.68
373.6858,43343.47
373.8615,43175.75
374.0371,43346.07
374.2127,43673.35
374.3884,43380.48
374.564,43201.54
374.7395,43133.11
374.9151,43125.16
375.0906,43776.91
375.2661,44127.42
375.4416,43652.89
375.6171,43721.93
375.7925,43854.22
375.968,43861.39
376.1434,43655.7
376.3188,43678.14
376.4941,43676.88
376.6695,43729.03
376.8448,43895.06
377.0201,44140.09
377.1954,44303.24
377.3707,44119.14
377.5459,44448.23
377.7212,45068.17
377.8964,45969.52
378.0715,46010.35
378.2467,45746.03
378.4218,45233.71
378.597,44511.17
378.7721,44474.42
378.9472,44592.73
379.1222,46209.23
379.2973,46250.55
379.4723,46980.35
379.6473,49577.19
379.8223,49694.76
379.9972,47822.01
380.1722,47034.74
380.3471,46870.5
380.522,45348.0
380.6969,44808.63
380.8717,45049.55
381.0466,44593.93
381.2214,45258.56
381.3962,45422.9
381.571,44992.4
381.7457,44676.82
381.9204,44844.57
382.0952,44544.61
382.2699,45067.49
382.4445,45570.38
382.6192,46165.52
382.7938,46717.56
382.9685,47139.88
383.1431,46524.75
383.3176,45503.76
383.4922,45079.59
383.6667,45378.91
383.8412,45006.47
384.0157,44804.45
384.1902,45009.29
384.3646,44822.35
384.5391,45007.6
384.7134,45859.44
384.8878,47763.71
385.0622,48476.61
385.2365,46772.13
385.4109,45837.7
385.5852,45630.76
385.7594,47157.95
385.9337,49442.66
386.1079,50676.56
386.2822,51946.93
386.4564,50845.18
386.6306,48955.7
386.8047,49629.66
386.9789,50628.12
387.153,52338.16
387.3271,51835.97
387.5012,49877.31
387.6752,49995.81
387.8492,51197.14
388.0233,50224.07
388.1972,48306.81
388.3712,48096.44
388.5452,48212.12
388.7191,49100.03
388.893,51841.56
389.0669,50334.1
389.2408,46862.31
389.4146,45381.77
389.5884,44449.8
389.7623,44397.42
389.9361,44423.89
390.1098,44209.14
390.2835,44322.63
390.4573,44235.29
390.631,44239.45
390.8047,44528.8
390.9784,44637.18
391.152,44264.15
391.3256,44219.42
391.4992,44061.23
391.6728,44305.45
391.8464,45212.94
392.0199,45049.89
392.1934,44447.5
392.3669,44914.76
392.5403,45579.57
392.7138,46365.04
392.8873,46817.36
393.0607,46332.31
393.2341,46216.19
393.4074,46244.81
393.5808,45649.39
393.7542,45749.86
393.9274,45712.42
394.1007,45399.07
394.274,46687.07
394.4472,47394.53
394.6205,48445.76
394.7937,49298.46
394.9668,49537.89
395.14,48583.87
395.3131,46416.57
395.4863,45401.45
395.6594,45299.69
395.8325,44878.77
396.0055,45528.74
396.1786,46026.47
396.3516,46550.19
396.5246,45525.69
396.6975,44566.49
396.8705,45209.85
397.0434,46493.9
397.2163,45520.47
397.3892,45127.95
397.5621,45721.89
397.735,46645.13
397.9077,47497.54
398.0806,47202.46
398.2534,48762.82
398.4261,48513.36
398.5989,47255.21
398.7716,47559.69
398.9443,48957.45
399.117,51491.51
399.2896,51624.33
399.4623,48926.14
399.6349,48189.89
399.8075,48169.61
399.9801,46250.99
400.1526,45331.01
400.3252,44917.86
400.4977,45047.69
400.6702,45431.9
400.8427,44026.9
401.0151,43584.85
401.1875,42856.63
401.36,42711.72
401.5323,42327.39
401.7047,42029.31
401.877,42412.79
402.0494,42767.53
402.2216,43488.51
402.394,43419.89
402.5662,43805.79
402.7385,45760.45
402.9107,45387.43
403.0829,44165.04
403.2551,43669.39
403.4272,43272.07
403.5994,43158.46
403.7715,43467.56
403.9436,43814.05
404.1156,43755.3
