Timestamp,12/31/2023 16:40:40
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2472.69
218.2508,2527.61
218.442,2575.12
218.6332,2635.39
218.8244,2690.58
219.0156,2749.14
219.2067,2807.34
219.3979,2870.27
219.589,2935.76
219.7801,2998.96
219.9712,3071.41
220.1623,3141.71
220.3533,3215.93
220.5444,3290.05
220.7354,3366.87
220.9264,3444.59
221.1174,3529.76
221.3083,3615.43
221.4993,3698.37
221.6902,3784.92
221.8812,3874.32
222.0721,3968.58
222.263,4065.98
222.4538,4166.19
222.6447,4266.31
222.8355,4370.0
223.0264,4471.57
223.2172,4576.63
223.408,4693.56
223.5987,4804.99
223.7895,4915.74
223.9802,5039.74
224.1709,5160.49
224.3616,5284.25
224.5524,5409.99
224.743,5539.18
224.9337,5665.43
225.1243,5808.65
225.315,5942.35
225.5056,6075.58
225.6962,6213.23
225.8867,6358.42
226.0773,6509.42
226.2678,6647.96
226.4584,6798.26
226.6489,6956.28
226.8394,7098.71
227.0298,7260.06
227.2203,7424.0
227.4108,7601.4
227.6012,7764.69
227.7916,7924.45
227.982,8102.94
228.1723,8269.65
228.3627,8447.77
228.5531,8619.52
228.7434,8793.9
228.9337,8976.46
229.124,9166.63
229.3143,9358.36
229.5045,9566.41
229.6948,9762.17
229.885,9975.42
230.0752,10186.29
230.2654,10390.01
230.4556,10602.91
230.6457,10814.88
230.8358,11021.62
231.026,11236.32
231.2161,11443.78
231.4062,11657.65
231.5963,11878.85
231.7863,12101.79
231.9764,12333.13
232.1664,12574.88
232.3564,12819.04
232.5464,13050.92
232.7364,13301.46
232.9263,13530.8
233.1163,13774.51
233.3062,14034.9
233.4961,14305.22
233.686,14557.9
233.8758,14786.73
234.0657,15024.43
234.2555,15283.93
234.4454,15542.23
234.6352,15798.6
234.825,16053.25
235.0147,16293.51
235.2045,16550.66
235.3942,16802.23
235.5839,17058.51
235.7737,17314.76
235.9633,17562.33
236.153,17837.36
236.3427,18111.94
236.5323,18375.62
236.7219,18620.24
236.9115,18851.46
237.1011,19090.19
237.2907,19357.46
237.4803,19632.05
237.6698,19880.68
237.8593,20146.26
238.0488,20396.29
238.2383,20665.56
238.4278,20913.6
238.6172,21194.48
238.8066,21451.5
238.9961,21716.09
239.1855,21996.75
239.3748,22254.74
239.5642,22498.15
239.7536,22761.73
239.9429,23010.35
240.1322,23252.45
240.3215,23506.09
240.5108,23758.51
240.7001,24023.62
240.8893,24272.39
241.0786,24519.36
241.2677,24751.02
241.457,25026.18
241.6461,25222.79
241.8353,25446.97
242.0244,25673.62
242.2136,25887.14
242.4027,26119.02
242.5918,26341.08
242.7809,26547.72
242.9699,26680.59
243.159,26834.7
243.348,27119.98
243.537,27399.57
243.726,27631.78
243.915,27841.92
244.1039,28041.48
244.2929,28164.19
244.4818,28271.89
244.6707,28485.71
244.8596,28779.14
245.0485,29031.27
245.2373,29287.92
245.4262,29524.4
245.615,29737.44
245.8038,29911.89
245.9926,30124.62
246.1814,30306.45
246.3701,30328.36
246.5589,30414.4
246.7476,30624.01
246.9363,30910.91
247.1249,31141.1
247.3136,31371.22
247.5023,31581.25
247.6909,31805.99
247.8795,32011.56
248.0681,32209.16
248.2567,32402.66
248.4453,32586.22
248.6338,32762.87
248.8224,32813.8
249.0109,32769.5
249.1994,32926.5
249.3878,33180.05
249.5763,33404.95
249.7648,33612.62
249.9532,33796.93
250.1416,34027.57
250.33,34231.78
250.5183,34432.64
250.7067,34589.48
250.8951,34725.11
251.0834,34867.67
251.2717,35008.4
251.46,35134.12
251.6483,35250.58
251.8365,35308.5
252.0247,35279.92
252.213,35417.36
252.4012,35592.02
252.5894,35798.74
252.7775,35935.24
252.9657,36064.45
253.1538,36250.92
253.3419,36371.43
253.53,36463.75
253.7181,36576.83
253.9062,36689.97
254.0942,36788.92
254.2823,36867.09
254.4703,36937.58
254.6583,37023.55
254.8463,37114.97
255.0342,37160.11
255.2222,37213.06
255.4101,37199.12
255.598,37179.49
255.7859,37287.22
255.9738,37445.08
256.1616,37584.77
256.3495,37738.58
256.5373,37858.78
256.7251,38032.31
256.9129,38118.91
257.1006,38198.09
257.2884,38315.63
257.4761,38441.18
257.6638,38499.01
257.8515,38548.76
258.0392,38609.1
258.2269,38654.58
258.4146,38698.85
258.6022,38753.76
258.7898,38769.63
258.9774,38804.03
259.165,38873.86
259.3525,38914.89
259.5401,38930.41
259.7276,39017.84
259.9151,39094.41
260.1026,39133.57
260.2901,39219.2
260.4776,39285.34
260.665,39416.57
260.8524,39521.89
261.0398,39626.99
261.2272,39663.13
261.4146,39673.57
261.6019,39723.44
261.7893,39784.87
261.9766,39836.92
262.1639,39894.91
262.3512,39887.13
262.5384,39894.96
262.7257,39911.33
262.9129,39934.93
263.1001,39962.31
263.2873,40034.41
263.4745,40070.47
263.6617,40005.44
263.8488,40042.9
264.0359,40074.97
264.2231,40103.91
264.4101,40133.8
264.5972,40183.27
264.7842,40213.84
264.9713,40226.01
265.1583,40238.92
265.3453,40255.69
265.5323,40298.39
265.7193,40334.75
265.9062,40402.02
266.0931,40428.5
266.2801,40417.5
266.4669,40475.01
266.6538,40514.52
266.8407,40573.79
267.0276,40547.72
267.2143,40549.71
267.4012,40575.93
267.588,40542.94
267.7747,40546.28
267.9615,40556.0
268.1482,40555.68
268.3349,40570.36
268.5217,40564.98
268.7083,40534.16
268.895,40544.68
269.0817,40572.3
269.2682,40575.92
269.4549,40536.34
269.6415,40476.0
269.8281,40470.81
270.0146,40507.1
270.2012,40536.88
270.3877,40567.74
270.5742,40571.21
270.7607,40579.97
270.9472,40591.08
271.1336,40590.07
271.32,40577.3
271.5065,40555.99
271.6929,40564.66
271.8792,40604.81
272.0656,40614.37
272.252,40641.77
272.4383,40672.61
272.6246,40662.33
272.8109,40659.62
272.9972,40735.02
273.1835,40796.68
273.3697,40821.0
273.5559,40857.01
273.7421,40881.87
273.9283,40887.29
274.1145,40905.69
274.3007,40927.28
274.4868,40966.84
274.6729,41052.74
274.859,41082.08
275.0451,41105.61
275.2311,41030.41
275.4172,41067.13
275.6032,41121.11
275.7892,41185.6
275.9752,41210.77
276.1612,41264.93
276.3472,41249.4
276.5331,41266.17
276.719,41296.15
276.9049,41320.25
277.0908,41311.01
277.2767,41323.89
277.4625,41378.5
277.6484,41391.9
277.8342,41383.9
278.02,41416.57
278.2057,41480.9
278.3915,41560.25
278.5772,41590.22
278.763,41580.88
278.9487,41652.69
279.1343,41730.27
279.32,41746.66
279.5057,41735.17
279.6913,41666.88
279.877,41663.43
280.0625,41693.68
280.2481,41669.15
280.4337,41658.61
280.6192,41745.01
280.8048,41817.29
280.9903,41820.74
281.1758,41801.08
281.3612,41775.17
281.5467,41796.19
281.7321,41872.51
281.9175,41925.88
282.1029,41943.53
282.2884,41980.37
282.4737,41959.42
282.6591,41937.65
282.8444,41976.04
283.0297,41997.69
283.215,42039.16
283.4002,42075.36
283.5855,42066.59
283.7707,42008.04
283.956,42020.1
284.1412,42042.96
284.3264,42117.76
284.5115,42209.55
284.6967,42279.21
284.8818,42274.58
285.0669,42248.5
285.252,42290.88
285.4371,42344.56
285.6222,42339.93
285.8072,42357.23
285.9922,42383.66
286.1772,42449.22
286.3622,42520.53
286.5472,42519.66
286.7321,42504.36
286.9171,42589.43
287.102,42632.82
287.2869,42716.44
287.4717,42843.85
287.6566,42886.6
287.8415,42933.3
288.0263,42973.47
288.2111,42928.5
288.3959,42894.68
288.5806,42941.17
288.7654,43014.82
288.9501,43159.23
289.1348,43235.87
289.3195,43271.36
289.5042,43344.55
289.6889,43436.97
289.8735,43411.47
290.0581,43432.74
290.2428,43416.06
290.4273,43477.88
290.6119,43583.44
290.7965,43623.2
290.981,43698.88
291.1655,43739.93
291.35,43676.71
291.5345,43668.72
291.719,43724.19
291.9034,43797.2
292.0878,43920.37
292.2722,43959.48
292.4566,43977.87
292.641,44050.07
292.8253,44097.31
293.0096,44116.78
293.194,44205.53
293.3783,44264.94
293.5626,44362.95
293.7468,44424.96
293.9311,44495.92
294.1153,44478.58
294.2995,44408.91
294.4837,44380.19
294.6678,44381.12
294.852,44402.76
295.0361,44496.11
295.2202,44568.49
295.4043,44651.1
295.5884,44696.15
295.7725,44748.96
295.9565,44791.37
296.1405,44763.63
296.3246,44782.77
296.5085,44911.54
296.6925,45027.85
296.8764,45075.94
297.0603,45110.29
297.2443,45147.5
297.4282,45150.21
297.612,45151.97
297.7959,45156.11
297.9797,45186.82
298.1635,45185.22
298.3474,45311.22
298.5311,45427.89
298.7149,45418.57
298.8987,45385.21
299.0823,45410.93
299.2661,45394.92
299.4498,45329.8
299.6334,45383.76
299.8171,45464.93
300.0007,45515.54
300.1843,45576.37
300.368,45608.23
300.5515,45630.35
300.7351,45673.02
300.9186,45706.31
301.1021,45715.27
301.2857,45767.18
301.4691,45805.87
301.6526,45895.79
301.8361,45908.58
302.0195,45909.34
302.2029,45960.48
302.3863,46012.4
302.5697,46014.49
302.753,46087.09
302.9364,46184.08
303.1197,46300.31
303.303,46345.07
303.4863,46320.95
303.6696,46263.66
303.8528,46249.17
304.036,46264.02
304.2192,46344.54
304.4024,46389.89
304.5856,46374.88
304.7688,46420.82
304.9519,46474.27
305.135,46500.67
305.3181,46538.19
305.5012,46575.81
305.6842,46656.42
305.8673,46708.14
306.0504,46705.62
306.2333,46638.81
306.4163,46677.46
306.5993,46695.29
306.7822,46748.22
306.9652,46811.01
307.1481,46802.5
307.331,46818.16
307.5139,46822.53
307.6967,46817.75
307.8796,46847.33
308.0624,46886.3
308.2452,46866.71
308.428,46861.59
308.6107,46912.31
308.7935,46914.31
308.9762,46931.65
309.1589,46982.3
309.3416,47012.84
309.5243,47028.0
309.7069,47060.13
309.8896,47061.43
310.0721,47074.56
310.2548,47107.51
310.4373,47156.35
310.6199,47236.15
310.8024,47246.8
310.985,47277.46
311.1674,47230.95
311.3499,47196.76
311.5324,47248.35
311.7148,47342.83
311.8973,47342.95
312.0797,47368.08
312.2621,47420.11
312.4445,47406.26
312.6268,47395.41
312.8091,47448.17
312.9915,47421.15
313.1738,47423.9
313.356,47403.78
313.5383,47377.06
313.7206,47412.29
313.9027,47382.53
314.085,47399.85
314.2672,47442.9
314.4493,47491.2
314.6314,47552.36
314.8136,47609.18
314.9957,47584.29
315.1778,47554.09
315.3598,47586.99
315.5419,47643.74
315.724,47678.18
315.9059,47690.42
316.088,47705.44
316.2699,47772.12
316.4519,47817.01
316.6338,47792.21
316.8157,47703.2
316.9977,47709.51
317.1795,47798.35
317.3614,47878.57
317.5432,47945.43
317.7251,47966.93
317.9069,47887.29
318.0887,47880.47
318.2704,47840.16
318.4522,47879.06
318.6339,47951.29
318.8156,48074.7
318.9973,48058.11
319.179,48121.31
319.3607,48201.14
319.5423,48263.07
319.7239,48269.45
319.9055,48240.48
320.0871,48279.54
320.2687,48301.72
320.4502,48295.82
320.6317,48245.93
320.8132,48303.63
320.9947,48355.85
321.1761,48410.6
321.3576,48439.42
321.5391,48428.61
321.7205,48469.53
321.9019,48499.68
322.0832,48490.5
322.2646,48492.89
322.4459,48506.72
322.6272,48502.88
322.8085,48506.73
322.9898,48522.83
323.1711,48504.38
323.3523,48491.81
323.5335,48473.38
323.7147,48608.89
323.8959,48754.55
324.0771,48825.74
324.2582,48829.75
324.4393,48860.28
324.6204,48914.4
324.8015,48956.33
324.9826,49041.66
325.1637,49158.22
325.3447,49158.52
325.5257,49163.49
325.7067,49140.73
325.8877,49018.91
326.0686,48976.36
326.2496,49037.8
326.4305,49028.34
326.6114,49073.1
326.7922,49126.06
326.9731,49167.0
327.1539,49183.6
327.3347,49234.28
327.5155,49292.82
327.6963,49395.6
327.8771,49422.05
328.0578,49346.21
328.2385,49216.19
328.4193,49237.58
328.5999,49257.36
328.7806,49248.14
328.9613,49287.44
329.1419,49272.4
329.3225,49325.7
329.5031,49289.91
329.6837,49283.69
329.8642,49274.2
330.0447,49259.41
330.2252,49248.67
330.4057,49211.89
330.5862,49193.11
330.7667,49231.11
330.9471,49286.24
331.1275,49423.55
331.3079,49469.82
331.4883,49589.56
331.6687,49574.69
331.849,49426.82
332.0293,49333.49
332.2096,49281.09
332.3899,49307.48
332.5702,49378.19
332.7504,49466.21
332.9306,49552.85
333.1108,49515.66
333.291,49412.03
333.4712,49428.0
333.6514,49482.18
333.8315,49479.16
334.0116,49480.14
334.1917,49550.72
334.3717,49609.8
334.5518,49640.92
334.7318,49584.01
334.9119,49559.74
335.0918,49614.9
335.2718,49653.35
335.4518,49676.58
335.6317,49717.56
335.8116,49789.89
335.9915,49729.59
336.1714,49624.02
336.3513,49604.03
336.5311,49633.72
336.7109,49739.42
336.8907,49766.74
337.0705,49623.49
337.2502,49456.77
337.43,49409.25
337.6097,49339.68
337.7894,49331.45
337.9691,49384.57
338.1488,49437.33
338.3284,49480.21
338.508,49580.97
338.6877,49699.91
338.8672,49698.97
339.0468,49626.0
339.2263,49596.36
339.4059,49928.08
339.5854,50235.61
339.7649,49860.73
339.9443,49677.85
340.1238,49602.9
340.3032,49611.57
340.4826,49633.59
340.662,49540.61
340.8414,49449.43
341.0207,49463.27
341.2001,49503.09
341.3794,49497.72
341.5587,49562.93
341.738,49602.92
341.9172,49624.22
342.0965,49596.65
342.2757,49509.14
342.4549,49335.3
342.6341,49354.19
342.8132,49391.65
342.9923,49581.31
343.1715,49755.62
343.3506,49730.55
343.5296,49497.11
343.7087,49412.9
343.8878,49363.15
344.0668,49370.05
344.2458,49369.55
344.4248,49271.29
344.6037,49250.4
344.7827,49289.42
344.9616,49257.05
345.1405,49268.72
345.3194,49270.45
345.4982,49200.35
345.6771,49143.44
345.8559,49146.46
346.0347,49128.9
346.2135,49101.3
346.3923,49073.77
346.571,49035.03
346.7498,49004.77
346.9285,49074.72
347.1071,49019.62
347.2859,48916.78
347.4645,48966.94
347.6431,49025.21
347.8217,49035.81
348.0003,48947.07
348.1789,48930.3
348.3574,48925.26
348.5359,48855.79
348.7145,48767.55
348.893,48800.98
349.0714,48791.48
349.2499,48692.06
349.4283,48603.81
349.6068,48497.64
349.7852,48461.71
349.9635,48490.65
350.1419,48476.09
350.3202,48424.47
350.4985,48332.51
350.6768,48260.9
350.8551,48199.25
351.0334,48197.48
351.2116,48166.35
351.3898,48162.23
351.568,48094.96
351.7462,48091.13
351.9243,48051.84
352.1025,47962.16
352.2806,47894.88
352.4587,47878.33
352.6368,47820.21
352.8148,47720.16
352.9929,47674.41
353.1709,47720.74
353.3489,47709.48
353.5268,47632.41
353.7048,47564.5
353.8828,47505.62
354.0607,47421.27
354.2386,47428.38
354.4165,47383.43
354.5943,47338.29
354.7722,47319.77
354.95,47385.59
355.1278,47376.73
355.3056,47250.32
355.4833,47093.39
355.6611,46948.26
355.8388,46857.89
356.0165,46813.98
356.1942,46847.6
356.3719,46907.2
356.5495,46875.66
356.7271,46814.57
356.9047,46767.06
357.0823,46759.65
357.2599,46780.35
357.4374,46704.95
357.6149,46565.2
357.7924,46444.01
357.9699,46451.88
358.1474,46388.78
358.3248,46264.22
358.5023,46223.1
358.6797,46113.99
358.8571,46037.98
359.0344,45975.71
359.2118,45885.71
359.3891,45892.21
359.5664,45768.24
359.7437,45743.85
359.9209,45702.73
360.0982,45552.64
360.2754,45410.63
360.4526,45469.41
360.6298,45439.88
360.807,45389.26
360.9841,45376.44
361.1613,45421.23
361.3383,45661.71
361.5154,45606.68
361.6925,45628.71
361.8695,45537.46
362.0466,45372.94
362.2236,45185.88
362.4005,45006.39
362.5775,44798.77
362.7545,44675.54
362.9314,44576.55
363.1083,44656.01
363.2852,45137.3
363.462,45040.16
363.6389,44847.07
363.8157,44642.45
363.9925,44396.08
364.1693,44251.4
364.346,44139.72
364.5228,44225.18
364.6996,44416.21
364.8762,44421.67
365.0529,44480.8
365.2296,44662.49
365.4062,44444.36
365.5829,44387.28
365.7595,44389.96
365.9361,44288.97
366.1126,44230.72
366.2892,45266.36
366.4657,46546.73
366.6422,46737.23
366.8186,46019.31
366.9951,45880.65
367.1716,45225.22
367.348,46045.17
367.5244,46223.98
367.7008,45446.65
367.8772,44875.37
368.0535,45008.66
368.2298,46655.64
368.4061,47638.46
368.5824,46679.94
368.7586,46112.11
368.9349,45622.74
369.1111,44539.42
369.2873,43929.42
369.4635,43846.98
369.6396,43709.56
369.8158,43752.04
369.9919,44369.0
370.168,45342.4
370.3441,45131.12
370.5202,44324.39
370.6962,43764.63
370.8722,43405.88
371.0482,43305.57
371.2242,43455.22
371.4002,43914.0
371.5761,43998.82
371.752,43742.38
371.9279,43822.42
372.1038,43884.6
372.2796,43708.5
372.4555,43661.65
372.6313,43623.5
372.8071,43397.34
372.9829,43355.12
373.1586,43698.25
373.3344,43624.23
373.5101,43306.59
373.6858,43269.0
373.8615,43079.27
374.0371,43248.37
374.2127,43616.4
374.3884,43325.19
374.564,43135.91
374.7395,43054.27
374.9151,43041.18
375.0906,43665.2
375.2661,44118.63
375.4416,43617.52
375.6171,43652.97
375.7925,43784.39
375.968,43793.0
376.1434,43598.59
376.3188,43613.87
376.4941,43601.54
376.6695,43663.15
376.8448,43819.14
377.0201,44063.21
377.1954,44271.69
377.3707,44061.84
377.5459,44368.1
377.7212,44956.3
377.8964,45899.61
378.0715,45999.76
378.2467,45714.09
378.4218,45190.2
378.597,44420.7
378.7721,44374.03
378.9472,44469.24
379.1222,46098.31
379.2973,46232.25
379.4723,46855.35
379.6473,49406.26
379.8223,49788.16
379.9972,47839.22
380.1722,46940.14
380.3471,46798.53
380.522,45300.26
380.6969,44700.85
380.8717,44971.74
381.0466,44537.35
381.2214,45154.9
381.3962,45417.87
381.571,44940.92
381.7457,44620.3
381.9204,44758.32
382.0952,44483.36
382.2699,44937.94
382.4445,45487.21
382.6192,46057.98
382.7938,46598.3
382.9685,47085.88
383.1431,46486.48
383.3176,45423.62
383.4922,44924.67
383.6667,45249.63
383.8412,44933.38
384.0157,44707.26
384.1902,44908.02
384.3646,44753.08
384.5391,44880.77
384.7134,45756.67
384.8878,47627.36
385.0622,48530.83
385.2365,46834.3
385.4109,45772.91
385.5852,45509.93
385.7594,46916.7
385.9337,49388.26
386.1079,50610.14
386.2822,51889.26
386.4564,50984.53
386.6306,48793.87
386.8047,49435.24
386.9789,50441.28
387.153,52179.87
387.3271,51965.38
387.5012,49741.74
387.6752,49807.72
387.8492,51006.14
388.0233,50294.84
388.1972,48198.79
388.3712,47959.92
388.5452,48028.27
388.7191,48899.23
388.893,51688.24
389.0669,50543.96
389.2408,46853.35
389.4146,45281.07
389.5884,44292.4
389.7623,44250.31
389.9361,44394.75
390.1098,44162.17
390.2835,44254.03
390.4573,44163.51
390.631,44165.97
390.8047,44431.97
390.9784,44598.77
391.152,44213.13
391.3256,44125.35
391.4992,43996.5
391.6728,44177.05
391.8464,45129.85
392.0199,45030.84
392.1934,44376.43
392.3669,44786.76
392.5403,45480.07
392.7138,46245.49
392.8873,46798.67
393.0607,46268.28
393.2341,46086.91
393.4074,46163.07
393.5808,45553.48
393.7542,45612.15
393.9274,45678.08
394.1007,45250.96
394.274,46583.96
394.4472,47271.94
394.6205,48372.15
394.7937,49273.33
394.9668,49516.66
395.14,48664.38
395.3131,46417.55
395.4863,45277.12
395.6594,45193.76
395.8325,44806.23
396.0055,45450.63
396.1786,45949.12
396.3516,46548.32
396.5246,45530.39
396.6975,44509.87
396.8705,44982.7
397.0434,46471.71
397.2163,45511.78
397.3892,45061.04
397.5621,45617.5
397.735,46540.42
397.9077,47474.65
398.0806,47217.33
398.2534,48614.29
398.4261,48634.3
398.5989,47163.33
398.7716,47534.8
398.9443,48711.1
399.117,51471.73
399.2896,51780.02
399.4623,49020.53
399.6349,48044.94
399.8075,48161.47
399.9801,46217.77
400.1526,45318.01
400.3252,44871.77
400.4977,44925.95
400.6702,45485.46
400.8427,44027.9
401.0151,43572.69
401.1875,42838.51
401.36,42657.59
401.5323,42345.86
401.7047,42001.49
401.877,42387.48
402.0494,42720.91
402.2216,43482.65
402.394,43438.98
402.5662,43705.38
402.7385,45752.82
402.9107,45467.22
403.0829,44197.21
403.2551,43685.33
403.4272,43188.52
403.5994,43121.21
403.7715,43423.44
403.9436,43848.04
404.1156,43746.57
