Timestamp,12/31/2023 07:12:41
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2434.31
218.2508,2484.16
218.442,2534.67
218.6332,2592.63
218.8244,2645.4
219.0156,2699.94
219.2067,2760.57
219.3979,2821.77
219.589,2887.76
219.7801,2950.52
219.9712,3018.4
220.1623,3086.17
220.3533,3157.38
220.5444,3232.95
220.7354,3308.66
220.9264,3381.85
221.1174,3466.17
221.3083,3551.51
221.4993,3631.1
221.6902,3713.42
221.8812,3807.01
222.0721,3899.92
222.263,3993.33
222.4538,4090.59
222.6447,4188.29
222.8355,4291.72
223.0264,4387.71
223.2172,4491.94
223.408,4605.72
223.5987,4717.95
223.7895,4824.28
223.9802,4946.05
224.1709,5064.41
224.3616,5185.3
224.5524,5310.9
224.743,5438.9
224.9337,5559.57
225.1243,5697.98
225.315,5830.76
225.5056,5956.23
225.6962,6097.95
225.8867,6238.85
226.0773,6381.46
226.2678,6520.52
226.4584,6665.4
226.6489,6817.9
226.8394,6964.62
227.0298,7117.85
227.2203,7279.22
227.4108,7451.79
227.6012,7608.45
227.7916,7770.17
227.982,7938.38
228.1723,8104.58
228.3627,8282.17
228.5531,8447.0
228.7434,8621.6
228.9337,8800.05
229.124,8985.16
229.3143,9173.46
229.5045,9374.36
229.6948,9570.79
229.885,9776.58
230.0752,9981.59
230.2654,10185.03
230.4556,10387.14
230.6457,10592.5
230.8358,10800.54
231.026,11006.68
231.2161,11216.47
231.4062,11426.47
231.5963,11638.68
231.7863,11853.44
231.9764,12081.84
232.1664,12317.6
232.3564,12556.66
232.5464,12782.08
232.7364,13025.74
232.9263,13253.63
233.1163,13501.6
233.3062,13747.63
233.4961,14011.98
233.686,14254.95
233.8758,14483.19
234.0657,14720.93
234.2555,14971.61
234.4454,15215.64
234.6352,15471.36
234.825,15723.1
235.0147,15960.95
235.2045,16213.91
235.3942,16447.5
235.5839,16705.0
235.7737,16950.4
235.9633,17194.66
236.153,17463.66
236.3427,17739.71
236.5323,17985.41
236.7219,18234.87
236.9115,18454.83
237.1011,18688.48
237.2907,18950.14
237.4803,19214.69
237.6698,19456.94
237.8593,19711.38
238.0488,19968.77
238.2383,20226.62
238.4278,20474.16
238.6172,20746.11
238.8066,20998.22
238.9961,21256.05
239.1855,21530.28
239.3748,21778.97
239.5642,22014.06
239.7536,22277.96
239.9429,22528.03
240.1322,22758.96
240.3215,23000.04
240.5108,23253.86
240.7001,23506.82
240.8893,23756.1
241.0786,23990.84
241.2677,24226.01
241.457,24493.02
241.6461,24686.08
241.8353,24902.05
242.0244,25120.12
242.2136,25331.25
242.4027,25562.41
242.5918,25776.04
242.7809,25976.63
242.9699,26102.33
243.159,26259.48
243.348,26531.51
243.537,26807.22
243.726,27032.28
243.915,27241.26
244.1039,27435.72
244.2929,27549.87
244.4818,27654.91
244.6707,27867.16
244.8596,28148.77
245.0485,28409.5
245.2373,28647.02
245.4262,28891.78
245.615,29091.68
245.8038,29264.64
245.9926,29472.82
246.1814,29647.22
246.3701,29673.48
246.5589,29757.98
246.7476,29955.25
246.9363,30234.82
247.1249,30467.34
247.3136,30688.39
247.5023,30892.06
247.6909,31120.94
247.8795,31299.96
248.0681,31506.66
248.2567,31692.57
248.4453,31878.31
248.6338,32039.61
248.8224,32091.11
249.0109,32056.34
249.1994,32225.4
249.3878,32463.4
249.5763,32679.54
249.7648,32869.12
249.9532,33055.34
250.1416,33277.5
250.33,33489.58
250.5183,33686.13
250.7067,33827.53
250.8951,33969.41
251.0834,34114.69
251.2717,34239.91
251.46,34361.59
251.6483,34487.88
251.8365,34534.14
252.0247,34510.4
252.213,34650.28
252.4012,34810.04
252.5894,35014.26
252.7775,35152.47
252.9657,35266.85
253.1538,35445.51
253.3419,35572.42
253.53,35662.84
253.7181,35778.16
253.9062,35885.16
254.0942,35975.19
254.2823,36046.74
254.4703,36116.43
254.6583,36207.21
254.8463,36293.31
255.0342,36337.79
255.2222,36381.31
255.4101,36372.93
255.598,36365.16
255.7859,36462.15
255.9738,36605.44
256.1616,36755.0
256.3495,36897.99
256.5373,37019.59
256.7251,37175.95
256.9129,37272.62
257.1006,37354.32
257.2884,37468.17
257.4761,37587.55
257.6638,37658.14
257.8515,37694.53
258.0392,37744.71
258.2269,37799.44
258.4146,37840.93
258.6022,37894.9
258.7898,37911.57
258.9774,37946.66
259.165,38010.72
259.3525,38051.59
259.5401,38065.77
259.7276,38151.05
259.9151,38206.56
260.1026,38271.67
260.2901,38338.8
260.4776,38414.2
260.665,38531.07
260.8524,38629.34
261.0398,38745.47
261.2272,38782.22
261.4146,38782.72
261.6019,38838.29
261.7893,38900.25
261.9766,38950.59
262.1639,38997.18
262.3512,38996.35
262.5384,39004.91
262.7257,39011.76
262.9129,39045.33
263.1001,39056.01
263.2873,39129.24
263.4745,39166.34
263.6617,39099.03
263.8488,39138.69
264.0359,39174.84
264.2231,39202.83
264.4101,39235.16
264.5972,39278.42
264.7842,39300.17
264.9713,39326.25
265.1583,39323.15
265.3453,39347.38
265.5323,39394.71
265.7193,39426.89
265.9062,39493.64
266.0931,39504.58
266.2801,39514.88
266.4669,39550.77
266.6538,39599.46
266.8407,39650.06
267.0276,39632.93
267.2143,39619.54
267.4012,39657.91
267.588,39609.96
267.7747,39623.48
267.9615,39642.54
268.1482,39643.95
268.3349,39658.48
268.5217,39653.61
268.7083,39617.48
268.895,39619.89
269.0817,39660.86
269.2682,39662.16
269.4549,39630.79
269.6415,39550.47
269.8281,39548.61
270.0146,39588.47
270.2012,39622.89
270.3877,39654.21
270.5742,39651.26
270.7607,39659.77
270.9472,39671.97
271.1336,39656.3
271.32,39662.25
271.5065,39640.58
271.6929,39640.86
271.8792,39679.68
272.0656,39695.32
272.252,39714.87
272.4383,39734.03
272.6246,39728.44
272.8109,39740.63
272.9972,39813.43
273.1835,39870.43
273.3697,39898.78
273.5559,39934.01
273.7421,39954.43
273.9283,39959.77
274.1145,39978.34
274.3007,39987.47
274.4868,40040.04
274.6729,40113.59
274.859,40137.96
275.0451,40169.34
275.2311,40094.49
275.4172,40131.22
275.6032,40191.07
275.7892,40239.69
275.9752,40268.67
276.1612,40310.47
276.3472,40306.75
276.5331,40313.83
276.719,40338.68
276.9049,40365.64
277.0908,40356.03
277.2767,40381.28
277.4625,40417.93
277.6484,40436.24
277.8342,40439.46
278.02,40464.83
278.2057,40528.34
278.3915,40604.13
278.5772,40635.72
278.763,40628.21
278.9487,40695.58
279.1343,40768.66
279.32,40781.09
279.5057,40763.08
279.6913,40692.98
279.877,40701.32
280.0625,40727.87
280.2481,40715.15
280.4337,40701.27
280.6192,40783.72
280.8048,40851.35
280.9903,40851.7
281.1758,40839.17
281.3612,40817.69
281.5467,40829.29
281.7321,40910.83
281.9175,40957.32
282.1029,40971.64
282.2884,41015.18
282.4737,40986.14
282.6591,40969.11
282.8444,41006.46
283.0297,41026.04
283.215,41073.88
283.4002,41104.4
283.5855,41097.41
283.7707,41043.22
283.956,41059.35
284.1412,41076.08
284.3264,41145.85
284.5115,41241.62
284.6967,41292.05
284.8818,41292.26
285.0669,41272.47
285.252,41317.39
285.4371,41368.17
285.6222,41367.44
285.8072,41376.15
285.9922,41403.89
286.1772,41467.25
286.3622,41532.02
286.5472,41532.25
286.7321,41514.89
286.9171,41605.18
287.102,41655.95
287.2869,41739.05
287.4717,41855.22
287.6566,41898.74
287.8415,41936.47
288.0263,41982.27
288.2111,41953.63
288.3959,41915.07
288.5806,41966.85
288.7654,42024.41
288.9501,42160.63
289.1348,42236.69
289.3195,42279.44
289.5042,42344.46
289.6889,42435.04
289.8735,42411.29
290.0581,42437.84
290.2428,42410.84
290.4273,42480.02
290.6119,42585.18
290.7965,42630.26
290.981,42689.45
291.1655,42734.82
291.35,42675.36
291.5345,42657.13
291.719,42708.49
291.9034,42780.81
292.0878,42904.78
292.2722,42951.13
292.4566,42958.35
292.641,43033.36
292.8253,43080.68
293.0096,43103.06
293.194,43185.23
293.3783,43246.22
293.5626,43328.66
293.7468,43396.72
293.9311,43462.52
294.1153,43447.57
294.2995,43378.97
294.4837,43358.92
294.6678,43361.44
294.852,43385.31
295.0361,43465.19
295.2202,43537.29
295.4043,43628.78
295.5884,43670.67
295.7725,43724.25
295.9565,43760.04
296.1405,43730.77
296.3246,43753.85
296.5085,43871.44
296.6925,43993.75
296.8764,44055.93
297.0603,44078.94
297.2443,44103.26
297.4282,44102.53
297.612,44108.5
297.7959,44112.58
297.9797,44159.07
298.1635,44146.7
298.3474,44272.61
298.5311,44392.45
298.7149,44370.17
298.8987,44351.1
299.0823,44373.24
299.2661,44347.94
299.4498,44292.11
299.6334,44349.7
299.8171,44424.45
300.0007,44477.1
300.1843,44525.35
300.368,44569.49
300.5515,44591.69
300.7351,44615.9
300.9186,44644.05
301.1021,44653.08
301.2857,44706.27
301.4691,44748.44
301.6526,44837.03
301.8361,44849.47
302.0195,44858.06
302.2029,44900.77
302.3863,44958.44
302.5697,44966.03
302.753,45035.45
302.9364,45121.93
303.1197,45228.7
303.303,45270.12
303.4863,45265.22
303.6696,45189.67
303.8528,45186.34
304.036,45201.11
304.2192,45280.48
304.4024,45321.97
304.5856,45313.85
304.7688,45360.39
304.9519,45415.26
305.135,45443.56
305.3181,45465.59
305.5012,45520.79
305.6842,45572.1
305.8673,45631.01
306.0504,45631.15
306.2333,45568.76
306.4163,45608.55
306.5993,45618.31
306.7822,45672.68
306.9652,45738.68
307.1481,45723.74
307.331,45745.11
307.5139,45756.7
307.6967,45748.74
307.8796,45770.23
308.0624,45806.56
308.2452,45796.89
308.428,45797.95
308.6107,45849.26
308.7935,45846.4
308.9762,45865.39
309.1589,45900.53
309.3416,45927.81
309.5243,45942.84
309.7069,45977.42
309.8896,45976.65
310.0721,45982.36
310.2548,46039.28
310.4373,46081.82
310.6199,46154.93
310.8024,46164.01
310.985,46195.73
311.1674,46157.22
311.3499,46118.64
311.5324,46167.76
311.7148,46264.11
311.8973,46264.81
312.0797,46292.22
312.2621,46329.09
312.4445,46312.95
312.6268,46319.08
312.8091,46363.19
312.9915,46326.47
313.1738,46336.06
313.356,46322.14
313.5383,46293.27
313.7206,46330.13
313.9027,46302.02
314.085,46325.45
314.2672,46356.55
314.4493,46402.74
314.6314,46465.52
314.8136,46521.95
314.9957,46507.46
315.1778,46477.66
315.3598,46500.68
315.5419,46556.58
315.724,46599.85
315.9059,46597.86
316.088,46614.17
316.2699,46675.19
316.4519,46719.35
316.6338,46699.72
316.8157,46619.85
316.9977,46639.72
317.1795,46712.94
317.3614,46783.31
317.5432,46836.18
317.7251,46869.83
317.9069,46787.35
318.0887,46782.87
318.2704,46748.15
318.4522,46787.24
318.6339,46862.76
318.8156,46977.13
318.9973,46966.31
319.179,47019.93
319.3607,47095.28
319.5423,47154.14
319.7239,47166.36
319.9055,47145.73
320.0871,47171.89
320.2687,47200.2
320.4502,47188.53
320.6317,47130.79
320.8132,47193.89
320.9947,47252.42
321.1761,47301.71
321.3576,47319.26
321.5391,47325.98
321.7205,47368.15
321.9019,47396.54
322.0832,47392.0
322.2646,47384.16
322.4459,47400.61
322.6272,47401.02
322.8085,47398.15
322.9898,47411.01
323.1711,47395.51
323.3523,47391.71
323.5335,47377.23
323.7147,47477.76
323.8959,47640.5
324.0771,47703.98
324.2582,47710.91
324.4393,47750.32
324.6204,47794.23
324.8015,47829.99
324.9826,47915.7
325.1637,48030.7
325.3447,48033.3
325.5257,48034.76
325.7067,48020.16
325.8877,47900.57
326.0686,47868.2
326.2496,47909.99
326.4305,47905.73
326.6114,47952.59
326.7922,48000.86
326.9731,48032.61
327.1539,48045.58
327.3347,48107.18
327.5155,48149.91
327.6963,48256.27
327.8771,48288.45
328.0578,48212.72
328.2385,48090.04
328.4193,48107.07
328.5999,48120.5
328.7806,48118.53
328.9613,48144.7
329.1419,48140.27
329.3225,48166.46
329.5031,48155.84
329.6837,48147.4
329.8642,48119.71
330.0447,48122.46
330.2252,48104.55
330.4057,48069.6
330.5862,48070.15
330.7667,48103.73
330.9471,48146.11
331.1275,48282.73
331.3079,48339.67
331.4883,48441.29
331.6687,48412.23
331.849,48284.44
332.0293,48191.23
332.2096,48136.4
332.3899,48159.41
332.5702,48235.38
332.7504,48304.9
332.9306,48398.88
333.1108,48340.34
333.291,48273.22
333.4712,48278.07
333.6514,48335.25
333.8315,48329.77
334.0116,48339.33
334.1917,48404.76
334.3717,48464.57
334.5518,48487.38
334.7318,48418.71
334.9119,48409.73
335.0918,48455.59
335.2718,48498.98
335.4518,48516.23
335.6317,48552.11
335.8116,48620.04
335.9915,48568.28
336.1714,48462.8
336.3513,48444.41
336.5311,48472.66
336.7109,48568.15
336.8907,48598.0
337.0705,48449.04
337.2502,48303.04
337.43,48259.34
337.6097,48199.45
337.7894,48194.84
337.9691,48242.46
338.1488,48277.23
338.3284,48333.29
338.508,48435.68
338.6877,48536.74
338.8672,48534.28
339.0468,48478.69
339.2263,48450.26
339.4059,48785.26
339.5854,49049.12
339.7649,48682.99
339.9443,48518.66
340.1238,48453.46
340.3032,48450.28
340.4826,48475.18
340.662,48383.35
340.8414,48308.62
341.0207,48316.73
341.2001,48347.65
341.3794,48335.49
341.5587,48405.25
341.738,48438.26
341.9172,48444.01
342.0965,48423.12
342.2757,48359.3
342.4549,48168.11
342.6341,48190.19
342.8132,48249.12
342.9923,48421.02
343.1715,48583.66
343.3506,48549.53
343.5296,48347.08
343.7087,48266.77
343.8878,48205.41
344.0668,48210.27
344.2458,48214.16
344.4248,48116.14
344.6037,48092.56
344.7827,48137.26
344.9616,48102.73
345.1405,48095.82
345.3194,48103.57
345.4982,48030.91
345.6771,47987.27
345.8559,47993.92
346.0347,47988.03
346.2135,47948.6
346.3923,47930.43
346.571,47878.59
346.7498,47847.65
346.9285,47919.98
347.1071,47869.66
347.2859,47771.07
347.4645,47814.83
347.6431,47872.19
347.8217,47879.54
348.0003,47797.18
348.1789,47785.3
348.3574,47770.13
348.5359,47707.6
348.7145,47620.99
348.893,47640.41
349.0714,47643.29
349.2499,47542.63
349.4283,47449.54
349.6068,47352.3
349.7852,47310.79
349.9635,47339.67
350.1419,47317.05
350.3202,47272.63
350.4985,47181.56
350.6768,47115.17
350.8551,47072.87
351.0334,47062.37
351.2116,47034.45
351.3898,47029.67
351.568,46945.75
351.7462,46944.93
351.9243,46897.32
352.1025,46826.04
352.2806,46756.41
352.4587,46733.5
352.6368,46683.9
352.8148,46587.43
352.9929,46543.03
353.1709,46577.98
353.3489,46573.43
353.5268,46495.27
353.7048,46424.29
353.8828,46379.78
354.0607,46300.0
354.2386,46301.81
354.4165,46253.24
354.5943,46196.06
354.7722,46176.16
354.95,46258.99
355.1278,46242.71
355.3056,46116.29
355.4833,45964.95
355.6611,45821.96
355.8388,45734.42
356.0165,45698.27
356.1942,45725.2
356.3719,45782.2
356.5495,45747.34
356.7271,45677.79
356.9047,45642.3
357.0823,45638.66
357.2599,45651.02
357.4374,45579.97
357.6149,45445.58
357.7924,45327.84
357.9699,45331.35
358.1474,45282.34
358.3248,45163.79
358.5023,45127.75
358.6797,44997.58
358.8571,44935.34
359.0344,44872.55
359.2118,44780.98
359.3891,44769.85
359.5664,44655.21
359.7437,44629.33
359.9209,44599.53
360.0982,44444.94
360.2754,44313.49
360.4526,44373.83
360.6298,44346.1
360.807,44287.48
360.9841,44290.14
361.1613,44339.57
361.3383,44542.33
361.5154,44505.42
361.6925,44518.16
361.8695,44429.33
362.0466,44266.06
362.2236,44095.32
362.4005,43917.21
362.5775,43724.42
362.7545,43600.13
362.9314,43503.4
363.1083,43590.33
363.2852,44032.99
363.462,43907.99
363.6389,43743.41
363.8157,43536.96
363.9925,43311.17
364.1693,43171.74
364.346,43051.28
364.5228,43150.38
364.6996,43332.11
364.8762,43329.6
365.0529,43383.34
365.2296,43541.85
365.4062,43339.96
365.5829,43307.22
365.7595,43305.39
365.9361,43176.61
366.1126,43174.4
366.2892,44211.3
366.4657,45409.02
366.6422,45505.3
366.8186,44893.84
366.9951,44734.55
367.1716,44148.89
367.348,44961.28
367.5244,45025.26
367.7008,44324.37
367.8772,43769.56
368.0535,44013.94
368.2298,45551.87
368.4061,46421.38
368.5824,45463.65
368.7586,44990.42
368.9349,44498.17
369.1111,43447.94
369.2873,42859.23
369.4635,42801.88
369.6396,42635.83
369.8158,42692.44
369.9919,43295.17
370.168,44241.21
370.3441,43954.78
370.5202,43218.33
370.6962,42700.27
370.8722,42373.27
371.0482,42250.96
371.2242,42405.24
371.4002,42833.46
371.5761,42881.78
371.752,42661.15
371.9279,42752.3
372.1038,42801.84
372.2796,42622.21
372.4555,42583.27
372.6313,42536.66
372.8071,42321.85
372.9829,42300.67
373.1586,42642.29
373.3344,42515.4
373.5101,42238.66
373.6858,42194.87
373.8615,42042.31
374.0371,42198.94
374.2127,42528.75
374.3884,42235.42
374.564,42075.25
374.7395,42000.89
374.9151,41993.28
375.0906,42621.33
375.2661,42973.06
375.4416,42508.72
375.6171,42587.02
375.7925,42707.77
375.968,42713.17
376.1434,42507.38
376.3188,42521.05
376.4941,42525.97
376.6695,42580.9
376.8448,42745.27
377.0201,42985.48
377.1954,43142.49
377.3707,42965.45
377.5459,43278.16
377.7212,43886.33
377.8964,44764.87
378.0715,44808.06
378.2467,44550.85
378.4218,44040.9
378.597,43339.67
378.7721,43304.55
378.9472,43425.96
379.1222,45000.09
379.2973,45042.84
379.4723,45752.21
379.6473,48285.94
379.8223,48405.16
379.9972,46574.42
380.1722,45818.69
380.3471,45656.8
380.522,44159.18
380.6969,43638.04
380.8717,43875.18
381.0466,43425.85
381.2214,44076.08
381.3962,44241.26
381.571,43828.85
381.7457,43522.43
381.9204,43677.92
382.0952,43382.9
382.2699,43885.7
382.4445,44379.94
382.6192,44945.18
382.7938,45489.76
382.9685,45905.95
383.1431,45304.17
383.3176,44302.27
383.4922,43894.27
383.6667,44185.72
383.8412,43815.66
384.0157,43627.28
384.1902,43818.89
384.3646,43648.9
384.5391,43825.92
384.7134,44669.22
384.8878,46519.04
385.0622,47223.17
385.2365,45569.72
385.4109,44644.31
385.5852,44442.39
385.7594,45923.11
385.9337,48161.8
386.1079,49360.11
386.2822,50605.42
386.4564,49539.95
386.6306,47673.35
386.8047,48344.42
386.9789,49316.7
387.153,50983.42
387.3271,50495.73
387.5012,48584.64
387.6752,48692.88
387.8492,49869.38
388.0233,48925.23
388.1972,47038.34
388.3712,46841.36
388.5452,46951.86
388.7191,47817.38
388.893,50495.14
389.0669,49022.12
389.2408,45641.88
389.4146,44198.21
389.5884,43297.45
389.7623,43233.23
389.9361,43262.85
390.1098,43060.93
390.2835,43165.78
390.4573,43083.05
390.631,43086.96
390.8047,43362.09
390.9784,43479.63
391.152,43116.76
391.3256,43054.66
391.4992,42920.47
391.6728,43147.31
391.8464,44032.28
392.0199,43880.13
392.1934,43293.46
392.3669,43748.65
392.5403,44390.36
392.7138,45152.45
392.8873,45607.37
393.0607,45124.56
393.2341,45006.7
393.4074,45043.6
393.5808,44468.52
393.7542,44555.45
393.9274,44533.24
394.1007,44221.83
394.274,45468.04
394.4472,46163.31
394.6205,47191.2
394.7937,48019.31
394.9668,48256.16
395.14,47341.26
395.3131,45217.36
395.4863,44223.56
395.6594,44126.67
395.8325,43719.87
396.0055,44344.42
396.1786,44834.04
396.3516,45334.42
396.5246,44349.03
396.6975,43402.03
396.8705,44027.25
397.0434,45293.23
397.2163,44344.05
397.3892,43948.22
397.5621,44546.2
397.735,45430.83
397.9077,46284.58
398.0806,45971.05
398.2534,47499.82
398.4261,47263.19
398.5989,46036.46
398.7716,46324.91
398.9443,47689.38
399.117,50169.17
399.2896,50312.33
399.4623,47676.46
399.6349,46944.99
399.8075,46935.76
399.9801,45064.53
400.1526,44160.9
400.3252,43762.64
400.4977,43880.91
400.6702,44259.91
400.8427,42886.57
401.0151,42458.27
401.1875,41744.77
401.36,41607.02
401.5323,41230.14
401.7047,40946.17
401.877,41321.08
402.0494,41650.6
402.2216,42363.09
402.394,42297.67
402.5662,42675.4
402.7385,44582.0
402.9107,44217.15
403.0829,43033.42
403.2551,42546.17
403.4272,42157.66
403.5994,42037.17
403.7715,42344.51
403.9436,42690.72
404.1156,42631.25
