Timestamp,12/31/2023 14:16:54
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2496.27
218.2508,2550.23
218.442,2600.2
218.6332,2660.86
218.8244,2713.78
219.0156,2773.35
219.2067,2835.22
219.3979,2900.24
219.589,2965.4
219.7801,3029.31
219.9712,3099.64
220.1623,3169.06
220.3533,3245.3
220.5444,3319.9
220.7354,3400.26
220.9264,3476.58
221.1174,3562.53
221.3083,3652.79
221.4993,3733.86
221.6902,3819.44
221.8812,3912.5
222.0721,4005.81
222.263,4102.59
222.4538,4201.86
222.6447,4303.59
222.8355,4411.33
223.0264,4514.42
223.2172,4621.29
223.408,4737.87
223.5987,4853.52
223.7895,4961.44
223.9802,5089.27
224.1709,5208.91
224.3616,5331.86
224.5524,5459.89
224.743,5591.54
224.9337,5713.21
225.1243,5855.83
225.315,5994.03
225.5056,6131.1
225.6962,6273.71
225.8867,6415.69
226.0773,6562.01
226.2678,6707.64
226.4584,6859.2
226.6489,7015.52
226.8394,7162.95
227.0298,7319.91
227.2203,7486.8
227.4108,7663.73
227.6012,7828.07
227.7916,7990.68
227.982,8167.02
228.1723,8336.9
228.3627,8516.61
228.5531,8685.91
228.7434,8868.21
228.9337,9051.13
229.124,9241.98
229.3143,9432.79
229.5045,9638.05
229.6948,9840.1
229.885,10048.86
230.0752,10262.68
230.2654,10476.78
230.4556,10683.17
230.6457,10893.88
230.8358,11111.48
231.026,11320.55
231.2161,11536.51
231.4062,11749.98
231.5963,11960.79
231.7863,12192.3
231.9764,12427.9
232.1664,12667.84
232.3564,12908.54
232.5464,13148.18
232.7364,13398.21
232.9263,13624.99
233.1163,13879.94
233.3062,14135.47
233.4961,14404.95
233.686,14659.62
233.8758,14891.04
234.0657,15126.68
234.2555,15388.28
234.4454,15648.55
234.6352,15905.61
234.825,16164.21
235.0147,16408.53
235.2045,16658.44
235.3942,16913.3
235.5839,17175.82
235.7737,17420.75
235.9633,17672.68
236.153,17948.57
236.3427,18217.61
236.5323,18488.17
236.7219,18732.15
236.9115,18961.68
237.1011,19203.59
237.2907,19479.24
237.4803,19742.63
237.6698,19987.84
237.8593,20252.16
238.0488,20511.35
238.2383,20772.08
238.4278,21025.06
238.6172,21307.42
238.8066,21564.31
238.9961,21835.51
239.1855,22108.02
239.3748,22370.2
239.5642,22619.27
239.7536,22873.99
239.9429,23135.94
240.1322,23375.36
240.3215,23622.08
240.5108,23877.57
240.7001,24135.72
240.8893,24380.19
241.0786,24634.4
241.2677,24870.7
241.457,25142.13
241.6461,25346.44
241.8353,25554.74
242.0244,25778.8
242.2136,26008.02
242.4027,26227.4
242.5918,26457.39
242.7809,26655.51
242.9699,26784.59
243.159,26948.7
243.348,27222.06
243.537,27504.68
243.726,27749.52
243.915,27948.17
244.1039,28148.58
244.2929,28267.38
244.4818,28366.09
244.6707,28590.22
244.8596,28872.81
245.0485,29135.76
245.2373,29390.77
245.4262,29624.62
245.615,29840.96
245.8038,30011.4
245.9926,30222.26
246.1814,30397.01
246.3701,30416.65
246.5589,30500.68
246.7476,30713.18
246.9363,31001.33
247.1249,31240.06
247.3136,31465.8
247.5023,31667.47
247.6909,31895.99
247.8795,32092.1
248.0681,32285.38
248.2567,32487.66
248.4453,32672.66
248.6338,32839.17
248.8224,32895.15
249.0109,32856.42
249.1994,33013.87
249.3878,33255.13
249.5763,33483.78
249.7648,33672.65
249.9532,33866.35
250.1416,34086.38
250.33,34297.28
250.5183,34494.03
250.7067,34653.02
250.8951,34790.52
251.0834,34919.34
251.2717,35067.01
251.46,35184.8
251.6483,35302.01
251.8365,35370.14
252.0247,35335.25
252.213,35485.36
252.4012,35636.85
252.5894,35857.5
252.7775,35985.7
252.9657,36106.05
253.1538,36282.85
253.3419,36408.56
253.53,36507.48
253.7181,36613.58
253.9062,36725.24
254.0942,36816.98
254.2823,36885.5
254.4703,36963.59
254.6583,37048.5
254.8463,37144.48
255.0342,37179.62
255.2222,37223.68
255.4101,37224.7
255.598,37201.96
255.7859,37308.17
255.9738,37460.78
256.1616,37598.57
256.3495,37744.2
256.5373,37862.45
256.7251,38020.42
256.9129,38124.11
257.1006,38199.46
257.2884,38318.09
257.4761,38436.5
257.6638,38511.54
257.8515,38534.45
258.0392,38592.31
258.2269,38644.25
258.4146,38693.65
258.6022,38754.46
258.7898,38756.86
258.9774,38790.15
259.165,38857.18
259.3525,38895.35
259.5401,38920.16
259.7276,38999.02
259.9151,39063.21
260.1026,39107.25
260.2901,39182.83
260.4776,39262.3
260.665,39387.4
260.8524,39487.17
261.0398,39584.33
261.2272,39638.1
261.4146,39628.77
261.6019,39685.12
261.7893,39747.82
261.9766,39787.23
262.1639,39841.95
262.3512,39827.34
262.5384,39835.37
262.7257,39849.45
262.9129,39876.35
263.1001,39892.62
263.2873,39963.98
263.4745,40002.02
263.6617,39950.55
263.8488,39974.91
264.0359,40003.4
264.2231,40030.91
264.4101,40064.51
264.5972,40101.15
264.7842,40129.34
264.9713,40140.8
265.1583,40145.91
265.3453,40172.54
265.5323,40203.22
265.7193,40233.98
265.9062,40295.82
266.0931,40325.35
266.2801,40327.56
266.4669,40367.9
266.6538,40415.41
266.8407,40466.79
267.0276,40440.76
267.2143,40437.6
267.4012,40471.8
267.588,40416.04
267.7747,40425.48
267.9615,40445.75
268.1482,40433.43
268.3349,40459.93
268.5217,40451.13
268.7083,40412.95
268.895,40413.39
269.0817,40447.71
269.2682,40441.73
269.4549,40404.05
269.6415,40332.33
269.8281,40334.95
270.0146,40370.07
270.2012,40399.56
270.3877,40433.39
270.5742,40432.76
270.7607,40436.13
270.9472,40439.93
271.1336,40431.07
271.32,40421.51
271.5065,40409.1
271.6929,40409.63
271.8792,40448.97
272.0656,40460.06
272.252,40478.47
272.4383,40500.59
272.6246,40497.49
272.8109,40494.59
272.9972,40566.04
273.1835,40625.88
273.3697,40655.38
273.5559,40689.54
273.7421,40706.39
273.9283,40713.17
274.1145,40720.36
274.3007,40749.71
274.4868,40796.7
274.6729,40866.71
274.859,40898.48
275.0451,40920.63
275.2311,40848.32
275.4172,40879.15
275.6032,40928.86
275.7892,40979.71
275.9752,41012.68
276.1612,41067.41
276.3472,41054.43
276.5331,41062.22
276.719,41083.56
276.9049,41119.16
277.0908,41096.82
277.2767,41123.22
277.4625,41158.79
277.6484,41167.23
277.8342,41161.03
278.02,41183.82
278.2057,41251.42
278.3915,41335.02
278.5772,41355.98
278.763,41347.12
278.9487,41421.22
279.1343,41499.78
279.32,41511.22
279.5057,41485.04
279.6913,41421.52
279.877,41423.4
280.0625,41449.81
280.2481,41428.22
280.4337,41422.56
280.6192,41501.86
280.8048,41570.66
280.9903,41568.1
281.1758,41551.03
281.3612,41523.82
281.5467,41538.92
281.7321,41614.98
281.9175,41667.34
282.1029,41684.07
282.2884,41719.1
282.4737,41695.61
282.6591,41664.9
282.8444,41697.73
283.0297,41738.22
283.215,41771.14
283.4002,41795.76
283.5855,41783.4
283.7707,41734.17
283.956,41750.38
284.1412,41763.21
284.3264,41830.71
284.5115,41925.62
284.6967,41990.19
284.8818,41990.39
285.0669,41960.48
285.252,41994.07
285.4371,42049.54
285.6222,42041.48
285.8072,42066.45
285.9922,42081.32
286.1772,42152.25
286.3622,42222.93
286.5472,42220.65
286.7321,42199.83
286.9171,42280.89
287.102,42335.45
287.2869,42415.35
287.4717,42530.39
287.6566,42570.94
287.8415,42613.11
288.0263,42653.4
288.2111,42607.71
288.3959,42575.13
288.5806,42631.79
288.7654,42689.73
288.9501,42836.8
289.1348,42904.08
289.3195,42943.0
289.5042,43014.58
289.6889,43104.1
289.8735,43073.5
290.0581,43103.38
290.2428,43073.32
290.4273,43136.42
290.6119,43240.12
290.7965,43288.16
290.981,43342.84
291.1655,43393.06
291.35,43327.45
291.5345,43321.08
291.719,43376.58
291.9034,43433.32
292.0878,43566.53
292.2722,43612.8
292.4566,43619.31
292.641,43689.55
292.8253,43744.18
293.0096,43764.78
293.194,43838.05
293.3783,43905.04
293.5626,43986.93
293.7468,44055.15
293.9311,44118.73
294.1153,44106.54
294.2995,44028.63
294.4837,44002.47
294.6678,44009.62
294.852,44028.25
295.0361,44101.77
295.2202,44179.26
295.4043,44274.08
295.5884,44304.5
295.7725,44355.98
295.9565,44391.64
296.1405,44361.78
296.3246,44385.18
296.5085,44510.92
296.6925,44626.9
296.8764,44674.95
297.0603,44703.82
297.2443,44730.07
297.4282,44731.51
297.612,44749.76
297.7959,44745.35
297.9797,44788.31
298.1635,44771.54
298.3474,44900.38
298.5311,45016.4
298.7149,45005.05
298.8987,44971.39
299.0823,45004.02
299.2661,44977.41
299.4498,44918.13
299.6334,44969.21
299.8171,45052.35
300.0007,45098.02
300.1843,45155.47
300.368,45180.82
300.5515,45203.06
300.7351,45234.82
300.9186,45267.43
301.1021,45276.0
301.2857,45322.39
301.4691,45370.21
301.6526,45453.01
301.8361,45457.35
302.0195,45465.47
302.2029,45503.97
302.3863,45570.27
302.5697,45557.98
302.753,45637.88
302.9364,45726.82
303.1197,45839.34
303.303,45875.92
303.4863,45863.3
303.6696,45807.06
303.8528,45783.73
304.036,45810.59
304.2192,45892.94
304.4024,45923.35
304.5856,45909.31
304.7688,45952.37
304.9519,46021.32
305.135,46042.79
305.3181,46060.7
305.5012,46101.45
305.6842,46174.73
305.8673,46218.82
306.0504,46214.17
306.2333,46157.08
306.4163,46201.05
306.5993,46208.77
306.7822,46262.24
306.9652,46316.05
307.1481,46318.48
307.331,46329.8
307.5139,46336.27
307.6967,46332.06
307.8796,46349.12
308.0624,46399.02
308.2452,46370.54
308.428,46363.52
308.6107,46428.78
308.7935,46414.31
308.9762,46431.91
309.1589,46473.57
309.3416,46504.75
309.5243,46525.38
309.7069,46552.85
309.8896,46551.45
310.0721,46560.75
310.2548,46605.5
310.4373,46651.24
310.6199,46733.02
310.8024,46743.7
310.985,46760.16
311.1674,46718.94
311.3499,46682.91
311.5324,46729.64
311.7148,46829.68
311.8973,46816.98
312.0797,46852.17
312.2621,46902.75
312.4445,46881.0
312.6268,46881.1
312.8091,46921.8
312.9915,46896.02
313.1738,46899.22
313.356,46871.19
313.5383,46852.31
313.7206,46883.48
313.9027,46856.94
314.085,46878.89
314.2672,46918.82
314.4493,46956.53
314.6314,47025.5
314.8136,47076.84
314.9957,47056.49
315.1778,47021.79
315.3598,47053.54
315.5419,47100.21
315.724,47134.11
315.9059,47155.07
316.088,47160.48
316.2699,47234.17
316.4519,47279.56
316.6338,47258.17
316.8157,47169.82
316.9977,47182.11
317.1795,47258.99
317.3614,47340.49
317.5432,47393.72
317.7251,47417.31
317.9069,47331.2
318.0887,47327.04
318.2704,47293.73
318.4522,47323.59
318.6339,47393.8
318.8156,47520.33
318.9973,47511.21
319.179,47564.61
319.3607,47635.67
319.5423,47690.92
319.7239,47699.58
319.9055,47686.27
320.0871,47705.08
320.2687,47741.25
320.4502,47738.34
320.6317,47681.89
320.8132,47741.16
320.9947,47804.7
321.1761,47846.58
321.3576,47865.14
321.5391,47864.04
321.7205,47903.63
321.9019,47936.56
322.0832,47919.64
322.2646,47914.9
322.4459,47932.0
322.6272,47928.18
322.8085,47925.52
322.9898,47944.59
323.1711,47926.78
323.3523,47918.9
323.5335,47906.97
323.7147,48024.41
323.8959,48180.47
324.0771,48254.71
324.2582,48257.38
324.4393,48287.78
324.6204,48333.57
324.8015,48370.51
324.9826,48452.73
325.1637,48567.93
325.3447,48575.96
325.5257,48575.37
325.7067,48565.27
325.8877,48445.04
326.0686,48405.08
326.2496,48469.06
326.4305,48448.63
326.6114,48506.27
326.7922,48561.43
326.9731,48596.78
327.1539,48598.48
327.3347,48656.13
327.5155,48702.79
327.6963,48809.72
327.8771,48836.62
328.0578,48747.54
328.2385,48630.84
328.4193,48643.09
328.5999,48676.81
328.7806,48652.79
328.9613,48693.25
329.1419,48690.85
329.3225,48730.98
329.5031,48711.35
329.6837,48699.31
329.8642,48683.44
330.0447,48686.99
330.2252,48655.27
330.4057,48608.64
330.5862,48611.39
330.7667,48635.82
330.9471,48698.25
331.1275,48816.89
331.3079,48866.33
331.4883,48977.84
331.6687,48971.09
331.849,48815.46
332.0293,48721.67
332.2096,48678.94
332.3899,48704.26
332.5702,48778.86
332.7504,48860.43
332.9306,48957.39
333.1108,48891.73
333.291,48814.88
333.4712,48812.57
333.6514,48853.45
333.8315,48847.41
334.0116,48852.54
334.1917,48928.13
334.3717,48992.43
334.5518,49031.79
334.7318,48968.77
334.9119,48942.13
335.0918,48993.42
335.2718,49038.92
335.4518,49063.08
335.6317,49100.14
335.8116,49153.96
335.9915,49087.97
336.1714,48969.68
336.3513,48961.28
336.5311,49010.3
336.7109,49089.47
336.8907,49124.15
337.0705,48967.75
337.2502,48812.99
337.43,48777.78
337.6097,48726.63
337.7894,48706.17
337.9691,48743.54
338.1488,48803.59
338.3284,48841.49
338.508,48947.2
338.6877,49058.28
338.8672,49055.83
339.0468,48989.04
339.2263,48960.61
339.4059,49286.2
339.5854,49583.96
339.7649,49222.08
339.9443,49041.34
340.1238,48977.67
340.3032,48985.39
340.4826,48998.0
340.662,48896.93
340.8414,48810.62
341.0207,48825.74
341.2001,48869.98
341.3794,48843.44
341.5587,48903.19
341.738,48951.47
341.9172,48973.89
342.0965,48958.51
342.2757,48846.51
342.4549,48680.22
342.6341,48712.45
342.8132,48739.46
342.9923,48939.62
343.1715,49093.21
343.3506,49071.85
343.5296,48851.88
343.7087,48755.74
343.8878,48694.33
344.0668,48692.87
344.2458,48699.45
344.4248,48611.13
344.6037,48576.27
344.7827,48623.2
344.9616,48601.1
345.1405,48613.49
345.3194,48609.5
345.4982,48543.87
345.6771,48490.38
345.8559,48477.02
346.0347,48470.38
346.2135,48436.47
346.3923,48421.32
346.571,48369.79
346.7498,48345.42
346.9285,48417.48
347.1071,48360.22
347.2859,48249.36
347.4645,48290.43
347.6431,48343.41
347.8217,48364.2
348.0003,48281.58
348.1789,48267.31
348.3574,48250.08
348.5359,48184.11
348.7145,48104.32
348.893,48124.39
349.0714,48122.7
349.2499,48025.15
349.4283,47930.23
349.6068,47822.4
349.7852,47789.17
349.9635,47825.58
350.1419,47813.27
350.3202,47768.83
350.4985,47668.48
350.6768,47594.7
350.8551,47556.75
351.0334,47535.16
351.2116,47499.45
351.3898,47488.7
351.568,47432.11
351.7462,47429.46
351.9243,47379.86
352.1025,47304.82
352.2806,47223.85
352.4587,47205.24
352.6368,47145.78
352.8148,47053.53
352.9929,47011.65
353.1709,47053.29
353.3489,47051.19
353.5268,46981.82
353.7048,46901.68
353.8828,46858.71
354.0607,46775.57
354.2386,46771.62
354.4165,46734.94
354.5943,46688.65
354.7722,46672.24
354.95,46740.63
355.1278,46722.22
355.3056,46589.16
355.4833,46435.15
355.6611,46287.48
355.8388,46189.76
356.0165,46152.32
356.1942,46194.28
356.3719,46249.67
356.5495,46193.74
356.7271,46138.59
356.9047,46092.08
357.0823,46079.55
357.2599,46102.04
357.4374,46024.74
357.6149,45895.65
357.7924,45779.08
357.9699,45762.35
358.1474,45695.6
358.3248,45586.75
358.5023,45545.22
358.6797,45423.61
358.8571,45369.55
359.0344,45316.2
359.2118,45229.74
359.3891,45233.64
359.5664,45116.5
359.7437,45092.97
359.9209,45066.87
360.0982,44922.54
360.2754,44760.83
360.4526,44816.96
360.6298,44785.5
360.807,44721.63
360.9841,44714.98
361.1613,44764.41
361.3383,44999.98
361.5154,44951.05
361.6925,44975.12
361.8695,44861.74
362.0466,44705.26
362.2236,44543.44
362.4005,44362.72
362.5775,44175.02
362.7545,44056.87
362.9314,43941.76
363.1083,44006.39
363.2852,44467.81
363.462,44373.42
363.6389,44195.09
363.8157,44002.36
363.9925,43774.6
364.1693,43629.13
364.346,43510.36
364.5228,43572.27
364.6996,43774.81
364.8762,43767.36
365.0529,43830.42
365.2296,44001.25
365.4062,43813.12
365.5829,43763.01
365.7595,43755.87
365.9361,43669.8
366.1126,43613.83
366.2892,44625.47
366.4657,45885.29
366.6422,46063.08
366.8186,45366.35
366.9951,45220.72
367.1716,44594.42
367.348,45396.22
367.5244,45566.21
367.7008,44797.91
367.8772,44230.88
368.0535,44368.18
368.2298,45978.4
368.4061,46940.93
368.5824,45996.22
368.7586,45431.57
368.9349,44971.77
369.1111,43902.36
369.2873,43304.87
369.4635,43236.13
369.6396,43087.57
369.8158,43135.23
369.9919,43750.37
370.168,44699.74
370.3441,44477.67
370.5202,43679.37
370.6962,43125.3
370.8722,42774.33
371.0482,42668.7
371.2242,42836.97
371.4002,43304.02
371.5761,43376.34
371.752,43115.89
371.9279,43177.93
372.1038,43229.88
372.2796,43046.88
372.4555,43030.35
372.6313,43006.43
372.8071,42769.15
372.9829,42731.99
373.1586,43063.19
373.3344,42971.85
373.5101,42640.21
373.6858,42597.49
373.8615,42445.43
374.0371,42609.25
374.2127,42974.11
374.3884,42691.86
374.564,42501.7
374.7395,42410.78
374.9151,42388.67
375.0906,43008.81
375.2661,43468.62
375.4416,42984.26
375.6171,43038.09
375.7925,43139.85
375.968,43148.46
376.1434,42964.75
376.3188,42968.58
376.4941,42954.41
376.6695,43013.05
376.8448,43179.63
377.0201,43428.77
377.1954,43620.48
377.3707,43429.64
377.5459,43745.43
377.7212,44338.01
377.8964,45258.69
378.0715,45361.23
378.2467,45071.01
378.4218,44573.03
378.597,43805.24
378.7721,43752.99
378.9472,43821.58
379.1222,45433.77
379.2973,45559.48
379.4723,46177.68
379.6473,48678.93
379.8223,49018.48
379.9972,47115.7
380.1722,46261.11
380.3471,46129.17
380.522,44652.81
380.6969,44065.62
380.8717,44334.36
381.0466,43903.74
381.2214,44519.85
381.3962,44758.46
381.571,44270.75
381.7457,43960.6
381.9204,44107.29
382.0952,43810.6
382.2699,44275.59
382.4445,44817.04
382.6192,45352.67
382.7938,45886.93
382.9685,46365.68
383.1431,45778.05
383.3176,44740.61
383.4922,44243.3
383.6667,44578.24
383.8412,44241.23
384.0157,44023.3
384.1902,44243.13
384.3646,44106.75
384.5391,44248.88
384.7134,45097.91
384.8878,46942.23
385.0622,47814.21
385.2365,46143.79
385.4109,45109.07
385.5852,44845.84
385.7594,46236.77
385.9337,48638.52
386.1079,49852.96
386.2822,51119.62
386.4564,50224.69
386.6306,48101.88
386.8047,48747.51
386.9789,49714.02
387.153,51406.76
387.3271,51176.6
387.5012,49046.25
387.6752,49108.53
387.8492,50274.55
388.0233,49555.99
388.1972,47504.04
388.3712,47285.64
388.5452,47354.92
388.7191,48208.2
388.893,50947.13
389.0669,49797.71
389.2408,46202.21
389.4146,44662.86
389.5884,43693.56
389.7623,43672.78
389.9361,43794.93
390.1098,43580.47
390.2835,43668.62
390.4573,43566.04
390.631,43563.56
390.8047,43852.42
390.9784,44024.01
391.152,43647.35
391.3256,43589.81
391.4992,43452.32
391.6728,43638.27
391.8464,44574.56
392.0199,44437.02
392.1934,43795.57
392.3669,44197.66
392.5403,44874.05
392.7138,45624.48
392.8873,46130.29
393.0607,45600.49
393.2341,45406.65
393.4074,45467.21
393.5808,44869.85
393.7542,44953.9
393.9274,45027.2
394.1007,44637.71
394.274,45942.37
394.4472,46622.41
394.6205,47725.99
394.7937,48603.16
394.9668,48855.74
395.14,48032.94
395.3131,45823.38
395.4863,44732.17
395.6594,44639.11
395.8325,44254.94
396.0055,44902.8
396.1786,45343.84
396.3516,45925.54
396.5246,44897.79
396.6975,43868.9
396.8705,44330.85
397.0434,45781.08
397.2163,44844.23
397.3892,44436.34
397.5621,45002.13
397.735,45931.41
397.9077,46884.35
398.0806,46645.23
398.2534,48042.85
398.4261,48034.87
398.5989,46612.6
398.7716,46978.55
398.9443,48163.13
399.117,50851.4
399.2896,51153.47
399.4623,48447.67
399.6349,47508.23
399.8075,47600.76
399.9801,45697.63
400.1526,44825.47
400.3252,44382.95
400.4977,44437.05
400.6702,44966.3
400.8427,43545.19
401.0151,43113.99
401.1875,42402.08
401.36,42240.09
401.5323,41929.94
401.7047,41590.36
401.877,41973.71
402.0494,42308.72
402.2216,43046.74
402.394,43011.79
402.5662,43273.35
402.7385,45287.35
402.9107,45003.86
403.0829,43743.88
403.2551,43215.68
403.4272,42741.65
403.5994,42686.67
403.7715,42991.01
403.9436,43428.41
404.1156,43332.38
