Timestamp,12/31/2023 02:41:14
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2425.02
218.2508,2478.09
218.442,2526.12
218.6332,2583.44
218.8244,2635.04
219.0156,2694.72
219.2067,2752.54
219.3979,2812.88
219.589,2878.0
219.7801,2941.88
219.9712,3009.53
220.1623,3075.5
220.3533,3148.54
220.5444,3224.03
220.7354,3301.82
220.9264,3373.87
221.1174,3455.9
221.3083,3542.25
221.4993,3619.98
221.6902,3704.57
221.8812,3795.24
222.0721,3883.56
222.263,3980.68
222.4538,4078.47
222.6447,4176.11
222.8355,4277.38
223.0264,4378.34
223.2172,4481.81
223.408,4592.8
223.5987,4701.49
223.7895,4814.25
223.9802,4931.07
224.1709,5047.04
224.3616,5171.64
224.5524,5291.58
224.743,5421.12
224.9337,5540.1
225.1243,5677.47
225.315,5810.66
225.5056,5936.41
225.6962,6076.33
225.8867,6216.94
226.0773,6356.71
226.2678,6498.24
226.4584,6642.44
226.6489,6794.6
226.8394,6939.36
227.0298,7091.02
227.2203,7250.38
227.4108,7425.4
227.6012,7587.19
227.7916,7738.14
227.982,7910.73
228.1723,8074.9
228.3627,8249.68
228.5531,8416.94
228.7434,8588.13
228.9337,8765.77
229.124,8953.16
229.3143,9134.08
229.5045,9338.16
229.6948,9530.06
229.885,9734.09
230.0752,9938.82
230.2654,10147.44
230.4556,10355.21
230.6457,10552.07
230.8358,10754.57
231.026,10959.02
231.2161,11166.15
231.4062,11377.54
231.5963,11587.72
231.7863,11806.86
231.9764,12037.4
232.1664,12266.15
232.3564,12503.91
232.5464,12730.12
232.7364,12975.41
232.9263,13193.9
233.1163,13435.84
233.3062,13684.98
233.4961,13946.26
233.686,14196.5
233.8758,14416.46
234.0657,14643.81
234.2555,14898.36
234.4454,15146.99
234.6352,15400.54
234.825,15652.26
235.0147,15887.11
235.2045,16129.87
235.3942,16372.82
235.5839,16621.49
235.7737,16870.0
235.9633,17113.0
236.153,17380.34
236.3427,17641.89
236.5323,17898.78
236.7219,18142.14
236.9115,18360.44
237.1011,18601.42
237.2907,18853.75
237.4803,19120.89
237.6698,19362.84
237.8593,19612.3
238.0488,19859.93
238.2383,20105.18
238.4278,20364.03
238.6172,20632.12
238.8066,20883.06
238.9961,21142.18
239.1855,21409.86
239.3748,21659.28
239.5642,21895.08
239.7536,22150.78
239.9429,22399.02
240.1322,22628.47
240.3215,22875.13
240.5108,23117.4
240.7001,23369.71
240.8893,23614.47
241.0786,23855.2
241.2677,24083.4
241.457,24344.68
241.6461,24538.77
241.8353,24749.54
242.0244,24968.3
242.2136,25177.73
242.4027,25401.69
242.5918,25613.25
242.7809,25817.93
242.9699,25938.62
243.159,26095.14
243.348,26362.17
243.537,26635.54
243.726,26865.74
243.915,27061.17
244.1039,27254.66
244.2929,27371.8
244.4818,27472.27
244.6707,27681.99
244.8596,27966.79
245.0485,28219.23
245.2373,28467.6
245.4262,28689.53
245.615,28895.96
245.8038,29066.31
245.9926,29269.15
246.1814,29442.07
246.3701,29464.31
246.5589,29541.53
246.7476,29753.35
246.9363,30022.74
247.1249,30253.72
247.3136,30476.66
247.5023,30670.05
247.6909,30889.58
247.8795,31090.96
248.0681,31282.58
248.2567,31469.5
248.4453,31641.26
248.6338,31812.32
248.8224,31863.88
249.0109,31819.27
249.1994,31968.46
249.3878,32218.23
249.5763,32437.55
249.7648,32623.74
249.9532,32803.6
250.1416,33023.26
250.33,33234.18
250.5183,33431.72
250.7067,33573.11
250.8951,33712.03
251.0834,33845.28
251.2717,33982.41
251.46,34101.19
251.6483,34210.67
251.8365,34262.5
252.0247,34235.72
252.213,34372.69
252.4012,34529.17
252.5894,34741.38
252.7775,34865.99
252.9657,34988.9
253.1538,35156.26
253.3419,35289.17
253.53,35378.48
253.7181,35493.74
253.9062,35598.32
254.0942,35688.48
254.2823,35751.3
254.4703,35823.61
254.6583,35907.48
254.8463,36001.61
255.0342,36037.97
255.2222,36091.23
255.4101,36076.33
255.598,36063.12
255.7859,36169.44
255.9738,36308.77
256.1616,36448.1
256.3495,36598.24
256.5373,36699.75
256.7251,36857.7
256.9129,36965.85
257.1006,37037.02
257.2884,37149.95
257.4761,37270.61
257.6638,37336.18
257.8515,37364.88
258.0392,37424.68
258.2269,37464.99
258.4146,37516.37
258.6022,37569.91
258.7898,37578.91
258.9774,37609.09
259.165,37668.23
259.3525,37718.38
259.5401,37730.67
259.7276,37815.76
259.9151,37877.84
260.1026,37924.01
260.2901,38002.85
260.4776,38076.03
260.665,38187.44
260.8524,38286.74
261.0398,38387.38
261.2272,38440.25
261.4146,38442.93
261.6019,38487.66
261.7893,38544.5
261.9766,38595.97
262.1639,38646.25
262.3512,38638.29
262.5384,38651.7
262.7257,38653.89
262.9129,38686.81
263.1001,38708.07
263.2873,38778.21
263.4745,38809.39
263.6617,38745.3
263.8488,38781.46
264.0359,38824.1
264.2231,38841.51
264.4101,38886.85
264.5972,38912.63
264.7842,38945.37
264.9713,38965.75
265.1583,38954.46
265.3453,38978.92
265.5323,39017.26
265.7193,39054.37
265.9062,39111.45
266.0931,39136.99
266.2801,39140.34
266.4669,39188.93
266.6538,39228.1
266.8407,39268.18
267.0276,39250.29
267.2143,39238.93
267.4012,39284.35
267.588,39232.0
267.7747,39248.28
267.9615,39257.98
268.1482,39251.41
268.3349,39278.58
268.5217,39280.26
268.7083,39247.72
268.895,39241.66
269.0817,39285.84
269.2682,39276.92
269.4549,39242.38
269.6415,39161.73
269.8281,39166.97
270.0146,39206.92
270.2012,39231.44
270.3877,39259.83
270.5742,39267.84
270.7607,39272.99
270.9472,39281.32
271.1336,39278.98
271.32,39256.08
271.5065,39248.75
271.6929,39254.43
271.8792,39293.47
272.0656,39294.47
272.252,39327.42
272.4383,39350.73
272.6246,39341.61
272.8109,39349.18
272.9972,39418.45
273.1835,39475.12
273.3697,39500.89
273.5559,39537.24
273.7421,39545.07
273.9283,39561.96
274.1145,39572.04
274.3007,39596.96
274.4868,39631.14
274.6729,39715.56
274.859,39744.76
275.0451,39755.71
275.2311,39685.49
275.4172,39733.82
275.6032,39783.52
275.7892,39845.76
275.9752,39854.85
276.1612,39907.33
276.3472,39906.54
276.5331,39905.05
276.719,39938.56
276.9049,39965.94
277.0908,39957.72
277.2767,39971.3
277.4625,40011.63
277.6484,40029.03
277.8342,40021.6
278.02,40057.69
278.2057,40107.8
278.3915,40186.84
278.5772,40219.21
278.763,40206.31
278.9487,40290.81
279.1343,40357.59
279.32,40364.77
279.5057,40349.9
279.6913,40282.83
279.877,40293.42
280.0625,40316.47
280.2481,40287.96
280.4337,40282.91
280.6192,40360.49
280.8048,40431.1
280.9903,40435.89
281.1758,40413.96
281.3612,40404.29
281.5467,40412.08
281.7321,40491.82
281.9175,40530.74
282.1029,40558.68
282.2884,40592.94
282.4737,40560.82
282.6591,40541.32
282.8444,40579.7
283.0297,40598.85
283.215,40641.19
283.4002,40679.37
283.5855,40665.99
283.7707,40614.88
283.956,40626.24
284.1412,40647.95
284.3264,40727.89
284.5115,40808.12
284.6967,40860.72
284.8818,40858.47
285.0669,40836.36
285.252,40874.65
285.4371,40935.74
285.6222,40927.03
285.8072,40942.44
285.9922,40960.12
286.1772,41022.86
286.3622,41095.05
286.5472,41098.02
286.7321,41082.39
286.9171,41164.23
287.102,41216.94
287.2869,41298.09
287.4717,41405.41
287.6566,41457.76
287.8415,41496.59
288.0263,41530.12
288.2111,41499.88
288.3959,41468.62
288.5806,41515.38
288.7654,41569.93
288.9501,41711.36
289.1348,41775.33
289.3195,41819.48
289.5042,41886.52
289.6889,41989.81
289.8735,41959.88
290.0581,41980.61
290.2428,41957.06
290.4273,42015.17
290.6119,42123.04
290.7965,42166.1
290.981,42229.11
291.1655,42259.47
291.35,42212.01
291.5345,42196.71
291.719,42250.38
291.9034,42315.94
292.0878,42438.17
292.2722,42499.15
292.4566,42502.45
292.641,42555.65
292.8253,42604.35
293.0096,42641.77
293.194,42717.65
293.3783,42772.34
293.5626,42856.9
293.7468,42919.58
293.9311,42988.89
294.1153,42983.31
294.2995,42900.68
294.4837,42891.62
294.6678,42884.66
294.852,42914.35
295.0361,42980.74
295.2202,43050.1
295.4043,43139.77
295.5884,43185.69
295.7725,43243.96
295.9565,43274.43
296.1405,43246.14
296.3246,43267.62
296.5085,43381.51
296.6925,43510.34
296.8764,43562.0
297.0603,43582.93
297.2443,43601.25
297.4282,43607.3
297.612,43615.62
297.7959,43618.74
297.9797,43654.13
298.1635,43656.37
298.3474,43783.28
298.5311,43887.82
298.7149,43879.07
298.8987,43847.26
299.0823,43876.49
299.2661,43858.99
299.4498,43789.44
299.6334,43839.46
299.8171,43912.38
300.0007,43967.54
300.1843,44021.7
300.368,44064.98
300.5515,44079.86
300.7351,44111.68
300.9186,44138.58
301.1021,44150.68
301.2857,44208.14
301.4691,44238.88
301.6526,44326.58
301.8361,44334.53
302.0195,44344.09
302.2029,44381.63
302.3863,44436.41
302.5697,44438.1
302.753,44504.23
302.9364,44604.6
303.1197,44713.86
303.303,44750.63
303.4863,44738.92
303.6696,44678.07
303.8528,44659.59
304.036,44684.56
304.2192,44762.56
304.4024,44805.63
304.5856,44784.85
304.7688,44833.88
304.9519,44883.59
305.135,44922.62
305.3181,44946.53
305.5012,44977.62
305.6842,45057.67
305.8673,45097.36
306.0504,45098.68
306.2333,45044.19
306.4163,45077.56
306.5993,45079.33
306.7822,45140.16
306.9652,45201.76
307.1481,45197.8
307.331,45205.92
307.5139,45199.26
307.6967,45202.29
307.8796,45229.67
308.0624,45271.34
308.2452,45250.43
308.428,45253.57
308.6107,45295.92
308.7935,45296.81
308.9762,45317.29
309.1589,45355.71
309.3416,45381.16
309.5243,45398.4
309.7069,45429.36
309.8896,45425.73
310.0721,45435.46
310.2548,45479.35
310.4373,45519.85
310.6199,45602.45
310.8024,45600.68
310.985,45642.75
311.1674,45603.78
311.3499,45567.23
311.5324,45613.38
311.7148,45720.69
311.8973,45708.09
312.0797,45731.32
312.2621,45777.07
312.4445,45758.09
312.6268,45755.27
312.8091,45794.83
312.9915,45770.24
313.1738,45784.23
313.356,45746.69
313.5383,45737.11
313.7206,45764.24
313.9027,45736.85
314.085,45757.23
314.2672,45795.54
314.4493,45838.85
314.6314,45892.47
314.8136,45948.41
314.9957,45926.4
315.1778,45902.22
315.3598,45925.27
315.5419,45975.88
315.724,46021.86
315.9059,46036.22
316.088,46020.77
316.2699,46100.94
316.4519,46151.41
316.6338,46125.45
316.8157,46039.21
316.9977,46048.98
317.1795,46127.35
317.3614,46197.45
317.5432,46268.75
317.7251,46283.78
317.9069,46207.18
318.0887,46198.49
318.2704,46154.48
318.4522,46210.61
318.6339,46269.01
318.8156,46388.7
318.9973,46369.69
319.179,46440.27
319.3607,46498.88
319.5423,46565.05
319.7239,46574.35
319.9055,46550.24
320.0871,46577.06
320.2687,46592.39
320.4502,46595.4
320.6317,46538.87
320.8132,46594.24
320.9947,46655.17
321.1761,46705.19
321.3576,46714.35
321.5391,46727.94
321.7205,46767.97
321.9019,46797.76
322.0832,46782.63
322.2646,46791.2
322.4459,46800.88
322.6272,46794.43
322.8085,46800.52
322.9898,46812.8
323.1711,46789.05
323.3523,46788.95
323.5335,46761.94
323.7147,46880.51
323.8959,47023.14
324.0771,47088.9
324.2582,47108.7
324.4393,47129.53
324.6204,47175.76
324.8015,47202.55
324.9826,47291.89
325.1637,47409.29
325.3447,47407.71
325.5257,47403.82
325.7067,47393.76
325.8877,47271.16
326.0686,47225.22
326.2496,47289.17
326.4305,47274.97
326.6114,47318.04
326.7922,47371.67
326.9731,47411.37
327.1539,47425.41
327.3347,47471.96
327.5155,47516.06
327.6963,47631.93
327.8771,47665.13
328.0578,47571.08
328.2385,47454.71
328.4193,47474.18
328.5999,47497.58
328.7806,47478.02
328.9613,47516.7
329.1419,47497.41
329.3225,47534.09
329.5031,47520.4
329.6837,47505.34
329.8642,47484.22
330.0447,47486.5
330.2252,47458.63
330.4057,47424.41
330.5862,47424.75
330.7667,47458.43
330.9471,47515.75
331.1275,47637.07
331.3079,47694.41
331.4883,47795.5
331.6687,47773.62
331.849,47642.11
332.0293,47545.93
332.2096,47498.52
332.3899,47529.47
332.5702,47591.72
332.7504,47669.79
332.9306,47753.0
333.1108,47707.41
333.291,47616.44
333.4712,47629.96
333.6514,47683.29
333.8315,47679.39
334.0116,47679.29
334.1917,47753.32
334.3717,47808.39
334.5518,47830.21
334.7318,47771.08
334.9119,47755.59
335.0918,47800.82
335.2718,47848.08
335.4518,47863.94
335.6317,47899.68
335.8116,47968.86
335.9915,47915.88
336.1714,47809.92
336.3513,47791.38
336.5311,47824.09
336.7109,47920.55
336.8907,47941.2
337.0705,47808.13
337.2502,47642.57
337.43,47601.86
337.6097,47539.64
337.7894,47535.77
337.9691,47566.54
338.1488,47634.49
338.3284,47669.23
338.508,47772.56
338.6877,47878.01
338.8672,47864.99
339.0468,47806.42
339.2263,47775.24
339.4059,48113.08
339.5854,48385.13
339.7649,48014.64
339.9443,47852.11
340.1238,47787.85
340.3032,47782.95
340.4826,47814.44
340.662,47714.4
340.8414,47629.21
341.0207,47652.95
341.2001,47679.02
341.3794,47668.66
341.5587,47728.75
341.738,47763.07
341.9172,47775.26
342.0965,47754.96
342.2757,47682.24
342.4549,47503.79
342.6341,47525.63
342.8132,47579.56
342.9923,47739.9
343.1715,47916.8
343.3506,47886.28
343.5296,47680.98
343.7087,47596.42
343.8878,47521.91
344.0668,47540.56
344.2458,47539.1
344.4248,47448.46
344.6037,47422.58
344.7827,47454.91
344.9616,47418.68
345.1405,47428.68
345.3194,47430.66
345.4982,47359.1
345.6771,47304.59
345.8559,47316.5
346.0347,47305.64
346.2135,47265.2
346.3923,47252.29
346.571,47205.47
346.7498,47170.77
346.9285,47242.68
347.1071,47182.51
347.2859,47092.04
347.4645,47133.98
347.6431,47188.17
347.8217,47193.26
348.0003,47116.13
348.1789,47106.1
348.3574,47093.83
348.5359,47014.96
348.7145,46935.99
348.893,46959.65
349.0714,46957.86
349.2499,46866.39
349.4283,46765.34
349.6068,46670.32
349.7852,46639.35
349.9635,46662.27
350.1419,46638.91
350.3202,46597.57
350.4985,46514.29
350.6768,46423.63
350.8551,46390.36
351.0334,46376.89
351.2116,46348.25
351.3898,46348.97
351.568,46275.92
351.7462,46265.39
351.9243,46224.47
352.1025,46141.31
352.2806,46076.02
352.4587,46064.19
352.6368,46002.83
352.8148,45913.82
352.9929,45862.55
353.1709,45902.95
353.3489,45899.38
353.5268,45827.24
353.7048,45754.62
353.8828,45707.94
354.0607,45613.91
354.2386,45614.68
354.4165,45581.98
354.5943,45520.57
354.7722,45506.31
354.95,45574.12
355.1278,45562.16
355.3056,45456.53
355.4833,45294.14
355.6611,45151.94
355.8388,45066.06
356.0165,45035.96
356.1942,45055.51
356.3719,45111.04
356.5495,45075.26
356.7271,45017.21
356.9047,44977.32
357.0823,44968.18
357.2599,44982.22
357.4374,44906.41
357.6149,44776.22
357.7924,44665.98
357.9699,44669.79
358.1474,44613.44
358.3248,44492.35
358.5023,44462.23
358.6797,44343.19
358.8571,44276.47
359.0344,44212.18
359.2118,44115.36
359.3891,44110.35
359.5664,44000.22
359.7437,43966.2
359.9209,43946.56
360.0982,43800.36
360.2754,43651.1
360.4526,43706.16
360.6298,43690.15
360.807,43633.45
360.9841,43620.22
361.1613,43677.28
361.3383,43888.82
361.5154,43838.77
361.6925,43855.84
361.8695,43771.34
362.0466,43610.93
362.2236,43441.52
362.4005,43260.7
362.5775,43066.64
362.7545,42945.9
362.9314,42839.92
363.1083,42929.0
363.2852,43374.7
363.462,43263.75
363.6389,43096.05
363.8157,42895.44
363.9925,42667.72
364.1693,42520.29
364.346,42410.29
364.5228,42497.11
364.6996,42692.86
364.8762,42683.67
365.0529,42741.21
365.2296,42895.59
365.4062,42692.83
365.5829,42655.32
365.7595,42657.29
365.9361,42537.38
366.1126,42511.19
366.2892,43520.09
366.4657,44733.79
366.6422,44857.98
366.8186,44211.99
366.9951,44051.15
367.1716,43468.3
367.348,44269.11
367.5244,44365.06
367.7008,43651.84
367.8772,43105.95
368.0535,43308.63
368.2298,44857.24
368.4061,45748.19
368.5824,44804.67
368.7586,44302.24
368.9349,43821.85
369.1111,42779.35
369.2873,42200.25
369.4635,42140.38
369.6396,41977.02
369.8158,42033.39
369.9919,42629.23
370.168,43559.46
370.3441,43300.05
370.5202,42566.7
370.6962,42031.19
370.8722,41704.46
371.0482,41603.74
371.2242,41748.37
371.4002,42185.39
371.5761,42239.01
371.752,42002.08
371.9279,42086.83
372.1038,42156.0
372.2796,41960.07
372.4555,41929.09
372.6313,41885.16
372.8071,41665.28
372.9829,41640.74
373.1586,41970.0
373.3344,41869.67
373.5101,41586.7
373.6858,41547.13
373.8615,41380.83
374.0371,41546.62
374.2127,41877.82
374.3884,41591.42
374.564,41427.32
374.7395,41350.58
374.9151,41346.49
375.0906,41956.01
375.2661,42339.4
375.4416,41865.12
375.6171,41910.66
375.7925,42048.67
375.968,42047.68
376.1434,41860.58
376.3188,41874.11
376.4941,41861.48
376.6695,41914.27
376.8448,42084.55
377.0201,42315.27
377.1954,42488.73
377.3707,42298.57
377.5459,42611.02
377.7212,43201.74
377.8964,44087.22
378.0715,44148.61
378.2467,43873.4
378.4218,43374.47
378.597,42660.45
378.7721,42627.55
378.9472,42733.39
379.1222,44289.6
379.2973,44366.85
379.4723,45027.58
379.6473,47510.59
379.8223,47729.84
379.9972,45887.41
380.1722,45100.09
380.3471,44935.73
380.522,43472.92
380.6969,42939.62
380.8717,43187.48
381.0466,42736.38
381.2214,43369.66
381.3962,43571.29
381.571,43143.51
381.7457,42847.61
381.9204,42990.99
382.0952,42707.91
382.2699,43183.16
382.4445,43691.42
382.6192,44235.45
382.7938,44772.66
382.9685,45200.5
383.1431,44620.31
383.3176,43625.1
383.4922,43182.96
383.6667,43489.47
383.8412,43141.08
384.0157,42938.46
384.1902,43133.8
384.3646,42970.31
384.5391,43131.94
384.7134,43952.47
384.8878,45766.14
385.0622,46532.91
385.2365,44888.12
385.4109,43932.16
385.5852,43706.77
385.7594,45133.03
385.9337,47419.62
386.1079,48601.56
386.2822,49830.34
386.4564,48847.2
386.6306,46895.77
386.8047,47541.1
386.9789,48506.4
387.153,50175.81
387.3271,49806.68
387.5012,47813.59
387.6752,47888.9
387.8492,49049.28
388.0233,48229.2
388.1972,46303.76
388.3712,46090.07
388.5452,46181.74
388.7191,47039.42
388.893,49713.02
389.0669,48396.39
389.2408,44946.13
389.4146,43482.84
389.5884,42555.77
389.7623,42514.79
389.9361,42591.85
390.1098,42389.48
390.2835,42481.64
390.4573,42393.33
390.631,42405.3
390.8047,42679.23
390.9784,42809.68
391.152,42439.83
391.3256,42379.61
391.4992,42244.58
391.6728,42446.77
391.8464,43339.74
392.0199,43208.13
392.1934,42614.74
392.3669,43036.19
392.5403,43683.32
392.7138,44436.33
392.8873,44915.79
393.0607,44427.33
393.2341,44286.72
393.4074,44338.13
393.5808,43760.59
393.7542,43833.23
393.9274,43842.95
394.1007,43499.66
394.274,44757.26
394.4472,45428.17
394.6205,46453.02
394.7937,47285.53
394.9668,47507.25
395.14,46646.84
395.3131,44517.28
395.4863,43489.17
395.6594,43415.94
395.8325,43020.34
396.0055,43644.52
396.1786,44131.03
396.3516,44660.72
396.5246,43674.55
396.6975,42724.39
396.8705,43276.19
397.0434,44597.66
397.2163,43667.71
397.3892,43261.26
397.5621,43819.52
397.735,44703.38
397.9077,45566.64
398.0806,45273.22
398.2534,46722.86
398.4261,46592.0
398.5989,45287.14
398.7716,45602.82
398.9443,46864.71
399.117,49394.9
399.2896,49604.93
399.4623,46973.3
399.6349,46161.74
399.8075,46204.5
399.9801,44342.54
400.1526,43466.85
400.3252,43058.84
400.4977,43154.35
400.6702,43593.35
400.8427,42228.12
401.0151,41788.05
401.1875,41083.88
401.36,40943.17
401.5323,40597.62
401.7047,40291.07
401.877,40666.21
402.0494,40992.82
402.2216,41709.38
402.394,41652.55
402.5662,41971.66
402.7385,43904.07
402.9107,43552.95
403.0829,42370.05
403.2551,41885.76
403.4272,41462.83
403.5994,41385.21
403.7715,41673.95
403.9436,42036.36
404.1156,41970.62
