Timestamp,12/31/2023 08:06:58
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2424.82
218.2508,2479.24
218.442,2526.86
218.6332,2585.02
218.8244,2639.17
219.0156,2694.47
219.2067,2754.24
219.3979,2814.74
219.589,2876.89
219.7801,2942.39
219.9712,3009.1
220.1623,3075.91
220.3533,3151.5
220.5444,3225.52
220.7354,3300.46
220.9264,3377.73
221.1174,3458.68
221.3083,3542.4
221.4993,3623.73
221.6902,3704.54
221.8812,3795.64
222.0721,3888.9
222.263,3982.07
222.4538,4078.05
222.6447,4176.2
222.8355,4276.83
223.0264,4378.09
223.2172,4482.84
223.408,4592.11
223.5987,4703.01
223.7895,4813.1
223.9802,4932.39
224.1709,5051.49
224.3616,5171.32
224.5524,5298.74
224.743,5425.37
224.9337,5546.7
225.1243,5680.92
225.315,5813.11
225.5056,5942.73
225.6962,6078.62
225.8867,6220.25
226.0773,6367.04
226.2678,6502.16
226.4584,6651.12
226.6489,6798.6
226.8394,6945.36
227.0298,7095.98
227.2203,7259.28
227.4108,7426.21
227.6012,7591.16
227.7916,7748.12
227.982,7919.5
228.1723,8079.67
228.3627,8258.66
228.5531,8425.47
228.7434,8597.57
228.9337,8778.82
229.124,8962.06
229.3143,9146.88
229.5045,9347.12
229.6948,9543.71
229.885,9748.88
230.0752,9949.44
230.2654,10155.76
230.4556,10366.08
230.6457,10565.95
230.8358,10771.42
231.026,10978.4
231.2161,11183.54
231.4062,11395.56
231.5963,11608.15
231.7863,11824.07
231.9764,12051.76
232.1664,12285.42
232.3564,12524.54
232.5464,12752.64
232.7364,12992.17
232.9263,13218.57
233.1163,13462.02
233.3062,13711.65
233.4961,13977.59
233.686,14220.32
233.8758,14444.8
234.0657,14671.55
234.2555,14929.35
234.4454,15178.9
234.6352,15429.77
234.825,15682.4
235.0147,15920.45
235.2045,16163.32
235.3942,16412.2
235.5839,16660.05
235.7737,16911.24
235.9633,17158.03
236.153,17419.79
236.3427,17688.09
236.5323,17936.95
236.7219,18185.84
236.9115,18407.24
237.1011,18648.16
237.2907,18903.01
237.4803,19164.93
237.6698,19408.46
237.8593,19667.01
238.0488,19917.11
238.2383,20173.1
238.4278,20419.95
238.6172,20690.23
238.8066,20945.98
238.9961,21198.7
239.1855,21469.63
239.3748,21723.17
239.5642,21961.67
239.7536,22220.99
239.9429,22468.07
240.1322,22704.28
240.3215,22948.6
240.5108,23189.66
240.7001,23453.97
240.8893,23692.38
241.0786,23937.83
241.2677,24162.34
241.457,24428.88
241.6461,24624.07
241.8353,24833.14
242.0244,25051.5
242.2136,25270.52
242.4027,25494.41
242.5918,25716.13
242.7809,25911.49
242.9699,26029.83
243.159,26197.04
243.348,26463.1
243.537,26742.57
243.726,26970.53
243.915,27175.69
244.1039,27364.46
244.2929,27476.23
244.4818,27589.81
244.6707,27799.84
244.8596,28087.16
245.0485,28338.87
245.2373,28591.0
245.4262,28820.74
245.615,29012.87
245.8038,29187.37
245.9926,29402.41
246.1814,29574.49
246.3701,29597.09
246.5589,29677.94
246.7476,29884.31
246.9363,30165.76
247.1249,30399.55
247.3136,30619.38
247.5023,30823.02
247.6909,31040.15
247.8795,31237.28
248.0681,31425.94
248.2567,31632.6
248.4453,31798.97
248.6338,31968.03
248.8224,32023.61
249.0109,31983.38
249.1994,32143.41
249.3878,32380.32
249.5763,32595.79
249.7648,32788.55
249.9532,32983.74
250.1416,33199.78
250.33,33413.57
250.5183,33608.7
250.7067,33744.16
250.8951,33892.15
251.0834,34032.84
251.2717,34162.07
251.46,34284.99
251.6483,34399.2
251.8365,34455.91
252.0247,34426.61
252.213,34574.11
252.4012,34721.04
252.5894,34941.88
252.7775,35062.93
252.9657,35185.51
253.1538,35366.82
253.3419,35482.95
253.53,35583.41
253.7181,35692.59
253.9062,35801.68
254.0942,35893.61
254.2823,35959.11
254.4703,36045.65
254.6583,36123.49
254.8463,36215.01
255.0342,36250.86
255.2222,36302.01
255.4101,36292.45
255.598,36285.85
255.7859,36384.69
255.9738,36524.89
256.1616,36670.9
256.3495,36822.68
256.5373,36932.84
256.7251,37095.33
256.9129,37189.4
257.1006,37268.33
257.2884,37381.28
257.4761,37509.88
257.6638,37573.04
257.8515,37600.16
258.0392,37661.15
258.2269,37704.41
258.4146,37753.85
258.6022,37810.0
258.7898,37819.66
258.9774,37853.17
259.165,37919.94
259.3525,37958.7
259.5401,37980.34
259.7276,38062.24
259.9151,38125.54
260.1026,38175.32
260.2901,38253.9
260.4776,38318.0
260.665,38447.21
260.8524,38551.15
261.0398,38653.11
261.2272,38695.24
261.4146,38703.12
261.6019,38752.2
261.7893,38812.09
261.9766,38855.6
262.1639,38912.29
262.3512,38913.96
262.5384,38912.23
262.7257,38928.22
262.9129,38949.48
263.1001,38973.15
263.2873,39042.52
263.4745,39080.83
263.6617,39025.06
263.8488,39050.44
264.0359,39093.75
264.2231,39113.22
264.4101,39146.28
264.5972,39190.37
264.7842,39221.13
264.9713,39241.53
265.1583,39243.24
265.3453,39273.68
265.5323,39297.59
265.7193,39338.93
265.9062,39390.2
266.0931,39415.23
266.2801,39420.31
266.4669,39477.93
266.6538,39517.15
266.8407,39563.2
267.0276,39537.65
267.2143,39530.9
267.4012,39574.27
267.588,39526.92
267.7747,39539.36
267.9615,39545.82
268.1482,39546.79
268.3349,39563.08
268.5217,39566.02
268.7083,39530.17
268.895,39535.77
269.0817,39575.16
269.2682,39570.34
269.4549,39530.26
269.6415,39470.03
269.8281,39463.26
270.0146,39506.52
270.2012,39528.85
270.3877,39555.26
270.5742,39569.81
270.7607,39563.65
270.9472,39576.51
271.1336,39571.23
271.32,39558.78
271.5065,39546.86
271.6929,39543.25
271.8792,39585.01
272.0656,39597.39
272.252,39633.89
272.4383,39645.03
272.6246,39644.88
272.8109,39648.58
272.9972,39719.6
273.1835,39777.61
273.3697,39809.87
273.5559,39838.46
273.7421,39860.57
273.9283,39868.07
274.1145,39882.32
274.3007,39899.06
274.4868,39944.35
274.6729,40009.56
274.859,40046.99
275.0451,40076.35
275.2311,40000.69
275.4172,40043.9
275.6032,40099.0
275.7892,40138.97
275.9752,40166.93
276.1612,40224.67
276.3472,40215.27
276.5331,40218.46
276.719,40260.81
276.9049,40275.76
277.0908,40269.18
277.2767,40287.95
277.4625,40324.97
277.6484,40347.11
277.8342,40340.48
278.02,40361.11
278.2057,40428.84
278.3915,40507.56
278.5772,40537.54
278.763,40533.51
278.9487,40606.77
279.1343,40664.55
279.32,40685.18
279.5057,40665.63
279.6913,40596.27
279.877,40612.2
280.0625,40631.04
280.2481,40613.64
280.4337,40608.73
280.6192,40679.24
280.8048,40749.25
280.9903,40763.71
281.1758,40743.62
281.3612,40722.83
281.5467,40745.02
281.7321,40808.93
281.9175,40855.39
282.1029,40877.2
282.2884,40910.19
282.4737,40886.81
282.6591,40871.92
282.8444,40909.68
283.0297,40937.35
283.215,40973.8
283.4002,41006.17
283.5855,40993.18
283.7707,40944.79
283.956,40954.8
284.1412,40979.69
284.3264,41043.88
284.5115,41133.13
284.6967,41203.22
284.8818,41197.68
285.0669,41169.42
285.252,41210.02
285.4371,41267.28
285.6222,41266.53
285.8072,41278.96
285.9922,41291.23
286.1772,41362.54
286.3622,41433.43
286.5472,41431.18
286.7321,41420.62
286.9171,41505.57
287.102,41558.22
287.2869,41629.2
287.4717,41747.39
287.6566,41792.61
287.8415,41839.59
288.0263,41882.6
288.2111,41845.55
288.3959,41807.75
288.5806,41859.05
288.7654,41916.66
288.9501,42058.68
289.1348,42130.22
289.3195,42176.1
289.5042,42235.7
289.6889,42343.95
289.8735,42309.95
290.0581,42330.82
290.2428,42317.99
290.4273,42360.73
290.6119,42467.22
290.7965,42525.68
290.981,42584.9
291.1655,42627.7
291.35,42566.9
291.5345,42552.18
291.719,42608.91
291.9034,42674.51
292.0878,42788.75
292.2722,42841.99
292.4566,42852.5
292.641,42915.33
292.8253,42969.73
293.0096,42995.49
293.194,43087.95
293.3783,43139.52
293.5626,43220.68
293.7468,43295.44
293.9311,43359.11
294.1153,43340.07
294.2995,43266.02
294.4837,43245.49
294.6678,43246.44
294.852,43277.57
295.0361,43355.23
295.2202,43425.98
295.4043,43512.46
295.5884,43553.74
295.7725,43614.16
295.9565,43644.96
296.1405,43625.67
296.3246,43638.86
296.5085,43757.01
296.6925,43878.48
296.8764,43938.47
297.0603,43961.17
297.2443,43989.56
297.4282,43985.89
297.612,43994.97
297.7959,44001.43
297.9797,44031.05
298.1635,44034.72
298.3474,44160.77
298.5311,44263.19
298.7149,44273.11
298.8987,44240.7
299.0823,44267.99
299.2661,44247.33
299.4498,44185.03
299.6334,44232.38
299.8171,44315.15
300.0007,44359.58
300.1843,44420.82
300.368,44456.6
300.5515,44477.02
300.7351,44504.73
300.9186,44539.28
301.1021,44530.96
301.2857,44582.89
301.4691,44640.71
301.6526,44712.7
301.8361,44735.62
302.0195,44738.48
302.2029,44779.34
302.3863,44835.3
302.5697,44848.3
302.753,44911.94
302.9364,45008.91
303.1197,45124.93
303.303,45156.46
303.4863,45139.42
303.6696,45080.35
303.8528,45060.29
304.036,45084.17
304.2192,45161.45
304.4024,45205.23
304.5856,45191.83
304.7688,45243.51
304.9519,45301.1
305.135,45325.06
305.3181,45351.57
305.5012,45385.18
305.6842,45463.14
305.8673,45515.06
306.0504,45506.88
306.2333,45448.91
306.4163,45488.3
306.5993,45485.92
306.7822,45551.95
306.9652,45619.07
307.1481,45609.5
307.331,45618.81
307.5139,45631.48
307.6967,45626.3
307.8796,45648.22
308.0624,45680.19
308.2452,45660.03
308.428,45676.5
308.6107,45730.37
308.7935,45718.97
308.9762,45742.88
309.1589,45774.43
309.3416,45807.36
309.5243,45826.09
309.7069,45848.16
309.8896,45848.02
310.0721,45863.81
310.2548,45916.35
310.4373,45955.13
310.6199,46041.11
310.8024,46050.75
310.985,46074.55
311.1674,46033.27
311.3499,45995.36
311.5324,46046.36
311.7148,46150.6
311.8973,46140.35
312.0797,46166.68
312.2621,46217.96
312.4445,46197.9
312.6268,46195.2
312.8091,46241.06
312.9915,46202.79
313.1738,46219.61
313.356,46194.9
313.5383,46157.91
313.7206,46205.49
313.9027,46171.31
314.085,46200.55
314.2672,46229.23
314.4493,46284.91
314.6314,46346.36
314.8136,46402.55
314.9957,46376.75
315.1778,46341.17
315.3598,46374.44
315.5419,46424.1
315.724,46468.92
315.9059,46485.21
316.088,46478.53
316.2699,46554.97
316.4519,46597.92
316.6338,46585.22
316.8157,46497.27
316.9977,46503.4
317.1795,46584.2
317.3614,46654.45
317.5432,46722.36
317.7251,46734.8
317.9069,46654.4
318.0887,46667.31
318.2704,46617.46
318.4522,46661.36
318.6339,46726.14
318.8156,46849.55
318.9973,46835.72
319.179,46892.47
319.3607,46966.26
319.5423,47039.04
319.7239,47044.1
319.9055,47018.64
320.0871,47050.02
320.2687,47068.09
320.4502,47074.51
320.6317,47008.98
320.8132,47069.36
320.9947,47133.45
321.1761,47173.01
321.3576,47203.31
321.5391,47201.7
321.7205,47250.05
321.9019,47264.91
322.0832,47260.5
322.2646,47262.0
322.4459,47271.41
322.6272,47260.67
322.8085,47277.38
322.9898,47287.32
323.1711,47268.95
323.3523,47266.95
323.5335,47253.94
323.7147,47368.21
323.8959,47515.56
324.0771,47586.22
324.2582,47589.45
324.4393,47617.38
324.6204,47667.33
324.8015,47712.74
324.9826,47787.89
325.1637,47905.52
325.3447,47902.35
325.5257,47892.96
325.7067,47887.72
325.8877,47762.74
326.0686,47745.17
326.2496,47785.48
326.4305,47782.17
326.6114,47833.81
326.7922,47879.71
326.9731,47906.41
327.1539,47929.34
327.3347,47978.42
327.5155,48028.64
327.6963,48136.87
327.8771,48156.15
328.0578,48077.55
328.2385,47961.76
328.4193,47982.84
328.5999,48002.99
328.7806,47991.44
328.9613,48023.68
329.1419,48012.95
329.3225,48056.51
329.5031,48035.7
329.6837,48025.95
329.8642,48011.06
330.0447,48000.25
330.2252,47986.38
330.4057,47946.13
330.5862,47945.61
330.7667,47979.99
330.9471,48029.48
331.1275,48157.32
331.3079,48209.42
331.4883,48311.48
331.6687,48286.64
331.849,48156.14
332.0293,48066.83
332.2096,48012.13
332.3899,48048.79
332.5702,48110.9
332.7504,48198.03
332.9306,48283.05
333.1108,48230.38
333.291,48148.13
333.4712,48154.95
333.6514,48208.12
333.8315,48202.1
334.0116,48215.7
334.1917,48281.26
334.3717,48340.08
334.5518,48364.51
334.7318,48311.65
334.9119,48298.99
335.0918,48347.93
335.2718,48377.75
335.4518,48396.86
335.6317,48441.04
335.8116,48506.29
335.9915,48445.4
336.1714,48331.11
336.3513,48317.05
336.5311,48362.51
336.7109,48442.39
336.8907,48481.23
337.0705,48329.55
337.2502,48178.48
337.43,48136.5
337.6097,48087.06
337.7894,48071.94
337.9691,48104.89
338.1488,48171.61
338.3284,48202.55
338.508,48313.54
338.6877,48432.58
338.8672,48421.49
339.0468,48356.28
339.2263,48340.12
339.4059,48661.87
339.5854,48921.63
339.7649,48563.72
339.9443,48412.0
340.1238,48337.15
340.3032,48339.49
340.4826,48358.46
340.662,48267.6
340.8414,48189.27
341.0207,48201.56
341.2001,48230.96
341.3794,48221.23
341.5587,48280.54
341.738,48332.84
341.9172,48330.39
342.0965,48311.19
342.2757,48226.83
342.4549,48056.48
342.6341,48085.24
342.8132,48125.33
342.9923,48298.79
343.1715,48476.04
343.3506,48433.94
343.5296,48232.11
343.7087,48146.05
343.8878,48090.66
344.0668,48089.37
344.2458,48088.19
344.4248,48008.6
344.6037,47975.11
344.7827,48017.76
344.9616,47983.73
345.1405,47983.92
345.3194,47985.69
345.4982,47932.88
345.6771,47875.9
345.8559,47875.98
346.0347,47867.99
346.2135,47832.28
346.3923,47813.39
346.571,47764.0
346.7498,47740.35
346.9285,47806.8
347.1071,47754.15
347.2859,47652.61
347.4645,47700.41
347.6431,47744.87
347.8217,47770.08
348.0003,47676.78
348.1789,47654.07
348.3574,47649.95
348.5359,47583.77
348.7145,47503.11
348.893,47532.09
349.0714,47527.82
349.2499,47431.48
349.4283,47336.53
349.6068,47232.59
349.7852,47199.52
349.9635,47226.31
350.1419,47207.26
350.3202,47165.27
350.4985,47071.02
350.6768,47005.56
350.8551,46957.62
351.0334,46945.03
351.2116,46915.88
351.3898,46909.59
351.568,46833.29
351.7462,46833.12
351.9243,46785.13
352.1025,46707.7
352.2806,46655.67
352.4587,46628.86
352.6368,46558.65
352.8148,46477.3
352.9929,46423.22
353.1709,46471.95
353.3489,46471.22
353.5268,46394.52
353.7048,46328.2
353.8828,46276.43
354.0607,46197.68
354.2386,46185.38
354.4165,46142.42
354.5943,46084.0
354.7722,46074.51
354.95,46147.98
355.1278,46126.15
355.3056,46011.26
355.4833,45860.13
355.6611,45718.68
355.8388,45624.05
356.0165,45582.6
356.1942,45621.04
356.3719,45672.82
356.5495,45634.84
356.7271,45571.46
356.9047,45531.0
357.0823,45523.01
357.2599,45538.24
357.4374,45473.32
357.6149,45339.25
357.7924,45229.18
357.9699,45231.72
358.1474,45170.11
358.3248,45050.63
358.5023,45005.82
358.6797,44886.04
358.8571,44831.66
359.0344,44762.12
359.2118,44672.86
359.3891,44663.4
359.5664,44560.08
359.7437,44524.59
359.9209,44496.12
360.0982,44344.17
360.2754,44210.44
360.4526,44272.1
360.6298,44236.94
360.807,44174.66
360.9841,44174.96
361.1613,44234.52
361.3383,44442.96
361.5154,44386.05
361.6925,44411.85
361.8695,44316.01
362.0466,44157.85
362.2236,43997.04
362.4005,43814.87
362.5775,43619.93
362.7545,43505.5
362.9314,43396.92
363.1083,43481.29
363.2852,43928.71
363.462,43798.87
363.6389,43644.12
363.8157,43439.18
363.9925,43219.68
364.1693,43073.76
364.346,42956.59
364.5228,43052.58
364.6996,43236.0
364.8762,43227.81
365.0529,43286.99
365.2296,43451.42
365.4062,43241.4
365.5829,43207.61
365.7595,43214.49
365.9361,43103.25
366.1126,43083.09
366.2892,44109.39
366.4657,45312.91
366.6422,45405.56
366.8186,44789.91
366.9951,44628.85
367.1716,44042.69
367.348,44867.43
367.5244,44927.17
367.7008,44232.92
367.8772,43665.66
368.0535,43900.13
368.2298,45433.39
368.4061,46322.65
368.5824,45355.18
368.7586,44880.68
368.9349,44404.71
369.1111,43347.25
369.2873,42769.78
369.4635,42703.1
369.6396,42547.56
369.8158,42592.73
369.9919,43202.5
370.168,44142.71
370.3441,43872.91
370.5202,43124.39
370.6962,42602.71
370.8722,42274.45
371.0482,42151.81
371.2242,42314.5
371.4002,42738.46
371.5761,42792.26
371.752,42566.58
371.9279,42658.25
372.1038,42705.63
372.2796,42507.83
372.4555,42498.64
372.6313,42443.96
372.8071,42235.87
372.9829,42207.84
373.1586,42545.13
373.3344,42426.75
373.5101,42138.13
373.6858,42097.93
373.8615,41944.39
374.0371,42110.13
374.2127,42424.47
374.3884,42141.24
374.564,41982.05
374.7395,41902.46
374.9151,41890.36
375.0906,42515.5
375.2661,42876.71
375.4416,42420.44
375.6171,42481.69
375.7925,42618.35
375.968,42623.92
376.1434,42412.84
376.3188,42437.11
376.4941,42436.52
376.6695,42482.96
376.8448,42648.81
377.0201,42889.82
377.1954,43049.48
377.3707,42868.3
377.5459,43193.36
377.7212,43784.42
377.8964,44676.49
378.0715,44729.81
378.2467,44461.09
378.4218,43956.31
378.597,43252.52
378.7721,43213.18
378.9472,43319.56
379.1222,44900.34
379.2973,44948.95
379.4723,45641.54
379.6473,48165.06
379.8223,48315.07
379.9972,46483.7
380.1722,45715.66
380.3471,45549.05
380.522,44069.32
380.6969,43542.97
380.8717,43778.72
381.0466,43343.12
381.2214,43988.88
381.3962,44150.22
381.571,43733.83
381.7457,43431.54
381.9204,43573.9
382.0952,43282.82
382.2699,43781.69
382.4445,44284.28
382.6192,44834.97
382.7938,45371.99
382.9685,45801.74
383.1431,45196.75
383.3176,44199.02
383.4922,43788.23
383.6667,44083.48
383.8412,43721.39
384.0157,43517.83
384.1902,43718.71
384.3646,43547.41
384.5391,43724.98
384.7134,44572.18
384.8878,46411.92
385.0622,47121.52
385.2365,45488.74
385.4109,44542.31
385.5852,44333.43
385.7594,45793.72
385.9337,48053.04
386.1079,49251.03
386.2822,50502.93
386.4564,49451.05
386.6306,47567.61
386.8047,48225.84
386.9789,49190.25
387.153,50855.08
387.3271,50407.45
387.5012,48475.04
387.6752,48577.91
387.8492,49751.86
388.0233,48840.61
388.1972,46946.49
388.3712,46735.97
388.5452,46841.04
388.7191,47700.1
388.893,50384.36
389.0669,48957.99
389.2408,45554.92
389.4146,44113.33
389.5884,43198.62
389.7623,43139.35
389.9361,43182.98
390.1098,42982.4
390.2835,43072.83
390.4573,42989.61
390.631,42995.22
390.8047,43278.94
390.9784,43390.35
391.152,43040.99
391.3256,42979.94
391.4992,42843.59
391.6728,43059.36
391.8464,43954.26
392.0199,43793.38
392.1934,43202.72
392.3669,43654.11
392.5403,44296.09
392.7138,45051.16
392.8873,45512.71
393.0607,45026.02
393.2341,44897.59
393.4074,44933.27
393.5808,44355.27
393.7542,44444.18
393.9274,44434.72
394.1007,44110.49
394.274,45363.57
394.4472,46060.83
394.6205,47093.72
394.7937,47926.72
394.9668,48161.1
395.14,47262.4
395.3131,45143.91
395.4863,44122.14
395.6594,44043.86
395.8325,43635.52
396.0055,44259.65
396.1786,44739.28
396.3516,45251.52
396.5246,44262.92
396.6975,43304.41
396.8705,43901.9
397.0434,45195.36
397.2163,44258.57
397.3892,43855.03
397.5621,44448.58
397.735,45337.05
397.9077,46176.02
398.0806,45907.3
398.2534,47401.08
398.4261,47212.01
398.5989,45959.33
398.7716,46250.9
398.9443,47586.58
399.117,50079.12
399.2896,50255.68
399.4623,47614.67
399.6349,46862.73
399.8075,46861.09
399.9801,44996.14
400.1526,44090.41
400.3252,43690.1
400.4977,43819.27
400.6702,44194.13
400.8427,42830.1
401.0151,42393.93
401.1875,41691.33
401.36,41551.97
401.5323,41179.46
401.7047,40885.68
401.877,41258.65
402.0494,41607.67
402.2216,42317.2
402.394,42242.82
402.5662,42598.15
402.7385,44520.86
402.9107,44169.72
403.0829,42976.06
403.2551,42488.31
403.4272,42085.47
403.5994,41976.85
403.7715,42292.66
403.9436,42638.66
404.1156,42572.12
