Timestamp,12/31/2023 00:01:23
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2422.53
218.2508,2475.37
218.442,2521.68
218.6332,2580.09
218.8244,2632.04
219.0156,2690.32
219.2067,2748.84
219.3979,2807.46
219.589,2873.14
219.7801,2939.31
219.9712,3005.16
220.1623,3069.52
220.3533,3146.64
220.5444,3218.92
220.7354,3294.65
220.9264,3370.6
221.1174,3452.16
221.3083,3537.66
221.4993,3615.64
221.6902,3701.74
221.8812,3789.46
222.0721,3881.81
222.263,3972.78
222.4538,4071.59
222.6447,4168.87
222.8355,4272.11
223.0264,4370.99
223.2172,4476.22
223.408,4586.07
223.5987,4694.74
223.7895,4807.14
223.9802,4924.25
224.1709,5041.25
224.3616,5163.23
224.5524,5285.55
224.743,5409.39
224.9337,5533.6
225.1243,5669.36
225.315,5803.58
225.5056,5932.31
225.6962,6066.05
225.8867,6211.56
226.0773,6353.31
226.2678,6489.41
226.4584,6636.57
226.6489,6783.98
226.8394,6926.9
227.0298,7084.73
227.2203,7247.61
227.4108,7414.52
227.6012,7575.0
227.7916,7730.06
227.982,7902.69
228.1723,8064.95
228.3627,8238.73
228.5531,8404.32
228.7434,8577.98
228.9337,8757.56
229.124,8941.63
229.3143,9127.5
229.5045,9326.05
229.6948,9521.73
229.885,9724.19
230.0752,9928.63
230.2654,10130.71
230.4556,10339.55
230.6457,10541.79
230.8358,10751.76
231.026,10955.87
231.2161,11157.72
231.4062,11371.71
231.5963,11578.08
231.7863,11792.51
231.9764,12021.61
232.1664,12249.96
232.3564,12492.33
232.5464,12721.33
232.7364,12962.29
232.9263,13184.12
233.1163,13425.54
233.3062,13676.92
233.4961,13936.51
233.686,14177.9
233.8758,14406.23
234.0657,14634.67
234.2555,14889.28
234.4454,15139.24
234.6352,15387.22
234.825,15640.26
235.0147,15875.27
235.2045,16118.77
235.3942,16356.17
235.5839,16611.86
235.7737,16858.02
235.9633,17100.36
236.153,17365.97
236.3427,17631.8
236.5323,17889.09
236.7219,18125.68
236.9115,18354.28
237.1011,18583.19
237.2907,18842.54
237.4803,19102.37
237.6698,19346.17
237.8593,19600.84
238.0488,19852.55
238.2383,20106.09
238.4278,20350.02
238.6172,20621.79
238.8066,20870.05
238.9961,21131.75
239.1855,21394.22
239.3748,21649.23
239.5642,21887.25
239.7536,22147.59
239.9429,22397.52
240.1322,22620.92
240.3215,22860.5
240.5108,23105.55
240.7001,23363.66
240.8893,23606.31
241.0786,23843.01
241.2677,24067.79
241.457,24342.01
241.6461,24535.62
241.8353,24747.89
242.0244,24953.68
242.2136,25167.58
242.4027,25397.94
242.5918,25611.93
242.7809,25807.35
242.9699,25928.76
243.159,26093.26
243.348,26359.06
243.537,26642.62
243.726,26864.54
243.915,27064.5
244.1039,27259.27
244.2929,27371.42
244.4818,27476.04
244.6707,27688.68
244.8596,27960.76
245.0485,28220.54
245.2373,28457.04
245.4262,28690.98
245.615,28897.41
245.8038,29068.44
245.9926,29274.86
246.1814,29444.76
246.3701,29468.24
246.5589,29544.77
246.7476,29750.17
246.9363,30028.52
247.1249,30253.28
247.3136,30479.79
247.5023,30670.07
247.6909,30901.14
247.8795,31090.4
248.0681,31288.75
248.2567,31478.97
248.4453,31656.7
248.6338,31821.1
248.8224,31872.68
249.0109,31827.51
249.1994,31985.98
249.3878,32230.08
249.5763,32443.99
249.7648,32636.35
249.9532,32825.28
250.1416,33035.62
250.33,33239.18
250.5183,33441.03
250.7067,33583.95
250.8951,33716.24
251.0834,33857.62
251.2717,33994.61
251.46,34119.65
251.6483,34224.67
251.8365,34280.04
252.0247,34251.33
252.213,34399.93
252.4012,34544.44
252.5894,34758.7
252.7775,34891.24
252.9657,35015.24
253.1538,35183.83
253.3419,35311.34
253.53,35398.69
253.7181,35509.24
253.9062,35609.47
254.0942,35710.53
254.2823,35780.88
254.4703,35852.46
254.6583,35928.05
254.8463,36024.44
255.0342,36058.44
255.2222,36114.2
255.4101,36100.54
255.598,36083.45
255.7859,36191.3
255.9738,36347.73
256.1616,36470.89
256.3495,36624.82
256.5373,36726.4
256.7251,36898.46
256.9129,36992.55
257.1006,37068.18
257.2884,37173.21
257.4761,37306.48
257.6638,37360.21
257.8515,37398.61
258.0392,37457.54
258.2269,37497.14
258.4146,37543.38
258.6022,37605.64
258.7898,37611.93
258.9774,37644.85
259.165,37711.03
259.3525,37750.32
259.5401,37778.02
259.7276,37847.43
259.9151,37910.24
260.1026,37967.05
260.2901,38038.71
260.4776,38106.16
260.665,38231.67
260.8524,38325.92
261.0398,38432.02
261.2272,38478.51
261.4146,38483.76
261.6019,38531.68
261.7893,38589.15
261.9766,38638.57
262.1639,38692.82
262.3512,38690.78
262.5384,38695.36
262.7257,38694.52
262.9129,38722.49
263.1001,38746.28
263.2873,38811.11
263.4745,38846.48
263.6617,38794.59
263.8488,38835.5
264.0359,38868.97
264.2231,38889.68
264.4101,38925.18
264.5972,38959.4
264.7842,38995.54
264.9713,39012.55
265.1583,38999.17
265.3453,39036.14
265.5323,39073.1
265.7193,39098.34
265.9062,39167.12
266.0931,39186.13
266.2801,39185.89
266.4669,39241.84
266.6538,39285.81
266.8407,39324.55
267.0276,39308.97
267.2143,39294.36
267.4012,39333.79
267.588,39289.95
267.7747,39304.92
267.9615,39325.57
268.1482,39317.12
268.3349,39335.27
268.5217,39330.41
268.7083,39303.21
268.895,39297.77
269.0817,39339.2
269.2682,39332.51
269.4549,39297.83
269.6415,39222.83
269.8281,39227.27
270.0146,39269.42
270.2012,39294.45
270.3877,39330.01
270.5742,39334.54
270.7607,39338.32
270.9472,39339.08
271.1336,39344.33
271.32,39329.1
271.5065,39313.93
271.6929,39314.91
271.8792,39356.94
272.0656,39366.06
272.252,39384.94
272.4383,39413.72
272.6246,39404.48
272.8109,39408.89
272.9972,39483.62
273.1835,39537.48
273.3697,39565.75
273.5559,39600.62
273.7421,39624.51
273.9283,39629.13
274.1145,39637.06
274.3007,39669.44
274.4868,39710.12
274.6729,39789.91
274.859,39810.82
275.0451,39836.25
275.2311,39768.16
275.4172,39802.47
275.6032,39863.69
275.7892,39903.79
275.9752,39927.76
276.1612,39991.64
276.3472,39982.51
276.5331,39983.26
276.719,40012.68
276.9049,40042.37
277.0908,40032.86
277.2767,40043.4
277.4625,40097.86
277.6484,40101.7
277.8342,40102.02
278.02,40131.57
278.2057,40195.14
278.3915,40262.58
278.5772,40295.33
278.763,40294.05
278.9487,40362.31
279.1343,40434.53
279.32,40446.39
279.5057,40426.75
279.6913,40353.34
279.877,40366.61
280.0625,40392.84
280.2481,40376.18
280.4337,40370.92
280.6192,40449.29
280.8048,40524.31
280.9903,40518.49
281.1758,40507.27
281.3612,40480.8
281.5467,40490.91
281.7321,40575.53
281.9175,40615.45
282.1029,40639.63
282.2884,40675.68
282.4737,40645.77
282.6591,40627.73
282.8444,40659.9
283.0297,40683.6
283.215,40728.33
283.4002,40768.58
283.5855,40756.51
283.7707,40700.6
283.956,40711.56
284.1412,40728.69
284.3264,40806.62
284.5115,40883.7
284.6967,40952.9
284.8818,40949.69
285.0669,40925.27
285.252,40960.86
285.4371,41018.27
285.6222,41010.26
285.8072,41034.58
285.9922,41053.69
286.1772,41126.06
286.3622,41186.4
286.5472,41179.11
286.7321,41172.6
286.9171,41254.84
287.102,41301.78
287.2869,41396.03
287.4717,41493.84
287.6566,41545.52
287.8415,41596.33
288.0263,41628.29
288.2111,41580.01
288.3959,41558.76
288.5806,41614.53
288.7654,41674.96
288.9501,41805.92
289.1348,41874.93
289.3195,41924.81
289.5042,41986.06
289.6889,42079.73
289.8735,42053.18
290.0581,42078.8
290.2428,42053.61
290.4273,42111.88
290.6119,42221.44
290.7965,42269.84
290.981,42327.58
291.1655,42364.69
291.35,42314.39
291.5345,42299.29
291.719,42349.83
291.9034,42427.2
292.0878,42537.55
292.2722,42588.91
292.4566,42594.44
292.641,42661.26
292.8253,42714.84
293.0096,42746.13
293.194,42826.32
293.3783,42878.99
293.5626,42960.66
293.7468,43019.66
293.9311,43093.76
294.1153,43080.91
294.2995,43010.44
294.4837,42986.04
294.6678,42985.27
294.852,43018.79
295.0361,43094.51
295.2202,43164.25
295.4043,43249.17
295.5884,43285.36
295.7725,43346.04
295.9565,43382.94
296.1405,43348.9
296.3246,43371.51
296.5085,43499.27
296.6925,43612.03
296.8764,43660.9
297.0603,43696.3
297.2443,43713.83
297.4282,43724.61
297.612,43726.42
297.7959,43734.63
297.9797,43767.69
298.1635,43762.81
298.3474,43891.01
298.5311,44002.46
298.7149,44001.4
298.8987,43970.96
299.0823,43985.83
299.2661,43961.09
299.4498,43901.12
299.6334,43953.76
299.8171,44026.07
300.0007,44078.66
300.1843,44140.49
300.368,44174.32
300.5515,44198.7
300.7351,44229.71
300.9186,44258.88
301.1021,44264.5
301.2857,44306.57
301.4691,44358.29
301.6526,44445.18
301.8361,44451.31
302.0195,44458.01
302.2029,44506.29
302.3863,44558.6
302.5697,44556.99
302.753,44630.94
302.9364,44718.92
303.1197,44833.16
303.303,44866.87
303.4863,44857.96
303.6696,44805.03
303.8528,44778.9
304.036,44801.33
304.2192,44881.22
304.4024,44920.67
304.5856,44914.61
304.7688,44942.23
304.9519,45022.44
305.135,45041.08
305.3181,45069.88
305.5012,45095.11
305.6842,45172.23
305.8673,45229.64
306.0504,45222.81
306.2333,45159.04
306.4163,45206.67
306.5993,45202.2
306.7822,45260.18
306.9652,45330.94
307.1481,45321.71
307.331,45337.54
307.5139,45335.6
307.6967,45335.05
307.8796,45347.78
308.0624,45397.85
308.2452,45377.22
308.428,45375.53
308.6107,45423.52
308.7935,45426.39
308.9762,45446.16
309.1589,45490.97
309.3416,45506.06
309.5243,45530.13
309.7069,45555.54
309.8896,45555.47
310.0721,45569.31
310.2548,45616.04
310.4373,45655.49
310.6199,45736.92
310.8024,45751.77
310.985,45774.98
311.1674,45731.15
311.3499,45696.75
311.5324,45753.52
311.7148,45852.72
311.8973,45845.75
312.0797,45866.28
312.2621,45907.51
312.4445,45895.13
312.6268,45886.66
312.8091,45930.82
312.9915,45896.92
313.1738,45910.35
313.356,45895.1
313.5383,45867.7
313.7206,45903.5
313.9027,45874.11
314.085,45895.24
314.2672,45932.17
314.4493,45978.86
314.6314,46033.16
314.8136,46096.53
314.9957,46058.97
315.1778,46041.78
315.3598,46070.84
315.5419,46108.61
315.724,46157.38
315.9059,46174.49
316.088,46175.58
316.2699,46245.56
316.4519,46298.36
316.6338,46262.69
316.8157,46183.37
316.9977,46188.89
317.1795,46273.52
317.3614,46341.22
317.5432,46402.16
317.7251,46427.02
317.9069,46353.14
318.0887,46354.52
318.2704,46308.27
318.4522,46345.52
318.6339,46415.14
318.8156,46532.62
318.9973,46521.56
319.179,46571.67
319.3607,46651.35
319.5423,46715.7
319.7239,46720.01
319.9055,46708.24
320.0871,46724.95
320.2687,46744.71
320.4502,46739.02
320.6317,46690.87
320.8132,46744.93
320.9947,46802.58
321.1761,46844.06
321.3576,46859.84
321.5391,46871.05
321.7205,46911.41
321.9019,46938.85
322.0832,46939.44
322.2646,46932.79
322.4459,46943.11
322.6272,46945.81
322.8085,46945.65
322.9898,46973.58
323.1711,46943.75
323.3523,46940.19
323.5335,46917.72
323.7147,47027.37
323.8959,47192.57
324.0771,47244.06
324.2582,47251.68
324.4393,47273.21
324.6204,47326.87
324.8015,47368.73
324.9826,47451.34
325.1637,47572.89
325.3447,47562.13
325.5257,47555.77
325.7067,47542.26
325.8877,47419.93
326.0686,47390.56
326.2496,47442.67
326.4305,47437.15
326.6114,47481.54
326.7922,47527.55
326.9731,47565.35
327.1539,47580.36
327.3347,47638.06
327.5155,47688.33
327.6963,47794.06
327.8771,47822.11
328.0578,47724.84
328.2385,47610.58
328.4193,47632.74
328.5999,47658.94
328.7806,47641.97
328.9613,47668.91
329.1419,47665.52
329.3225,47711.95
329.5031,47675.72
329.6837,47672.03
329.8642,47648.14
330.0447,47635.31
330.2252,47626.55
330.4057,47584.08
330.5862,47591.88
330.7667,47621.04
330.9471,47674.14
331.1275,47798.77
331.3079,47851.32
331.4883,47960.7
331.6687,47946.98
331.849,47806.39
332.0293,47711.76
332.2096,47658.94
332.3899,47691.86
332.5702,47761.53
332.7504,47837.56
332.9306,47922.44
333.1108,47868.13
333.291,47787.69
333.4712,47792.18
333.6514,47844.44
333.8315,47844.16
334.0116,47841.03
334.1917,47907.51
334.3717,47979.03
334.5518,47996.13
334.7318,47946.75
334.9119,47920.77
335.0918,47966.74
335.2718,48015.07
335.4518,48034.34
335.6317,48064.25
335.8116,48140.0
335.9915,48082.55
336.1714,47978.12
336.3513,47961.76
336.5311,47984.39
336.7109,48083.7
336.8907,48122.5
337.0705,47966.54
337.2502,47816.83
337.43,47768.74
337.6097,47713.13
337.7894,47697.72
337.9691,47748.93
338.1488,47792.06
338.3284,47840.46
338.508,47941.22
338.6877,48040.73
338.8672,48032.2
339.0468,47968.96
339.2263,47949.08
339.4059,48290.27
339.5854,48556.91
339.7649,48179.32
339.9443,48027.12
340.1238,47965.29
340.3032,47964.98
340.4826,47977.48
340.662,47881.57
340.8414,47805.99
341.0207,47823.49
341.2001,47844.48
341.3794,47836.53
341.5587,47913.46
341.738,47942.09
341.9172,47945.31
342.0965,47930.47
342.2757,47847.34
342.4549,47674.07
342.6341,47697.55
342.8132,47749.76
342.9923,47920.74
343.1715,48085.54
343.3506,48059.73
343.5296,47842.89
343.7087,47769.64
343.8878,47709.99
344.0668,47707.18
344.2458,47713.84
344.4248,47628.74
344.6037,47604.64
344.7827,47632.7
344.9616,47600.06
345.1405,47606.86
345.3194,47615.41
345.4982,47541.32
345.6771,47490.34
345.8559,47492.14
346.0347,47479.06
346.2135,47443.43
346.3923,47431.66
346.571,47389.46
346.7498,47343.79
346.9285,47420.28
347.1071,47364.63
347.2859,47269.66
347.4645,47313.57
347.6431,47365.32
347.8217,47374.8
348.0003,47291.21
348.1789,47271.33
348.3574,47266.4
348.5359,47196.59
348.7145,47114.49
348.893,47139.82
349.0714,47138.23
349.2499,47031.42
349.4283,46946.33
349.6068,46852.05
349.7852,46817.28
349.9635,46840.27
350.1419,46821.75
350.3202,46777.8
350.4985,46680.65
350.6768,46613.59
350.8551,46571.45
351.0334,46559.27
351.2116,46520.9
351.3898,46526.39
351.568,46457.67
351.7462,46442.22
351.9243,46401.95
352.1025,46328.56
352.2806,46252.22
352.4587,46241.69
352.6368,46180.43
352.8148,46094.48
352.9929,46041.23
353.1709,46083.61
353.3489,46083.43
353.5268,46008.54
353.7048,45934.2
353.8828,45893.91
354.0607,45807.17
354.2386,45801.09
354.4165,45754.8
354.5943,45703.17
354.7722,45687.97
354.95,45755.25
355.1278,45742.4
355.3056,45619.85
355.4833,45477.39
355.6611,45328.37
355.8388,45239.26
356.0165,45202.73
356.1942,45235.87
356.3719,45289.56
356.5495,45250.63
356.7271,45188.57
356.9047,45155.19
357.0823,45140.93
357.2599,45153.88
357.4374,45093.95
357.6149,44953.45
357.7924,44838.14
357.9699,44846.07
358.1474,44791.69
358.3248,44671.35
358.5023,44637.17
358.6797,44512.07
358.8571,44457.68
359.0344,44382.09
359.2118,44293.51
359.3891,44285.75
359.5664,44175.2
359.7437,44145.15
359.9209,44110.81
360.0982,43956.95
360.2754,43823.38
360.4526,43894.37
360.6298,43857.42
360.807,43807.72
360.9841,43795.78
361.1613,43851.67
361.3383,44069.19
361.5154,44011.76
361.6925,44035.1
361.8695,43949.66
362.0466,43785.8
362.2236,43612.63
362.4005,43441.44
362.5775,43240.95
362.7545,43118.4
362.9314,43019.31
363.1083,43101.9
363.2852,43547.66
363.462,43435.22
363.6389,43265.47
363.8157,43066.71
363.9925,42842.13
364.1693,42695.94
364.346,42583.96
364.5228,42673.42
364.6996,42855.55
364.8762,42859.35
365.0529,42905.45
365.2296,43060.62
365.4062,42870.6
365.5829,42821.42
365.7595,42827.32
365.9361,42713.88
366.1126,42678.18
366.2892,43714.27
366.4657,44923.63
366.6422,45033.36
366.8186,44395.36
366.9951,44241.34
367.1716,43643.28
367.348,44445.92
367.5244,44542.66
367.7008,43832.25
367.8772,43279.61
368.0535,43501.19
368.2298,45048.87
368.4061,45924.18
368.5824,44983.86
368.7586,44476.66
368.9349,44000.35
369.1111,42959.4
369.2873,42374.36
369.4635,42314.45
369.6396,42162.37
369.8158,42206.7
369.9919,42804.57
370.168,43745.11
370.3441,43483.6
370.5202,42734.58
370.6962,42210.4
370.8722,41882.47
371.0482,41771.02
371.2242,41921.08
371.4002,42355.29
371.5761,42408.53
371.752,42182.59
371.9279,42259.74
372.1038,42330.14
372.2796,42143.49
372.4555,42107.4
372.6313,42064.51
372.8071,41840.29
372.9829,41814.98
373.1586,42148.56
373.3344,42049.94
373.5101,41765.24
373.6858,41727.56
373.8615,41561.08
374.0371,41716.03
374.2127,42052.35
374.3884,41764.7
374.564,41603.63
374.7395,41519.71
374.9151,41520.65
375.0906,42135.06
375.2661,42510.8
375.4416,42040.16
375.6171,42097.76
375.7925,42225.27
375.968,42228.13
376.1434,42037.47
376.3188,42050.96
376.4941,42042.87
376.6695,42091.73
376.8448,42260.5
377.0201,42492.05
377.1954,42664.92
377.3707,42472.13
377.5459,42793.93
377.7212,43382.62
377.8964,44271.37
378.0715,44326.34
378.2467,44055.67
378.4218,43543.9
378.597,42840.87
378.7721,42808.32
378.9472,42910.89
379.1222,44480.91
379.2973,44550.65
379.4723,45219.02
379.6473,47711.37
379.8223,47905.76
379.9972,46070.5
380.1722,45280.12
380.3471,45130.5
380.522,43664.01
380.6969,43128.31
380.8717,43367.42
381.0466,42923.13
381.2214,43564.85
381.3962,43748.56
381.571,43323.43
381.7457,43008.16
381.9204,43175.39
382.0952,42880.24
382.2699,43371.97
382.4445,43880.77
382.6192,44429.82
382.7938,44968.91
382.9685,45404.48
383.1431,44819.26
383.3176,43802.64
383.4922,43373.06
383.6667,43675.23
383.8412,43322.56
384.0157,43119.87
384.1902,43311.34
384.3646,43158.61
384.5391,43309.15
384.7134,44132.17
384.8878,45973.17
385.0622,46720.37
385.2365,45068.24
385.4109,44117.2
385.5852,43901.6
385.7594,45345.21
385.9337,47621.76
386.1079,48816.48
386.2822,50037.1
386.4564,49033.49
386.6306,47098.99
386.8047,47753.25
386.9789,48713.29
387.153,50399.42
387.3271,50000.43
387.5012,48013.24
387.6752,48103.54
387.8492,49257.14
388.0233,48427.34
388.1972,46493.1
388.3712,46294.5
388.5452,46381.07
388.7191,47242.83
388.893,49914.95
389.0669,48573.73
389.2408,45136.37
389.4146,43672.61
389.5884,42751.61
389.7623,42705.59
389.9361,42773.69
390.1098,42563.11
390.2835,42663.66
390.4573,42572.98
390.631,42582.62
390.8047,42850.82
390.9784,42984.27
391.152,42624.68
391.3256,42562.73
391.4992,42415.48
391.6728,42631.79
391.8464,43533.78
392.0199,43381.55
392.1934,42785.52
392.3669,43218.18
392.5403,43868.61
392.7138,44625.68
392.8873,45103.51
393.0607,44623.13
393.2341,44474.04
393.4074,44528.53
393.5808,43945.93
393.7542,44021.03
393.9274,44023.15
394.1007,43682.39
394.274,44933.01
394.4472,45618.6
394.6205,46647.1
394.7937,47478.47
394.9668,47717.11
395.14,46823.61
395.3131,44696.16
395.4863,43672.54
395.6594,43593.79
395.8325,43208.18
396.0055,43834.95
396.1786,44316.28
396.3516,44843.6
396.5246,43852.06
396.6975,42905.62
396.8705,43465.3
397.0434,44780.35
397.2163,43835.61
397.3892,43445.38
397.5621,44014.69
397.735,44894.64
397.9077,45757.33
398.0806,45463.63
398.2534,46927.7
398.4261,46772.75
398.5989,45482.62
398.7716,45790.09
398.9443,47082.91
399.117,49601.76
399.2896,49805.73
399.4623,47156.38
399.6349,46364.72
399.8075,46394.45
399.9801,44532.92
400.1526,43652.07
400.3252,43246.8
400.4977,43340.77
400.6702,43775.35
400.8427,42400.61
401.0151,41966.52
401.1875,41259.72
401.36,41107.13
401.5323,40766.74
401.7047,40463.18
401.877,40835.04
402.0494,41172.64
402.2216,41879.62
402.394,41820.77
402.5662,42150.81
402.7385,44075.96
402.9107,43731.12
403.0829,42548.74
403.2551,42060.85
403.4272,41644.25
403.5994,41548.44
403.7715,41847.79
403.9436,42206.82
404.1156,42152.61
