Timestamp,12/31/2023 17:51:02
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2459.05
218.2508,2514.41
218.442,2562.1
218.6332,2620.83
218.8244,2671.85
219.0156,2730.94
219.2067,2790.99
219.3979,2854.06
219.589,2920.56
219.7801,2986.31
219.9712,3053.58
220.1623,3125.11
220.3533,3196.34
220.5444,3271.09
220.7354,3351.16
220.9264,3424.5
221.1174,3512.92
221.3083,3595.43
221.4993,3676.15
221.6902,3763.36
221.8812,3856.59
222.0721,3948.79
222.263,4043.63
222.4538,4143.68
222.6447,4244.84
222.8355,4347.5
223.0264,4447.37
223.2172,4555.92
223.408,4667.12
223.5987,4780.34
223.7895,4893.74
223.9802,5013.63
224.1709,5134.38
224.3616,5257.63
224.5524,5382.78
224.743,5512.16
224.9337,5636.46
225.1243,5779.08
225.315,5913.35
225.5056,6044.54
225.6962,6183.35
225.8867,6325.96
226.0773,6472.86
226.2678,6616.04
226.4584,6766.69
226.6489,6920.75
226.8394,7066.83
227.0298,7225.99
227.2203,7388.14
227.4108,7564.46
227.6012,7729.7
227.7916,7894.05
227.982,8066.58
228.1723,8228.68
228.3627,8409.82
228.5531,8579.01
228.7434,8759.28
228.9337,8943.01
229.124,9127.81
229.3143,9319.38
229.5045,9526.51
229.6948,9729.22
229.885,9933.77
230.0752,10141.27
230.2654,10350.9
230.4556,10565.14
230.6457,10769.8
230.8358,10981.0
231.026,11191.37
231.2161,11404.64
231.4062,11621.2
231.5963,11831.43
231.7863,12056.35
231.9764,12290.19
232.1664,12530.8
232.3564,12772.99
232.5464,13010.12
232.7364,13255.58
232.9263,13487.32
233.1163,13735.0
233.3062,13999.49
233.4961,14262.35
233.686,14515.58
233.8758,14745.72
234.0657,14980.66
234.2555,15238.29
234.4454,15496.16
234.6352,15753.6
234.825,16012.29
235.0147,16256.06
235.2045,16506.36
235.3942,16761.31
235.5839,17017.61
235.7737,17272.56
235.9633,17522.81
236.153,17796.8
236.3427,18063.93
236.5323,18328.93
236.7219,18584.82
236.9115,18804.6
237.1011,19046.15
237.2907,19318.4
237.4803,19587.97
237.6698,19838.0
237.8593,20107.26
238.0488,20360.59
238.2383,20618.31
238.4278,20880.95
238.6172,21153.82
238.8066,21420.45
238.9961,21682.54
239.1855,21959.44
239.3748,22215.19
239.5642,22469.56
239.7536,22732.11
239.9429,22989.3
240.1322,23226.94
240.3215,23476.82
240.5108,23729.46
240.7001,23989.9
240.8893,24237.34
241.0786,24483.13
241.2677,24727.85
241.457,25004.65
241.6461,25210.0
241.8353,25420.98
242.0244,25646.81
242.2136,25862.0
242.4027,26096.39
242.5918,26325.38
242.7809,26530.57
242.9699,26646.67
243.159,26823.19
243.348,27099.34
243.537,27380.37
243.726,27614.25
243.915,27830.08
244.1039,28033.58
244.2929,28144.8
244.4818,28255.25
244.6707,28474.85
244.8596,28763.46
245.0485,29025.45
245.2373,29286.06
245.4262,29518.41
245.615,29726.29
245.8038,29914.24
245.9926,30123.08
246.1814,30310.68
246.3701,30328.13
246.5589,30405.82
246.7476,30618.22
246.9363,30908.6
247.1249,31153.09
247.3136,31378.12
247.5023,31584.91
247.6909,31814.66
247.8795,32016.63
248.0681,32218.65
248.2567,32414.29
248.4453,32600.97
248.6338,32767.56
248.8224,32829.68
249.0109,32796.65
249.1994,32955.51
249.3878,33203.73
249.5763,33418.8
249.7648,33622.05
249.9532,33815.58
250.1416,34037.25
250.33,34256.31
250.5183,34455.7
250.7067,34610.37
250.8951,34752.3
251.0834,34893.31
251.2717,35030.34
251.46,35159.63
251.6483,35277.19
251.8365,35339.07
252.0247,35315.09
252.213,35457.82
252.4012,35621.58
252.5894,35832.94
252.7775,35969.12
252.9657,36098.3
253.1538,36280.15
253.3419,36410.59
253.53,36511.52
253.7181,36622.7
253.9062,36725.53
254.0942,36825.07
254.2823,36902.01
254.4703,36967.78
254.6583,37058.33
254.8463,37153.94
255.0342,37199.62
255.2222,37250.75
255.4101,37242.17
255.598,37226.01
255.7859,37335.51
255.9738,37486.65
256.1616,37628.87
256.3495,37783.7
256.5373,37901.98
256.7251,38061.71
256.9129,38165.1
257.1006,38251.97
257.2884,38359.47
257.4761,38482.83
257.6638,38553.5
257.8515,38588.93
258.0392,38647.84
258.2269,38700.71
258.4146,38746.19
258.6022,38815.41
258.7898,38823.16
258.9774,38863.97
259.165,38924.01
259.3525,38964.61
259.5401,38982.29
259.7276,39051.49
259.9151,39124.25
260.1026,39182.55
260.2901,39254.75
260.4776,39331.75
260.665,39461.81
260.8524,39580.44
261.0398,39667.62
261.2272,39707.69
261.4146,39722.64
261.6019,39762.33
261.7893,39827.33
261.9766,39867.95
262.1639,39940.52
262.3512,39924.43
262.5384,39938.71
262.7257,39951.01
262.9129,39967.11
263.1001,39990.44
263.2873,40059.61
263.4745,40102.43
263.6617,40037.31
263.8488,40074.83
264.0359,40117.47
264.2231,40141.28
264.4101,40184.08
264.5972,40211.5
264.7842,40244.64
264.9713,40263.27
265.1583,40255.45
265.3453,40282.86
265.5323,40319.66
265.7193,40362.15
265.9062,40427.19
266.0931,40440.63
266.2801,40452.29
266.4669,40506.15
266.6538,40544.5
266.8407,40586.45
267.0276,40575.3
267.2143,40563.47
267.4012,40605.03
267.588,40551.17
267.7747,40555.17
267.9615,40577.67
268.1482,40577.4
268.3349,40590.13
268.5217,40591.34
268.7083,40540.4
268.895,40552.27
269.0817,40586.36
269.2682,40586.67
269.4549,40549.05
269.6415,40484.24
269.8281,40469.16
270.0146,40524.28
270.2012,40552.26
270.3877,40580.84
270.5742,40584.28
270.7607,40588.59
270.9472,40591.55
271.1336,40585.64
271.32,40569.67
271.5065,40550.89
271.6929,40558.81
271.8792,40606.62
272.0656,40609.88
272.252,40640.85
272.4383,40663.0
272.6246,40657.09
272.8109,40659.42
272.9972,40732.04
273.1835,40785.77
273.3697,40818.14
273.5559,40836.69
273.7421,40864.67
273.9283,40870.39
274.1145,40891.55
274.3007,40914.7
274.4868,40945.47
274.6729,41026.77
274.859,41064.38
275.0451,41084.28
275.2311,41012.84
275.4172,41053.42
275.6032,41096.23
275.7892,41162.55
275.9752,41185.15
276.1612,41233.6
276.3472,41216.16
276.5331,41233.35
276.719,41261.45
276.9049,41286.83
277.0908,41280.49
277.2767,41287.86
277.4625,41342.68
277.6484,41344.47
277.8342,41337.06
278.02,41372.81
278.2057,41434.21
278.3915,41509.54
278.5772,41546.9
278.763,41528.57
278.9487,41614.86
279.1343,41689.83
279.32,41694.85
279.5057,41676.69
279.6913,41612.0
279.877,41629.27
280.0625,41640.84
280.2481,41620.75
280.4337,41607.88
280.6192,41682.69
280.8048,41765.23
280.9903,41760.44
281.1758,41743.24
281.3612,41715.63
281.5467,41730.58
281.7321,41809.88
281.9175,41863.44
282.1029,41886.8
282.2884,41918.97
282.4737,41901.5
282.6591,41875.41
282.8444,41911.85
283.0297,41937.47
283.215,41975.26
283.4002,42012.05
283.5855,42001.59
283.7707,41950.99
283.956,41961.39
284.1412,41977.74
284.3264,42051.49
284.5115,42136.26
284.6967,42203.97
284.8818,42210.13
285.0669,42174.03
285.252,42217.46
285.4371,42270.47
285.6222,42276.63
285.8072,42294.93
285.9922,42309.92
286.1772,42378.27
286.3622,42448.46
286.5472,42440.41
286.7321,42428.07
286.9171,42511.66
287.102,42560.99
287.2869,42646.75
287.4717,42757.15
287.6566,42807.06
287.8415,42853.29
288.0263,42883.69
288.2111,42856.25
288.3959,42815.73
288.5806,42872.05
288.7654,42922.73
288.9501,43077.2
289.1348,43150.46
289.3195,43190.12
289.5042,43264.77
289.6889,43357.12
289.8735,43324.55
290.0581,43351.23
290.2428,43335.8
290.4273,43393.74
290.6119,43506.89
290.7965,43544.34
290.981,43612.59
291.1655,43658.94
291.35,43601.42
291.5345,43579.65
291.719,43634.55
291.9034,43708.59
292.0878,43835.51
292.2722,43876.8
292.4566,43884.68
292.641,43966.17
292.8253,44008.72
293.0096,44038.19
293.194,44118.97
293.3783,44170.74
293.5626,44266.16
293.7468,44340.87
293.9311,44405.39
294.1153,44376.52
294.2995,44317.31
294.4837,44290.93
294.6678,44293.12
294.852,44316.3
295.0361,44405.22
295.2202,44481.47
295.4043,44563.59
295.5884,44602.63
295.7725,44649.97
295.9565,44690.21
296.1405,44679.71
296.3246,44689.02
296.5085,44819.18
296.6925,44945.71
296.8764,44984.12
297.0603,45024.46
297.2443,45050.56
297.4282,45054.42
297.612,45053.84
297.7959,45056.48
297.9797,45093.95
298.1635,45092.6
298.3474,45218.57
298.5311,45332.46
298.7149,45325.62
298.8987,45301.68
299.0823,45327.17
299.2661,45306.92
299.4498,45236.79
299.6334,45302.21
299.8171,45373.58
300.0007,45426.27
300.1843,45484.26
300.368,45514.68
300.5515,45542.08
300.7351,45570.56
300.9186,45609.22
301.1021,45611.89
301.2857,45675.22
301.4691,45720.94
301.6526,45804.21
301.8361,45808.51
302.0195,45811.91
302.2029,45853.35
302.3863,45918.69
302.5697,45925.47
302.753,45995.9
302.9364,46091.88
303.1197,46210.9
303.303,46243.61
303.4863,46236.78
303.6696,46168.42
303.8528,46148.04
304.036,46175.63
304.2192,46251.68
304.4024,46295.59
304.5856,46287.05
304.7688,46328.56
304.9519,46397.51
305.135,46421.53
305.3181,46450.96
305.5012,46483.25
305.6842,46561.66
305.8673,46618.76
306.0504,46603.1
306.2333,46543.58
306.4163,46580.14
306.5993,46604.41
306.7822,46661.13
306.9652,46725.09
307.1481,46711.34
307.331,46732.57
307.5139,46745.85
307.6967,46732.6
307.8796,46750.68
308.0624,46802.96
308.2452,46788.95
308.428,46784.56
308.6107,46833.94
308.7935,46830.97
308.9762,46847.01
309.1589,46900.5
309.3416,46935.44
309.5243,46936.4
309.7069,46967.43
309.8896,46964.48
310.0721,46985.19
310.2548,47021.35
310.4373,47070.14
310.6199,47155.06
310.8024,47158.51
310.985,47193.69
311.1674,47153.8
311.3499,47109.14
311.5324,47157.14
311.7148,47268.06
311.8973,47261.73
312.0797,47284.97
312.2621,47339.13
312.4445,47325.85
312.6268,47318.02
312.8091,47368.8
312.9915,47331.24
313.1738,47342.31
313.356,47311.78
313.5383,47296.23
313.7206,47329.48
313.9027,47303.04
314.085,47323.35
314.2672,47366.48
314.4493,47413.3
314.6314,47471.59
314.8136,47530.17
314.9957,47494.36
315.1778,47483.02
315.3598,47513.91
315.5419,47564.4
315.724,47593.37
315.9059,47610.07
316.088,47622.97
316.2699,47687.57
316.4519,47746.5
316.6338,47718.17
316.8157,47644.16
316.9977,47640.18
317.1795,47719.67
317.3614,47803.76
317.5432,47858.96
317.7251,47883.03
317.9069,47814.14
318.0887,47812.02
318.2704,47760.95
318.4522,47799.61
318.6339,47872.5
318.8156,47992.57
318.9973,47989.27
319.179,48050.76
319.3607,48128.62
319.5423,48182.01
319.7239,48198.31
319.9055,48172.77
320.0871,48198.63
320.2687,48224.49
320.4502,48214.49
320.6317,48160.72
320.8132,48221.7
320.9947,48280.81
321.1761,48339.92
321.3576,48347.11
321.5391,48353.7
321.7205,48392.67
321.9019,48431.85
322.0832,48430.24
322.2646,48420.75
322.4459,48428.59
322.6272,48434.23
322.8085,48445.09
322.9898,48445.18
323.1711,48425.32
323.3523,48423.92
323.5335,48410.02
323.7147,48520.95
323.8959,48682.53
324.0771,48747.63
324.2582,48753.97
324.4393,48790.28
324.6204,48846.29
324.8015,48882.58
324.9826,48980.16
325.1637,49090.26
325.3447,49077.49
325.5257,49083.74
325.7067,49071.81
325.8877,48949.22
326.0686,48900.27
326.2496,48962.56
326.4305,48941.64
326.6114,49003.45
326.7922,49050.92
326.9731,49094.92
327.1539,49115.28
327.3347,49160.08
327.5155,49211.95
327.6963,49324.47
327.8771,49363.69
328.0578,49275.67
328.2385,49144.42
328.4193,49167.88
328.5999,49197.73
328.7806,49177.13
328.9613,49219.42
329.1419,49202.05
329.3225,49248.67
329.5031,49222.54
329.6837,49219.15
329.8642,49189.37
330.0447,49185.61
330.2252,49169.71
330.4057,49133.82
330.5862,49137.45
330.7667,49166.86
330.9471,49227.51
331.1275,49349.08
331.3079,49395.61
331.4883,49510.91
331.6687,49501.78
331.849,49349.66
332.0293,49257.31
332.2096,49213.64
332.3899,49237.55
332.5702,49301.86
332.7504,49391.4
332.9306,49479.63
333.1108,49439.34
333.291,49354.31
333.4712,49354.58
333.6514,49421.43
333.8315,49407.98
334.0116,49408.97
334.1917,49475.41
334.3717,49549.44
334.5518,49578.41
334.7318,49513.87
334.9119,49502.15
335.0918,49546.67
335.2718,49586.85
335.4518,49610.17
335.6317,49631.64
335.8116,49711.6
335.9915,49670.47
336.1714,49556.06
336.3513,49540.72
336.5311,49571.64
336.7109,49672.05
336.8907,49701.3
337.0705,49546.19
337.2502,49400.85
337.43,49347.73
337.6097,49272.09
337.7894,49271.16
337.9691,49311.89
338.1488,49373.83
338.3284,49415.8
338.508,49525.69
338.6877,49626.39
338.8672,49629.2
339.0468,49559.67
339.2263,49529.12
339.4059,49862.76
339.5854,50156.78
339.7649,49783.9
339.9443,49607.6
340.1238,49543.07
340.3032,49545.68
340.4826,49565.47
340.662,49470.89
340.8414,49387.46
341.0207,49408.9
341.2001,49427.09
341.3794,49427.79
341.5587,49500.34
341.738,49532.37
341.9172,49543.63
342.0965,49518.61
342.2757,49437.36
342.4549,49268.06
342.6341,49283.4
342.8132,49332.67
342.9923,49508.47
343.1715,49681.51
343.3506,49662.55
343.5296,49439.77
343.7087,49346.88
343.8878,49295.96
344.0668,49307.18
344.2458,49319.43
344.4248,49214.06
344.6037,49187.18
344.7827,49228.09
344.9616,49196.64
345.1405,49199.32
345.3194,49208.21
345.4982,49138.81
345.6771,49074.41
345.8559,49071.53
346.0347,49072.15
346.2135,49042.21
346.3923,49010.82
346.571,48965.49
346.7498,48943.26
346.9285,49009.14
347.1071,48953.24
347.2859,48851.02
347.4645,48895.72
347.6431,48961.07
347.8217,48973.03
348.0003,48880.58
348.1789,48868.4
348.3574,48866.01
348.5359,48792.82
348.7145,48705.05
348.893,48728.23
349.0714,48737.8
349.2499,48635.3
349.4283,48544.85
349.6068,48432.64
349.7852,48399.64
349.9635,48421.61
350.1419,48410.02
350.3202,48360.82
350.4985,48269.04
350.6768,48192.95
350.8551,48144.84
351.0334,48126.23
351.2116,48100.91
351.3898,48105.16
351.568,48029.07
351.7462,48027.97
351.9243,47984.1
352.1025,47903.1
352.2806,47830.68
352.4587,47818.31
352.6368,47762.56
352.8148,47664.29
352.9929,47621.07
353.1709,47657.06
353.3489,47654.99
353.5268,47574.62
353.7048,47495.98
353.8828,47450.14
354.0607,47367.95
354.2386,47362.44
354.4165,47314.37
354.5943,47273.91
354.7722,47257.22
354.95,47338.79
355.1278,47312.3
355.3056,47198.8
355.4833,47033.59
355.6611,46889.81
355.8388,46792.97
356.0165,46760.37
356.1942,46789.71
356.3719,46854.2
356.5495,46816.03
356.7271,46758.54
356.9047,46718.53
357.0823,46705.95
357.2599,46723.94
357.4374,46650.48
357.6149,46507.39
357.7924,46386.15
357.9699,46391.27
358.1474,46336.82
358.3248,46212.25
358.5023,46177.74
358.6797,46057.55
358.8571,45991.53
359.0344,45925.19
359.2118,45825.82
359.3891,45831.78
359.5664,45708.76
359.7437,45693.65
359.9209,45653.51
360.0982,45507.96
360.2754,45354.63
360.4526,45419.07
360.6298,45388.0
360.807,45332.73
360.9841,45322.88
361.1613,45369.73
361.3383,45615.93
361.5154,45556.89
361.6925,45566.78
361.8695,45476.53
362.0466,45323.56
362.2236,45144.66
362.4005,44961.53
362.5775,44744.15
362.7545,44621.32
362.9314,44516.64
363.1083,44605.23
363.2852,45072.5
363.462,44978.74
363.6389,44801.17
363.8157,44585.25
363.9925,44341.31
364.1693,44196.75
364.346,44083.6
364.5228,44175.6
364.6996,44371.12
364.8762,44365.73
365.0529,44428.59
365.2296,44595.57
365.4062,44389.01
365.5829,44331.57
365.7595,44333.74
365.9361,44226.21
366.1126,44175.11
366.2892,45201.25
366.4657,46490.17
366.6422,46679.94
366.8186,45965.89
366.9951,45819.71
367.1716,45175.98
367.348,45974.13
367.5244,46172.46
367.7008,45394.79
367.8772,44822.25
368.0535,44966.26
368.2298,46595.27
368.4061,47575.58
368.5824,46625.94
368.7586,46046.29
368.9349,45562.52
369.1111,44480.0
369.2873,43867.91
369.4635,43797.59
369.6396,43644.93
369.8158,43687.22
369.9919,44305.13
370.168,45286.92
370.3441,45074.28
370.5202,44274.7
370.6962,43703.46
370.8722,43352.43
371.0482,43244.52
371.2242,43398.52
371.4002,43861.05
371.5761,43937.23
371.752,43686.18
371.9279,43765.31
372.1038,43832.9
372.2796,43650.83
372.4555,43601.66
372.6313,43570.2
372.8071,43350.5
372.9829,43302.92
373.1586,43645.9
373.3344,43582.55
373.5101,43260.29
373.6858,43222.51
373.8615,43041.37
374.0371,43197.15
374.2127,43573.84
374.3884,43277.16
374.564,43090.13
374.7395,43001.73
374.9151,42991.98
375.0906,43619.13
375.2661,44071.93
375.4416,43567.55
375.6171,43593.68
375.7925,43728.43
375.968,43736.09
376.1434,43545.15
376.3188,43545.74
376.4941,43542.53
376.6695,43609.94
376.8448,43769.9
377.0201,44011.02
377.1954,44213.21
377.3707,44002.97
377.5459,44309.26
377.7212,44912.4
377.8964,45855.38
378.0715,45946.61
378.2467,45649.86
378.4218,45143.38
378.597,44357.54
378.7721,44326.08
378.9472,44417.67
379.1222,46038.64
379.2973,46172.79
379.4723,46802.45
379.6473,49359.5
379.8223,49722.45
379.9972,47778.63
380.1722,46893.83
380.3471,46738.28
380.522,45234.84
380.6969,44648.02
380.8717,44910.61
381.0466,44468.87
381.2214,45088.63
381.3962,45360.38
381.571,44882.63
381.7457,44563.85
381.9204,44702.74
382.0952,44420.26
382.2699,44886.37
382.4445,45442.53
382.6192,46007.3
382.7938,46552.23
382.9685,47029.87
383.1431,46444.77
383.3176,45382.08
383.4922,44879.51
383.6667,45203.59
383.8412,44881.29
384.0157,44650.33
384.1902,44862.06
384.3646,44699.83
384.5391,44822.83
384.7134,45710.08
384.8878,47566.32
385.0622,48479.2
385.2365,46770.99
385.4109,45716.17
385.5852,45457.01
385.7594,46860.01
385.9337,49325.99
386.1079,50556.66
386.2822,51818.31
386.4564,50920.01
386.6306,48738.41
386.8047,49377.62
386.9789,50368.95
387.153,52106.18
387.3271,51898.78
387.5012,49684.41
387.6752,49743.49
387.8492,50943.59
388.0233,50234.51
388.1972,48136.7
388.3712,47892.77
388.5452,47964.97
388.7191,48839.67
388.893,51628.61
389.0669,50470.83
389.2408,46784.17
389.4146,45210.6
389.5884,44224.75
389.7623,44205.8
389.9361,44332.24
390.1098,44097.04
390.2835,44190.57
390.4573,44090.36
390.631,44096.03
390.8047,44362.52
390.9784,44529.39
391.152,44140.17
391.3256,44063.24
391.4992,43925.29
391.6728,44112.31
391.8464,45071.37
392.0199,44958.04
392.1934,44307.37
392.3669,44715.08
392.5403,45392.84
392.7138,46183.25
392.8873,46730.78
393.0607,46207.37
393.2341,46028.36
393.4074,46108.4
393.5808,45497.32
393.7542,45558.64
393.9274,45618.56
394.1007,45183.47
394.274,46527.98
394.4472,47223.95
394.6205,48306.64
394.7937,49196.54
394.9668,49437.0
395.14,48585.06
395.3131,46344.24
395.4863,45203.36
395.6594,45120.54
395.8325,44721.41
396.0055,45386.15
396.1786,45885.12
396.3516,46480.92
396.5246,45460.02
396.6975,44447.22
396.8705,44931.0
397.0434,46425.1
397.2163,45446.2
397.3892,45004.58
397.5621,45539.52
397.735,46465.83
397.9077,47391.23
398.0806,47136.78
398.2534,48528.56
398.4261,48563.42
398.5989,47069.16
398.7716,47456.63
398.9443,48623.32
399.117,51391.16
399.2896,51685.68
399.4623,48929.03
399.6349,47965.22
399.8075,48075.06
399.9801,46130.06
400.1526,45231.97
400.3252,44781.14
400.4977,44839.55
400.6702,45390.62
400.8427,43942.56
401.0151,43493.28
401.1875,42749.77
401.36,42567.64
401.5323,42256.15
401.7047,41918.27
401.877,42305.23
402.0494,42632.79
402.2216,43389.21
402.394,43343.13
402.5662,43616.98
402.7385,45661.86
402.9107,45375.09
403.0829,44099.39
403.2551,43593.45
403.4272,43092.98
403.5994,43042.23
403.7715,43331.33
403.9436,43750.93
404.1156,43658.73
