Timestamp,12/31/2023 15:31:17
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.77
218.2508,2514.15
218.442,2564.01
218.6332,2621.66
218.8244,2674.89
219.0156,2736.74
219.2067,2794.83
219.3979,2856.35
219.589,2922.32
219.7801,2986.62
219.9712,3055.4
220.1623,3125.02
220.3533,3198.65
220.5444,3271.68
220.7354,3351.6
220.9264,3426.64
221.1174,3513.48
221.3083,3598.43
221.4993,3681.58
221.6902,3765.76
221.8812,3857.4
222.0721,3951.61
222.263,4047.56
222.4538,4145.54
222.6447,4244.91
222.8355,4348.15
223.0264,4452.44
223.2172,4558.85
223.408,4672.19
223.5987,4787.06
223.7895,4896.53
223.9802,5019.19
224.1709,5139.92
224.3616,5261.05
224.5524,5389.84
224.743,5518.62
224.9337,5640.18
225.1243,5784.76
225.315,5917.78
225.5056,6048.56
225.6962,6188.56
225.8867,6328.14
226.0773,6476.6
226.2678,6617.37
226.4584,6771.49
226.6489,6923.82
226.8394,7071.57
227.0298,7230.44
227.2203,7392.24
227.4108,7566.69
227.6012,7733.95
227.7916,7894.86
227.982,8066.67
228.1723,8234.57
228.3627,8419.5
228.5531,8584.93
228.7434,8762.43
228.9337,8942.25
229.124,9131.2
229.3143,9324.72
229.5045,9530.35
229.6948,9729.44
229.885,9938.76
230.0752,10146.7
230.2654,10357.7
230.4556,10566.68
230.6457,10777.22
230.8358,10987.89
231.026,11198.92
231.2161,11404.92
231.4062,11623.09
231.5963,11834.34
231.7863,12063.63
231.9764,12294.65
232.1664,12533.62
232.3564,12780.99
232.5464,13009.95
232.7364,13259.63
232.9263,13483.77
233.1163,13739.62
233.3062,13993.59
233.4961,14271.49
233.686,14511.29
233.8758,14747.08
234.0657,14984.65
234.2555,15246.18
234.4454,15505.33
234.6352,15760.7
234.825,16016.42
235.0147,16255.74
235.2045,16509.07
235.3942,16760.74
235.5839,17014.34
235.7737,17270.49
235.9633,17528.63
236.153,17789.34
236.3427,18066.55
236.5323,18330.43
236.7219,18576.09
236.9115,18804.73
237.1011,19050.19
237.2907,19315.59
237.4803,19590.49
237.6698,19838.38
237.8593,20098.94
238.0488,20357.86
238.2383,20610.59
238.4278,20874.36
238.6172,21155.91
238.8066,21414.22
238.9961,21676.11
239.1855,21957.13
239.3748,22221.01
239.5642,22459.63
239.7536,22726.25
239.9429,22981.1
240.1322,23214.79
240.3215,23468.13
240.5108,23714.47
240.7001,23981.07
240.8893,24235.77
241.0786,24481.85
241.2677,24719.7
241.457,24990.85
241.6461,25197.89
241.8353,25408.57
242.0244,25633.52
242.2136,25850.45
242.4027,26084.54
242.5918,26302.13
242.7809,26510.66
242.9699,26636.3
243.159,26804.25
243.348,27079.25
243.537,27369.78
243.726,27603.29
243.915,27814.96
244.1039,28016.78
244.2929,28131.69
244.4818,28243.3
244.6707,28454.94
244.8596,28742.85
245.0485,29002.48
245.2373,29262.28
245.4262,29496.93
245.615,29716.47
245.8038,29892.34
245.9926,30101.66
246.1814,30281.45
246.3701,30305.94
246.5589,30384.42
246.7476,30590.73
246.9363,30882.29
247.1249,31121.68
247.3136,31357.82
247.5023,31559.03
247.6909,31793.27
247.8795,31987.95
248.0681,32189.11
248.2567,32386.98
248.4453,32569.02
248.6338,32734.03
248.8224,32797.38
249.0109,32763.14
249.1994,32916.85
249.3878,33164.76
249.5763,33390.35
249.7648,33588.13
249.9532,33777.27
250.1416,34006.67
250.33,34215.49
250.5183,34419.58
250.7067,34566.13
250.8951,34697.87
251.0834,34851.29
251.2717,34990.06
251.46,35118.19
251.6483,35239.34
251.8365,35300.84
252.0247,35267.3
252.213,35416.66
252.4012,35572.45
252.5894,35784.84
252.7775,35916.95
252.9657,36050.36
253.1538,36223.87
253.3419,36360.06
253.53,36447.67
253.7181,36565.59
253.9062,36672.43
254.0942,36770.77
254.2823,36844.96
254.4703,36923.76
254.6583,37006.3
254.8463,37092.65
255.0342,37144.73
255.2222,37188.61
255.4101,37185.95
255.598,37171.61
255.7859,37271.66
255.9738,37427.78
256.1616,37573.33
256.3495,37723.16
256.5373,37827.89
256.7251,37993.62
256.9129,38096.6
257.1006,38177.15
257.2884,38284.79
257.4761,38408.11
257.6638,38476.68
257.8515,38511.66
258.0392,38572.5
258.2269,38624.28
258.4146,38670.25
258.6022,38729.04
258.7898,38737.48
258.9774,38778.02
259.165,38830.56
259.3525,38882.89
259.5401,38891.83
259.7276,38971.9
259.9151,39039.5
260.1026,39081.53
260.2901,39167.72
260.4776,39241.27
260.665,39372.85
260.8524,39479.72
261.0398,39584.66
261.2272,39609.4
261.4146,39621.12
261.6019,39667.82
261.7893,39728.47
261.9766,39768.29
262.1639,39829.12
262.3512,39826.0
262.5384,39840.06
262.7257,39850.28
262.9129,39868.0
263.1001,39886.43
263.2873,39952.63
263.4745,39995.91
263.6617,39925.59
263.8488,39953.93
264.0359,40008.64
264.2231,40028.67
264.4101,40057.93
264.5972,40101.85
264.7842,40129.36
264.9713,40135.29
265.1583,40131.02
265.3453,40161.87
265.5323,40201.17
265.7193,40246.15
265.9062,40304.87
266.0931,40319.04
266.2801,40321.53
266.4669,40368.79
266.6538,40404.93
266.8407,40458.39
267.0276,40437.2
267.2143,40423.12
267.4012,40468.62
267.588,40414.67
267.7747,40428.68
267.9615,40440.74
268.1482,40421.72
268.3349,40451.56
268.5217,40444.53
268.7083,40401.51
268.895,40396.43
269.0817,40434.64
269.2682,40429.51
269.4549,40395.28
269.6415,40332.31
269.8281,40316.18
270.0146,40364.95
270.2012,40391.29
270.3877,40424.87
270.5742,40422.08
270.7607,40428.47
270.9472,40432.13
271.1336,40426.07
271.32,40412.24
271.5065,40390.71
271.6929,40390.91
271.8792,40446.8
272.0656,40448.79
272.252,40468.93
272.4383,40486.96
272.6246,40485.85
272.8109,40483.08
272.9972,40557.36
273.1835,40614.19
273.3697,40634.4
273.5559,40665.09
273.7421,40684.71
273.9283,40696.53
274.1145,40701.36
274.3007,40726.51
274.4868,40759.34
274.6729,40837.93
274.859,40868.39
275.0451,40887.19
275.2311,40814.22
275.4172,40851.06
275.6032,40902.19
275.7892,40958.49
275.9752,40975.89
276.1612,41034.12
276.3472,41025.82
276.5331,41032.57
276.719,41059.96
276.9049,41074.51
277.0908,41065.01
277.2767,41082.11
277.4625,41125.48
277.6484,41135.71
277.8342,41136.83
278.02,41156.92
278.2057,41223.38
278.3915,41290.33
278.5772,41326.34
278.763,41319.86
278.9487,41388.7
279.1343,41469.07
279.32,41476.86
279.5057,41443.35
279.6913,41387.28
279.877,41392.17
280.0625,41415.89
280.2481,41391.7
280.4337,41372.65
280.6192,41457.28
280.8048,41531.02
280.9903,41529.36
281.1758,41509.14
281.3612,41486.21
281.5467,41491.19
281.7321,41583.95
281.9175,41630.17
282.1029,41649.41
282.2884,41675.24
282.4737,41653.85
282.6591,41630.33
282.8444,41663.55
283.0297,41688.24
283.215,41730.87
283.4002,41764.46
283.5855,41745.09
283.7707,41700.77
283.956,41705.73
284.1412,41728.13
284.3264,41797.33
284.5115,41888.34
284.6967,41943.41
284.8818,41948.25
285.0669,41916.51
285.252,41951.82
285.4371,42006.96
285.6222,42007.81
285.8072,42022.11
285.9922,42045.26
286.1772,42107.14
286.3622,42173.68
286.5472,42176.49
286.7321,42149.86
286.9171,42235.94
287.102,42296.36
287.2869,42376.11
287.4717,42488.45
287.6566,42529.76
287.8415,42582.85
288.0263,42621.49
288.2111,42571.52
288.3959,42546.61
288.5806,42589.86
288.7654,42643.93
288.9501,42787.79
289.1348,42868.97
289.3195,42903.92
289.5042,42978.95
289.6889,43076.01
289.8735,43045.91
290.0581,43060.98
290.2428,43044.15
290.4273,43100.93
290.6119,43200.14
290.7965,43250.04
290.981,43305.22
291.1655,43351.98
291.35,43299.56
291.5345,43284.9
291.719,43346.04
291.9034,43409.71
292.0878,43538.54
292.2722,43579.48
292.4566,43586.29
292.641,43664.42
292.8253,43713.22
293.0096,43731.21
293.194,43816.71
293.3783,43865.82
293.5626,43953.14
293.7468,44025.83
293.9311,44094.76
294.1153,44072.42
294.2995,44002.96
294.4837,43980.79
294.6678,43983.09
294.852,44005.11
295.0361,44089.44
295.2202,44159.0
295.4043,44249.4
295.5884,44289.02
295.7725,44335.2
295.9565,44379.8
296.1405,44345.14
296.3246,44365.53
296.5085,44496.44
296.6925,44609.61
296.8764,44670.64
297.0603,44694.38
297.2443,44725.85
297.4282,44728.57
297.612,44727.54
297.7959,44733.86
297.9797,44770.59
298.1635,44758.67
298.3474,44894.06
298.5311,44999.95
298.7149,44993.73
298.8987,44961.33
299.0823,44998.24
299.2661,44976.92
299.4498,44911.76
299.6334,44964.99
299.8171,45040.49
300.0007,45089.44
300.1843,45145.6
300.368,45179.17
300.5515,45206.21
300.7351,45238.1
300.9186,45269.27
301.1021,45272.08
301.2857,45336.13
301.4691,45377.29
301.6526,45459.17
301.8361,45468.39
302.0195,45470.6
302.2029,45506.57
302.3863,45568.24
302.5697,45576.01
302.753,45650.56
302.9364,45741.66
303.1197,45844.46
303.303,45883.49
303.4863,45879.95
303.6696,45822.66
303.8528,45792.3
304.036,45815.36
304.2192,45903.62
304.4024,45934.23
304.5856,45928.83
304.7688,45976.05
304.9519,46037.64
305.135,46070.74
305.3181,46091.0
305.5012,46115.81
305.6842,46203.35
305.8673,46256.86
306.0504,46247.94
306.2333,46184.43
306.4163,46216.29
306.5993,46231.03
306.7822,46296.1
306.9652,46352.77
307.1481,46348.54
307.331,46362.06
307.5139,46375.17
307.6967,46368.4
307.8796,46378.14
308.0624,46432.12
308.2452,46400.25
308.428,46408.13
308.6107,46459.02
308.7935,46455.59
308.9762,46479.12
309.1589,46519.65
309.3416,46546.17
309.5243,46562.26
309.7069,46591.43
309.8896,46599.21
310.0721,46607.25
310.2548,46650.13
310.4373,46689.61
310.6199,46779.82
310.8024,46780.08
310.985,46816.6
311.1674,46776.33
311.3499,46725.36
311.5324,46774.7
311.7148,46880.33
311.8973,46877.99
312.0797,46907.6
312.2621,46952.66
312.4445,46939.81
312.6268,46934.13
312.8091,46986.15
312.9915,46945.99
313.1738,46958.78
313.356,46935.68
313.5383,46912.71
313.7206,46954.56
313.9027,46908.59
314.085,46941.99
314.2672,46971.62
314.4493,47026.58
314.6314,47087.14
314.8136,47149.39
314.9957,47115.76
315.1778,47075.37
315.3598,47115.67
315.5419,47167.4
315.724,47211.15
315.9059,47224.87
316.088,47226.2
316.2699,47303.28
316.4519,47346.89
316.6338,47322.95
316.8157,47236.45
316.9977,47237.01
317.1795,47328.08
317.3614,47416.91
317.5432,47468.79
317.7251,47491.82
317.9069,47408.15
318.0887,47413.75
318.2704,47366.94
318.4522,47412.68
318.6339,47484.09
318.8156,47604.81
318.9973,47592.97
319.179,47641.02
319.3607,47720.24
319.5423,47779.56
319.7239,47792.0
319.9055,47762.58
320.0871,47802.16
320.2687,47817.61
320.4502,47815.04
320.6317,47773.64
320.8132,47828.33
320.9947,47875.39
321.1761,47930.67
321.3576,47951.38
321.5391,47954.28
321.7205,47983.24
321.9019,48023.65
322.0832,48010.63
322.2646,48020.72
322.4459,48017.58
322.6272,48017.17
322.8085,48026.52
322.9898,48042.46
323.1711,48026.5
323.3523,48012.83
323.5335,47998.34
323.7147,48122.27
323.8959,48272.91
324.0771,48342.12
324.2582,48356.31
324.4393,48388.78
324.6204,48445.39
324.8015,48465.97
324.9826,48554.94
325.1637,48677.73
325.3447,48664.95
325.5257,48677.33
325.7067,48659.94
325.8877,48544.57
326.0686,48503.56
326.2496,48558.98
326.4305,48540.5
326.6114,48597.91
326.7922,48654.78
326.9731,48691.35
327.1539,48705.04
327.3347,48764.34
327.5155,48808.45
327.6963,48915.94
327.8771,48942.63
328.0578,48854.77
328.2385,48735.78
328.4193,48759.26
328.5999,48774.58
328.7806,48771.87
328.9613,48803.17
329.1419,48797.63
329.3225,48838.05
329.5031,48814.64
329.6837,48802.32
329.8642,48799.17
330.0447,48777.18
330.2252,48764.79
330.4057,48712.41
330.5862,48714.12
330.7667,48746.04
330.9471,48812.77
331.1275,48926.16
331.3079,48984.58
331.4883,49096.38
331.6687,49085.41
331.849,48937.98
332.0293,48841.31
332.2096,48793.29
332.3899,48818.06
332.5702,48902.53
332.7504,48970.23
332.9306,49071.72
333.1108,49015.32
333.291,48942.66
333.4712,48941.61
333.6514,48985.55
333.8315,48983.83
334.0116,48985.08
334.1917,49060.66
334.3717,49119.42
334.5518,49154.21
334.7318,49093.21
334.9119,49074.22
335.0918,49120.83
335.2718,49169.18
335.4518,49179.84
335.6317,49225.55
335.8116,49289.31
335.9915,49236.23
336.1714,49123.87
336.3513,49115.62
336.5311,49141.41
336.7109,49240.15
336.8907,49278.61
337.0705,49118.88
337.2502,48967.32
337.43,48925.55
337.6097,48858.49
337.7894,48848.83
337.9691,48889.75
338.1488,48945.75
338.3284,48994.43
338.508,49097.5
338.6877,49200.45
338.8672,49205.45
339.0468,49138.54
339.2263,49098.77
339.4059,49435.47
339.5854,49740.32
339.7649,49367.07
339.9443,49182.47
340.1238,49124.97
340.3032,49122.02
340.4826,49149.04
340.662,49048.97
340.8414,48963.29
341.0207,48990.09
341.2001,49013.26
341.3794,48996.22
341.5587,49068.43
341.738,49111.07
341.9172,49115.97
342.0965,49103.47
342.2757,49011.38
342.4549,48834.11
342.6341,48864.26
342.8132,48909.67
342.9923,49083.88
343.1715,49257.19
343.3506,49231.3
343.5296,49008.88
343.7087,48922.46
343.8878,48872.49
344.0668,48867.0
344.2458,48871.22
344.4248,48776.29
344.6037,48752.66
344.7827,48784.75
344.9616,48764.0
345.1405,48774.5
345.3194,48776.17
345.4982,48713.55
345.6771,48652.66
345.8559,48646.57
346.0347,48641.53
346.2135,48595.65
346.3923,48590.64
346.571,48527.81
346.7498,48512.74
346.9285,48581.97
347.1071,48531.43
347.2859,48423.37
347.4645,48476.88
347.6431,48520.87
347.8217,48537.87
348.0003,48456.32
348.1789,48434.62
348.3574,48426.72
348.5359,48365.06
348.7145,48282.4
348.893,48304.7
349.0714,48310.52
349.2499,48195.84
349.4283,48112.11
349.6068,48008.66
349.7852,47972.68
349.9635,48007.45
350.1419,47985.16
350.3202,47944.78
350.4985,47843.79
350.6768,47773.11
350.8551,47737.24
351.0334,47716.84
351.2116,47669.95
351.3898,47674.88
351.568,47607.45
351.7462,47610.51
351.9243,47570.84
352.1025,47482.13
352.2806,47418.07
352.4587,47386.88
352.6368,47326.79
352.8148,47237.2
352.9929,47190.54
353.1709,47231.6
353.3489,47238.37
353.5268,47160.65
353.7048,47080.57
353.8828,47038.39
354.0607,46953.78
354.2386,46957.36
354.4165,46907.47
354.5943,46858.04
354.7722,46840.08
354.95,46916.59
355.1278,46903.46
355.3056,46769.39
355.4833,46616.43
355.6611,46476.04
355.8388,46376.98
356.0165,46337.72
356.1942,46374.94
356.3719,46442.17
356.5495,46397.08
356.7271,46324.38
356.9047,46296.16
357.0823,46280.26
357.2599,46293.5
357.4374,46222.22
357.6149,46095.51
357.7924,45977.4
357.9699,45979.9
358.1474,45911.68
358.3248,45794.34
358.5023,45750.83
358.6797,45626.61
358.8571,45558.39
359.0344,45512.21
359.2118,45418.57
359.3891,45418.09
359.5664,45296.81
359.7437,45277.34
359.9209,45249.03
360.0982,45111.79
360.2754,44952.42
360.4526,45009.48
360.6298,44985.7
360.807,44924.09
360.9841,44902.15
361.1613,44959.02
361.3383,45205.78
361.5154,45152.34
361.6925,45165.86
361.8695,45063.19
362.0466,44912.17
362.2236,44733.75
362.4005,44560.32
362.5775,44356.01
362.7545,44243.0
362.9314,44132.73
363.1083,44201.96
363.2852,44666.43
363.462,44568.18
363.6389,44404.53
363.8157,44193.65
363.9925,43952.95
364.1693,43807.67
364.346,43682.61
364.5228,43767.92
364.6996,43972.96
364.8762,43962.91
365.0529,44023.68
365.2296,44203.32
365.4062,43998.09
365.5829,43953.44
365.7595,43947.06
365.9361,43837.23
366.1126,43807.14
366.2892,44818.32
366.4657,46079.43
366.6422,46268.19
366.8186,45553.28
366.9951,45422.38
367.1716,44784.02
367.348,45586.25
367.5244,45759.35
367.7008,44999.82
367.8772,44431.38
368.0535,44564.95
368.2298,46184.02
368.4061,47154.3
368.5824,46213.83
368.7586,45646.78
368.9349,45170.06
369.1111,44097.61
369.2873,43494.27
369.4635,43419.21
369.6396,43284.08
369.8158,43315.1
369.9919,43927.43
370.168,44891.07
370.3441,44676.83
370.5202,43881.38
370.6962,43317.66
370.8722,42970.72
371.0482,42867.78
371.2242,43021.55
371.4002,43478.16
371.5761,43565.24
371.752,43301.92
371.9279,43375.19
372.1038,43443.97
372.2796,43258.66
372.4555,43225.16
372.6313,43195.18
372.8071,42971.5
372.9829,42926.93
373.1586,43267.65
373.3344,43181.65
373.5101,42856.11
373.6858,42817.19
373.8615,42651.45
374.0371,42813.38
374.2127,43180.02
374.3884,42892.25
374.564,42706.35
374.7395,42621.82
374.9151,42602.27
375.0906,43225.59
375.2661,43674.04
375.4416,43185.68
375.6171,43231.64
375.7925,43346.13
375.968,43359.47
376.1434,43158.1
376.3188,43177.25
376.4941,43161.51
376.6695,43231.34
376.8448,43393.21
377.0201,43628.94
377.1954,43833.22
377.3707,43625.79
377.5459,43949.86
377.7212,44533.38
377.8964,45455.78
378.0715,45563.87
378.2467,45269.64
378.4218,44763.47
378.597,43994.36
378.7721,43960.58
378.9472,44032.25
379.1222,45647.68
379.2973,45769.4
379.4723,46397.65
379.6473,48913.72
379.8223,49272.8
379.9972,47361.28
380.1722,46483.93
380.3471,46338.57
380.522,44861.47
380.6969,44267.76
380.8717,44536.03
381.0466,44103.39
381.2214,44718.39
381.3962,44971.89
381.571,44492.79
381.7457,44178.7
381.9204,44319.42
382.0952,44028.28
382.2699,44495.83
382.4445,45044.19
382.6192,45585.71
382.7938,46132.29
382.9685,46608.09
383.1431,46011.51
383.3176,44961.8
383.4922,44467.6
383.6667,44797.21
383.8412,44473.41
384.0157,44254.22
384.1902,44460.06
384.3646,44316.67
384.5391,44445.09
384.7134,45315.54
384.8878,47166.42
385.0622,48049.99
385.2365,46375.17
385.4109,45323.76
385.5852,45065.84
385.7594,46464.32
385.9337,48903.41
386.1079,50106.78
386.2822,51375.15
386.4564,50480.82
386.6306,48312.31
386.8047,48967.09
386.9789,49952.47
387.153,51659.56
387.3271,51443.1
387.5012,49265.75
387.6752,49329.89
387.8492,50512.77
388.0233,49799.13
388.1972,47730.44
388.3712,47492.97
388.5452,47565.79
388.7191,48421.09
388.893,51184.46
389.0669,50033.67
389.2408,46402.19
389.4146,44859.52
389.5884,43883.16
389.7623,43842.57
389.9361,43976.96
390.1098,43759.87
390.2835,43845.16
390.4573,43748.81
390.631,43754.93
390.8047,44030.54
390.9784,44193.96
391.152,43802.54
391.3256,43733.06
391.4992,43611.3
391.6728,43783.4
391.8464,44731.72
392.0199,44607.7
392.1934,43970.07
392.3669,44370.25
392.5403,45052.84
392.7138,45816.02
392.8873,46339.36
393.0607,45814.37
393.2341,45631.62
393.4074,45701.92
393.5808,45094.49
393.7542,45171.0
393.9274,45236.94
394.1007,44826.34
394.274,46155.77
394.4472,46832.65
394.6205,47930.55
394.7937,48816.06
394.9668,49060.9
395.14,48215.74
395.3131,46000.61
395.4863,44867.06
395.6594,44796.22
395.8325,44399.84
396.0055,45045.83
396.1786,45530.84
396.3516,46111.52
396.5246,45092.94
396.6975,44070.17
396.8705,44545.31
397.0434,46013.61
397.2163,45068.07
397.3892,44632.06
397.5621,45189.14
397.735,46122.95
397.9077,47055.81
398.0806,46804.27
398.2534,48191.2
398.4261,48206.3
398.5989,46755.5
398.7716,47129.16
398.9443,48304.95
399.117,51026.19
399.2896,51332.66
399.4623,48605.82
399.6349,47660.08
399.8075,47756.36
399.9801,45831.77
400.1526,44941.42
400.3252,44499.58
400.4977,44562.05
400.6702,45096.12
400.8427,43663.69
401.0151,43224.23
401.1875,42483.55
401.36,42324.65
401.5323,42017.49
401.7047,41679.54
401.877,42056.7
402.0494,42386.93
402.2216,43131.73
402.394,43104.97
402.5662,43369.34
402.7385,45393.7
402.9107,45106.45
403.0829,43853.62
403.2551,43333.52
403.4272,42845.74
403.5994,42792.56
403.7715,43096.66
403.9436,43512.46
404.1156,43414.71
