Timestamp,12/31/2023 07:20:44
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2426.09
218.2508,2476.93
218.442,2525.1
218.6332,2580.76
218.8244,2638.96
219.0156,2691.91
219.2067,2752.71
219.3979,2811.75
219.589,2876.66
219.7801,2940.07
219.9712,3006.39
220.1623,3074.5
220.3533,3147.27
220.5444,3222.02
220.7354,3299.79
220.9264,3375.34
221.1174,3455.73
221.3083,3540.24
221.4993,3622.25
221.6902,3703.29
221.8812,3793.54
222.0721,3883.47
222.263,3977.46
222.4538,4073.77
222.6447,4175.94
222.8355,4273.5
223.0264,4373.14
223.2172,4479.51
223.408,4590.11
223.5987,4699.59
223.7895,4809.04
223.9802,4927.49
224.1709,5043.09
224.3616,5168.4
224.5524,5290.09
224.743,5417.81
224.9337,5537.64
225.1243,5675.81
225.315,5807.2
225.5056,5936.33
225.6962,6072.88
225.8867,6215.14
226.0773,6359.38
226.2678,6497.28
226.4584,6645.32
226.6489,6794.61
226.8394,6935.89
227.0298,7089.53
227.2203,7250.21
227.4108,7423.84
227.6012,7583.14
227.7916,7735.71
227.982,7908.55
228.1723,8073.85
228.3627,8248.83
228.5531,8414.66
228.7434,8585.66
228.9337,8767.65
229.124,8945.88
229.3143,9135.44
229.5045,9338.83
229.6948,9530.99
229.885,9734.74
230.0752,9942.05
230.2654,10140.36
230.4556,10351.58
230.6457,10552.44
230.8358,10758.41
231.026,10967.6
231.2161,11175.65
231.4062,11385.58
231.5963,11591.32
231.7863,11814.45
231.9764,12037.83
232.1664,12269.02
232.3564,12508.54
232.5464,12740.13
232.7364,12975.63
232.9263,13199.02
233.1163,13442.45
233.3062,13693.58
233.4961,13959.18
233.686,14205.4
233.8758,14428.89
234.0657,14658.22
234.2555,14912.39
234.4454,15161.59
234.6352,15411.51
234.825,15659.11
235.0147,15900.98
235.2045,16144.36
235.3942,16387.0
235.5839,16640.95
235.7737,16883.18
235.9633,17128.06
236.153,17389.55
236.3427,17660.11
236.5323,17912.64
236.7219,18158.91
236.9115,18377.37
237.1011,18617.27
237.2907,18874.61
237.4803,19137.71
237.6698,19386.12
237.8593,19637.78
238.0488,19888.96
238.2383,20142.75
238.4278,20391.31
238.6172,20659.18
238.8066,20917.93
238.9961,21169.14
239.1855,21435.91
239.3748,21689.03
239.5642,21933.42
239.7536,22187.2
239.9429,22436.72
240.1322,22663.89
240.3215,22913.87
240.5108,23155.99
240.7001,23416.87
240.8893,23656.25
241.0786,23894.54
241.2677,24129.73
241.457,24389.82
241.6461,24591.51
241.8353,24798.33
242.0244,25017.33
242.2136,25234.0
242.4027,25456.0
242.5918,25669.72
242.7809,25870.58
242.9699,25994.58
243.159,26150.85
243.348,26416.51
243.537,26694.85
243.726,26925.99
243.915,27132.0
244.1039,27322.34
244.2929,27422.02
244.4818,27546.2
244.6707,27753.97
244.8596,28034.72
245.0485,28291.63
245.2373,28534.92
245.4262,28769.91
245.615,28971.76
245.8038,29136.47
245.9926,29345.48
246.1814,29512.84
246.3701,29548.98
246.5589,29627.51
246.7476,29828.41
246.9363,30110.53
247.1249,30340.31
247.3136,30559.92
247.5023,30766.71
247.6909,30986.65
247.8795,31180.4
248.0681,31371.21
248.2567,31569.6
248.4453,31734.27
248.6338,31905.35
248.8224,31959.23
249.0109,31931.59
249.1994,32089.86
249.3878,32316.96
249.5763,32548.35
249.7648,32728.31
249.9532,32920.7
250.1416,33140.09
250.33,33345.9
250.5183,33548.81
250.7067,33688.48
250.8951,33828.71
251.0834,33966.34
251.2717,34091.15
251.46,34208.89
251.6483,34330.89
251.8365,34386.81
252.0247,34362.5
252.213,34499.89
252.4012,34652.88
252.5894,34866.55
252.7775,35001.89
252.9657,35118.68
253.1538,35301.57
253.3419,35423.81
253.53,35515.59
253.7181,35628.06
253.9062,35731.92
254.0942,35828.57
254.2823,35888.11
254.4703,35968.41
254.6583,36054.84
254.8463,36139.33
255.0342,36182.25
255.2222,36227.88
255.4101,36218.3
255.598,36208.34
255.7859,36313.03
255.9738,36458.46
256.1616,36590.4
256.3495,36739.59
256.5373,36848.93
256.7251,37013.86
256.9129,37115.95
257.1006,37203.46
257.2884,37305.38
257.4761,37429.32
257.6638,37491.31
257.8515,37533.44
258.0392,37584.91
258.2269,37629.78
258.4146,37675.03
258.6022,37728.49
258.7898,37733.73
258.9774,37783.41
259.165,37841.11
259.3525,37884.46
259.5401,37908.08
259.7276,37984.51
259.9151,38047.55
260.1026,38105.17
260.2901,38173.28
260.4776,38242.91
260.665,38375.19
260.8524,38477.65
261.0398,38575.38
261.2272,38622.31
261.4146,38625.55
261.6019,38672.72
261.7893,38729.53
261.9766,38772.19
262.1639,38831.03
262.3512,38827.15
262.5384,38821.66
262.7257,38839.6
262.9129,38874.04
263.1001,38892.95
263.2873,38955.01
263.4745,39006.35
263.6617,38943.96
263.8488,38973.39
264.0359,39017.45
264.2231,39037.41
264.4101,39073.94
264.5972,39109.68
264.7842,39134.9
264.9713,39158.24
265.1583,39157.95
265.3453,39177.26
265.5323,39214.27
265.7193,39250.43
265.9062,39312.46
266.0931,39335.11
266.2801,39341.36
266.4669,39387.96
266.6538,39424.82
266.8407,39471.79
267.0276,39458.44
267.2143,39447.28
267.4012,39483.27
267.588,39439.19
267.7747,39454.88
267.9615,39467.37
268.1482,39463.31
268.3349,39491.97
268.5217,39493.32
268.7083,39452.55
268.895,39448.75
269.0817,39483.2
269.2682,39482.36
269.4549,39451.85
269.6415,39386.12
269.8281,39377.2
270.0146,39420.25
270.2012,39449.79
270.3877,39474.87
270.5742,39482.91
270.7607,39495.89
270.9472,39497.22
271.1336,39492.18
271.32,39482.23
271.5065,39467.84
271.6929,39467.17
271.8792,39511.69
272.0656,39511.19
272.252,39540.14
272.4383,39561.19
272.6246,39561.54
272.8109,39560.37
272.9972,39642.48
273.1835,39688.19
273.3697,39725.04
273.5559,39755.61
273.7421,39783.33
273.9283,39787.79
274.1145,39805.88
274.3007,39817.17
274.4868,39858.8
274.6729,39943.61
274.859,39969.72
275.0451,39994.15
275.2311,39919.17
275.4172,39962.28
275.6032,40003.34
275.7892,40063.38
275.9752,40087.28
276.1612,40142.59
276.3472,40124.05
276.5331,40146.01
276.719,40163.24
276.9049,40188.04
277.0908,40179.78
277.2767,40200.02
277.4625,40244.79
277.6484,40263.23
277.8342,40249.13
278.02,40288.5
278.2057,40352.1
278.3915,40423.41
278.5772,40455.46
278.763,40451.18
278.9487,40522.73
279.1343,40591.52
279.32,40608.55
279.5057,40588.28
279.6913,40519.26
279.877,40528.75
280.0625,40544.45
280.2481,40533.7
280.4337,40524.9
280.6192,40602.33
280.8048,40681.85
280.9903,40681.22
281.1758,40660.73
281.3612,40634.09
281.5467,40651.6
281.7321,40730.52
281.9175,40779.07
282.1029,40787.55
282.2884,40833.45
282.4737,40805.17
282.6591,40794.07
282.8444,40827.39
283.0297,40858.08
283.215,40899.31
283.4002,40924.28
283.5855,40917.29
283.7707,40855.85
283.956,40872.36
284.1412,40899.18
284.3264,40961.43
284.5115,41061.64
284.6967,41113.8
284.8818,41116.31
285.0669,41094.22
285.252,41131.48
285.4371,41194.89
285.6222,41192.3
285.8072,41202.16
285.9922,41222.96
286.1772,41283.63
286.3622,41347.41
286.5472,41347.9
286.7321,41334.45
286.9171,41418.73
287.102,41473.95
287.2869,41563.02
287.4717,41673.73
287.6566,41723.42
287.8415,41769.27
288.0263,41794.09
288.2111,41761.04
288.3959,41718.09
288.5806,41786.19
288.7654,41838.52
288.9501,41979.99
289.1348,42046.35
289.3195,42096.1
289.5042,42166.76
289.6889,42257.12
289.8735,42235.48
290.0581,42249.63
290.2428,42231.59
290.4273,42290.56
290.6119,42399.83
290.7965,42441.12
290.981,42503.01
291.1655,42543.5
291.35,42481.49
291.5345,42482.46
291.719,42526.68
291.9034,42586.5
292.0878,42723.62
292.2722,42759.57
292.4566,42772.1
292.641,42844.48
292.8253,42895.53
293.0096,42918.97
293.194,43005.1
293.3783,43061.69
293.5626,43138.38
293.7468,43205.18
293.9311,43279.23
294.1153,43268.38
294.2995,43192.13
294.4837,43176.29
294.6678,43175.9
294.852,43192.46
295.0361,43275.84
295.2202,43356.07
295.4043,43438.05
295.5884,43480.18
295.7725,43534.75
295.9565,43575.64
296.1405,43541.74
296.3246,43566.76
296.5085,43680.32
296.6925,43803.2
296.8764,43849.21
297.0603,43884.88
297.2443,43908.38
297.4282,43913.09
297.612,43911.57
297.7959,43919.42
297.9797,43956.5
298.1635,43960.33
298.3474,44087.06
298.5311,44194.17
298.7149,44191.67
298.8987,44158.25
299.0823,44181.38
299.2661,44157.05
299.4498,44100.93
299.6334,44161.09
299.8171,44237.6
300.0007,44278.69
300.1843,44340.39
300.368,44378.34
300.5515,44398.06
300.7351,44423.65
300.9186,44458.52
301.1021,44461.27
301.2857,44508.42
301.4691,44562.84
301.6526,44634.18
301.8361,44648.16
302.0195,44660.19
302.2029,44699.8
302.3863,44758.77
302.5697,44762.24
302.753,44832.91
302.9364,44927.63
303.1197,45038.66
303.303,45073.21
303.4863,45064.94
303.6696,45007.84
303.8528,44984.43
304.036,45002.56
304.2192,45082.55
304.4024,45127.89
304.5856,45099.64
304.7688,45158.49
304.9519,45217.71
305.135,45253.86
305.3181,45268.19
305.5012,45299.26
305.6842,45379.19
305.8673,45434.33
306.0504,45421.98
306.2333,45367.63
306.4163,45410.3
306.5993,45426.47
306.7822,45476.85
306.9652,45537.32
307.1481,45524.18
307.331,45540.02
307.5139,45551.95
307.6967,45545.64
307.8796,45558.21
308.0624,45601.92
308.2452,45591.54
308.428,45594.41
308.6107,45641.65
308.7935,45640.42
308.9762,45656.4
309.1589,45695.22
309.3416,45721.59
309.5243,45747.85
309.7069,45770.99
309.8896,45768.62
310.0721,45785.43
310.2548,45829.71
310.4373,45879.92
310.6199,45955.41
310.8024,45971.75
310.985,45990.63
311.1674,45954.97
311.3499,45916.61
311.5324,45967.66
311.7148,46071.52
311.8973,46061.57
312.0797,46083.54
312.2621,46132.19
312.4445,46112.37
312.6268,46109.68
312.8091,46161.92
312.9915,46129.74
313.1738,46135.53
313.356,46115.78
313.5383,46093.22
313.7206,46120.82
313.9027,46092.81
314.085,46111.02
314.2672,46157.55
314.4493,46201.83
314.6314,46259.95
314.8136,46318.24
314.9957,46291.69
315.1778,46262.15
315.3598,46302.7
315.5419,46347.22
315.724,46385.52
315.9059,46398.29
316.088,46400.83
316.2699,46471.88
316.4519,46522.9
316.6338,46497.91
316.8157,46416.33
316.9977,46417.59
317.1795,46496.53
317.3614,46582.57
317.5432,46638.58
317.7251,46659.84
317.9069,46581.94
318.0887,46576.28
318.2704,46544.72
318.4522,46579.92
318.6339,46652.54
318.8156,46763.86
318.9973,46756.41
319.179,46802.73
319.3607,46889.98
319.5423,46946.72
319.7239,46955.57
319.9055,46933.48
320.0871,46972.15
320.2687,46988.5
320.4502,46992.06
320.6317,46924.05
320.8132,46984.56
320.9947,47047.34
321.1761,47091.23
321.3576,47109.6
321.5391,47118.98
321.7205,47161.99
321.9019,47177.43
322.0832,47178.55
322.2646,47173.53
322.4459,47181.89
322.6272,47189.98
322.8085,47195.8
322.9898,47211.44
323.1711,47190.56
323.3523,47186.86
323.5335,47169.52
323.7147,47272.71
323.8959,47430.96
324.0771,47493.56
324.2582,47504.86
324.4393,47527.57
324.6204,47580.19
324.8015,47621.73
324.9826,47700.34
325.1637,47817.08
325.3447,47821.88
325.5257,47806.84
325.7067,47806.64
325.8877,47681.99
326.0686,47642.32
326.2496,47706.1
326.4305,47698.52
326.6114,47743.02
326.7922,47778.13
326.9731,47815.14
327.1539,47837.52
327.3347,47891.24
327.5155,47937.59
327.6963,48040.69
327.8771,48078.29
328.0578,47988.93
328.2385,47871.84
328.4193,47892.48
328.5999,47912.23
328.7806,47906.6
328.9613,47932.5
329.1419,47920.26
329.3225,47954.37
329.5031,47931.86
329.6837,47929.48
329.8642,47909.66
330.0447,47904.6
330.2252,47896.23
330.4057,47858.06
330.5862,47856.6
330.7667,47888.14
330.9471,47934.24
331.1275,48064.72
331.3079,48120.12
331.4883,48233.81
331.6687,48206.81
331.849,48067.71
332.0293,47984.47
332.2096,47919.46
332.3899,47954.85
332.5702,48025.96
332.7504,48105.82
332.9306,48177.84
333.1108,48131.8
333.291,48050.58
333.4712,48061.92
333.6514,48122.16
333.8315,48114.75
334.0116,48122.3
334.1917,48179.52
334.3717,48244.59
334.5518,48273.44
334.7318,48203.86
334.9119,48195.66
335.0918,48246.51
335.2718,48279.87
335.4518,48308.51
335.6317,48340.31
335.8116,48409.36
335.9915,48361.0
336.1714,48242.92
336.3513,48227.71
336.5311,48257.33
336.7109,48352.1
336.8907,48380.97
337.0705,48232.87
337.2502,48087.5
337.43,48044.28
337.6097,47993.37
337.7894,47986.62
337.9691,48015.11
338.1488,48072.57
338.3284,48108.58
338.508,48216.84
338.6877,48322.75
338.8672,48320.61
339.0468,48253.79
339.2263,48233.97
339.4059,48572.82
339.5854,48826.43
339.7649,48464.71
339.9443,48311.72
340.1238,48244.23
340.3032,48246.39
340.4826,48265.59
340.662,48176.59
340.8414,48092.58
341.0207,48100.93
341.2001,48137.12
341.3794,48116.16
341.5587,48184.93
341.738,48222.14
341.9172,48225.78
342.0965,48208.79
342.2757,48130.79
342.4549,47961.04
342.6341,47978.93
342.8132,48024.89
342.9923,48201.51
343.1715,48370.75
343.3506,48332.11
343.5296,48125.59
343.7087,48056.35
343.8878,47992.77
344.0668,48000.52
344.2458,47998.69
344.4248,47910.55
344.6037,47875.14
344.7827,47906.99
344.9616,47880.42
345.1405,47895.94
345.3194,47890.11
345.4982,47826.45
345.6771,47778.74
345.8559,47774.96
346.0347,47765.12
346.2135,47733.75
346.3923,47721.57
346.571,47669.4
346.7498,47630.69
346.9285,47706.63
347.1071,47654.45
347.2859,47560.02
347.4645,47610.87
347.6431,47660.23
347.8217,47665.07
348.0003,47577.99
348.1789,47576.35
348.3574,47562.85
348.5359,47480.05
348.7145,47409.93
348.893,47433.22
349.0714,47428.56
349.2499,47334.31
349.4283,47246.81
349.6068,47140.83
349.7852,47101.78
349.9635,47124.62
350.1419,47111.76
350.3202,47066.0
350.4985,46979.41
350.6768,46905.53
350.8551,46858.82
351.0334,46853.69
351.2116,46816.15
351.3898,46817.17
351.568,46736.64
351.7462,46737.62
351.9243,46696.16
352.1025,46615.99
352.2806,46549.97
352.4587,46529.74
352.6368,46471.59
352.8148,46377.48
352.9929,46329.24
353.1709,46378.5
353.3489,46366.83
353.5268,46292.88
353.7048,46223.45
353.8828,46175.85
354.0607,46091.29
354.2386,46076.5
354.4165,46037.98
354.5943,45986.84
354.7722,45980.13
354.95,46049.69
355.1278,46032.8
355.3056,45916.62
355.4833,45758.28
355.6611,45614.56
355.8388,45524.54
356.0165,45479.78
356.1942,45513.68
356.3719,45577.32
356.5495,45540.61
356.7271,45478.86
356.9047,45437.68
357.0823,45431.55
357.2599,45445.23
357.4374,45373.17
357.6149,45248.56
357.7924,45128.48
357.9699,45139.91
358.1474,45069.59
358.3248,44958.74
358.5023,44913.78
358.6797,44801.76
358.8571,44737.18
359.0344,44664.39
359.2118,44568.32
359.3891,44570.68
359.5664,44450.56
359.7437,44427.82
359.9209,44396.02
360.0982,44240.21
360.2754,44110.27
360.4526,44168.96
360.6298,44140.69
360.807,44094.48
360.9841,44085.61
361.1613,44137.22
361.3383,44347.31
361.5154,44296.34
361.6925,44312.36
361.8695,44227.33
362.0466,44064.89
362.2236,43888.75
362.4005,43709.95
362.5775,43522.16
362.7545,43413.95
362.9314,43295.7
363.1083,43394.85
363.2852,43827.66
363.462,43715.5
363.6389,43541.38
363.8157,43342.22
363.9925,43118.74
364.1693,42973.71
364.346,42860.9
364.5228,42951.32
364.6996,43133.43
364.8762,43132.51
365.0529,43187.77
365.2296,43350.47
365.4062,43138.39
365.5829,43105.63
365.7595,43116.61
365.9361,42985.65
366.1126,42979.72
366.2892,44007.53
366.4657,45210.33
366.6422,45303.87
366.8186,44690.41
366.9951,44535.13
367.1716,43957.9
367.348,44770.0
367.5244,44825.09
367.7008,44118.25
367.8772,43572.34
368.0535,43808.61
368.2298,45336.0
368.4061,46205.31
368.5824,45249.5
368.7586,44792.9
368.9349,44290.11
369.1111,43244.86
369.2873,42674.05
369.4635,42607.81
369.6396,42445.29
369.8158,42490.76
369.9919,43097.43
370.168,44032.32
370.3441,43755.99
370.5202,43020.34
370.6962,42508.66
370.8722,42180.12
371.0482,42054.96
371.2242,42201.55
371.4002,42640.81
371.5761,42685.14
371.752,42469.28
371.9279,42557.83
372.1038,42608.81
372.2796,42432.28
372.4555,42386.12
372.6313,42347.82
372.8071,42137.39
372.9829,42100.87
373.1586,42440.53
373.3344,42322.06
373.5101,42044.39
373.6858,42010.99
373.8615,41842.44
374.0371,42006.31
374.2127,42344.65
374.3884,42049.27
374.564,41875.04
374.7395,41804.6
374.9151,41812.56
375.0906,42433.56
375.2661,42776.54
375.4416,42316.3
375.6171,42379.75
375.7925,42520.09
375.968,42522.53
376.1434,42313.28
376.3188,42340.39
376.4941,42327.66
376.6695,42387.0
376.8448,42545.52
377.0201,42785.05
377.1954,42942.13
377.3707,42771.39
377.5459,43091.28
377.7212,43689.2
377.8964,44572.31
378.0715,44606.97
378.2467,44345.06
378.4218,43846.97
378.597,43149.74
378.7721,43110.91
378.9472,43228.19
379.1222,44783.53
379.2973,44835.61
379.4723,45548.32
379.6473,48060.68
379.8223,48189.52
379.9972,46366.11
380.1722,45610.4
380.3471,45438.48
380.522,43963.33
380.6969,43439.84
380.8717,43670.82
381.0466,43232.01
381.2214,43882.88
381.3962,44037.78
381.571,43623.3
381.7457,43314.66
381.9204,43475.96
382.0952,43181.66
382.2699,43685.08
382.4445,44182.95
382.6192,44739.94
382.7938,45277.48
382.9685,45696.03
383.1431,45095.38
383.3176,44105.09
383.4922,43689.64
383.6667,43985.83
383.8412,43623.3
384.0157,43423.65
384.1902,43620.4
384.3646,43450.73
384.5391,43632.97
384.7134,44463.93
384.8878,46305.74
385.0622,47013.77
385.2365,45357.97
385.4109,44437.76
385.5852,44230.94
385.7594,45711.47
385.9337,47944.54
386.1079,49137.93
386.2822,50373.21
386.4564,49317.68
386.6306,47448.27
386.8047,48117.98
386.9789,49084.32
387.153,50756.66
387.3271,50267.56
387.5012,48357.1
387.6752,48468.76
387.8492,49631.35
388.0233,48711.4
388.1972,46838.43
388.3712,46625.65
388.5452,46744.87
388.7191,47602.99
388.893,50268.35
389.0669,48817.37
389.2408,45434.33
389.4146,43999.71
389.5884,43084.46
389.7623,43041.77
389.9361,43058.49
390.1098,42859.47
390.2835,42969.54
390.4573,42881.45
390.631,42888.71
390.8047,43163.31
390.9784,43277.5
391.152,42924.86
391.3256,42877.64
391.4992,42715.67
391.6728,42954.24
391.8464,43839.58
392.0199,43681.59
392.1934,43094.61
392.3669,43549.66
392.5403,44191.46
392.7138,44942.22
392.8873,45391.05
393.0607,44907.12
393.2341,44808.46
393.4074,44840.52
393.5808,44256.53
393.7542,44353.86
393.9274,44329.42
394.1007,44013.61
394.274,45258.13
394.4472,45951.76
394.6205,46979.27
394.7937,47808.68
394.9668,48027.86
395.14,47121.79
395.3131,45013.66
395.4863,44021.95
395.6594,43937.21
395.8325,43519.66
396.0055,44155.22
396.1786,44627.96
396.3516,45135.13
396.5246,44146.56
396.6975,43210.51
396.8705,43815.52
397.0434,45081.18
397.2163,44146.44
397.3892,43753.33
397.5621,44342.46
397.735,45221.11
397.9077,46056.7
398.0806,45768.48
398.2534,47275.43
398.4261,47052.42
398.5989,45819.68
398.7716,46110.09
398.9443,47476.73
399.117,49936.31
399.2896,50095.17
399.4623,47473.2
399.6349,46731.23
399.8075,46725.47
399.9801,44854.1
400.1526,43955.6
400.3252,43570.35
400.4977,43685.86
400.6702,44059.84
400.8427,42698.12
401.0151,42266.65
401.1875,41561.72
401.36,41425.01
401.5323,41044.24
401.7047,40743.59
401.877,41126.31
402.0494,41469.61
402.2216,42173.04
402.394,42105.44
402.5662,42474.68
402.7385,44383.59
402.9107,44015.87
403.0829,42845.87
403.2551,42356.75
403.4272,41957.78
403.5994,41842.64
403.7715,42155.71
403.9436,42493.07
404.1156,42445.18
