Timestamp,12/31/2023 23:56:00
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2413.89
218.2508,2466.62
218.442,2513.38
218.6332,2571.35
218.8244,2625.61
219.0156,2682.48
219.2067,2740.88
219.3979,2801.56
219.589,2863.57
219.7801,2927.42
219.9712,2993.73
220.1623,3060.0
220.3533,3135.94
220.5444,3209.8
220.7354,3284.51
220.9264,3359.58
221.1174,3444.0
221.3083,3527.35
221.4993,3607.56
221.6902,3690.94
221.8812,3776.14
222.0721,3869.95
222.263,3960.95
222.4538,4060.54
222.6447,4156.96
222.8355,4259.95
223.0264,4359.67
223.2172,4460.42
223.408,4572.57
223.5987,4683.94
223.7895,4793.02
223.9802,4912.07
224.1709,5030.02
224.3616,5150.84
224.5524,5272.14
224.743,5403.11
224.9337,5520.55
225.1243,5661.76
225.315,5794.61
225.5056,5918.43
225.6962,6055.65
225.8867,6196.79
226.0773,6340.96
226.2678,6480.7
226.4584,6626.14
226.6489,6776.58
226.8394,6920.34
227.0298,7074.59
227.2203,7234.52
227.4108,7402.77
227.6012,7568.35
227.7916,7724.8
227.982,7897.61
228.1723,8057.38
228.3627,8232.48
228.5531,8398.14
228.7434,8572.75
228.9337,8751.25
229.124,8939.3
229.3143,9122.66
229.5045,9324.88
229.6948,9519.87
229.885,9722.73
230.0752,9925.98
230.2654,10133.21
230.4556,10342.75
230.6457,10543.1
230.8358,10745.6
231.026,10952.74
231.2161,11160.67
231.4062,11370.21
231.5963,11582.72
231.7863,11800.56
231.9764,12035.91
232.1664,12263.9
232.3564,12500.3
232.5464,12732.21
232.7364,12972.04
232.9263,13202.31
233.1163,13448.36
233.3062,13692.16
233.4961,13965.12
233.686,14204.97
233.8758,14428.95
234.0657,14664.37
234.2555,14920.1
234.4454,15168.69
234.6352,15415.71
234.825,15671.59
235.0147,15914.61
235.2045,16160.2
235.3942,16405.09
235.5839,16655.24
235.7737,16903.41
235.9633,17146.84
236.153,17416.52
236.3427,17684.24
236.5323,17944.22
236.7219,18186.14
236.9115,18409.87
237.1011,18649.27
237.2907,18911.7
237.4803,19166.91
237.6698,19412.56
237.8593,19673.43
238.0488,19929.73
238.2383,20183.18
238.4278,20435.53
238.6172,20710.83
238.8066,20964.99
238.9961,21222.41
239.1855,21498.63
239.3748,21747.01
239.5642,21994.11
239.7536,22251.78
239.9429,22498.61
240.1322,22734.32
240.3215,22980.68
240.5108,23224.15
240.7001,23482.96
240.8893,23730.18
241.0786,23973.86
241.2677,24207.84
241.457,24480.58
241.6461,24679.61
241.8353,24881.52
242.0244,25108.09
242.2136,25314.67
242.4027,25548.38
242.5918,25770.51
242.7809,25973.28
242.9699,26093.79
243.159,26263.34
243.348,26530.19
243.537,26815.19
243.726,27040.07
243.915,27247.36
244.1039,27441.8
244.2929,27559.53
244.4818,27672.55
244.6707,27880.95
244.8596,28160.56
245.0485,28420.75
245.2373,28668.62
245.4262,28908.05
245.615,29119.74
245.8038,29284.04
245.9926,29497.28
246.1814,29677.46
246.3701,29698.8
246.5589,29781.01
246.7476,29997.26
246.9363,30271.24
247.1249,30505.63
247.3136,30737.58
247.5023,30940.55
247.6909,31163.63
247.8795,31352.92
248.0681,31552.46
248.2567,31748.77
248.4453,31927.6
248.6338,32099.06
248.8224,32153.42
249.0109,32115.84
249.1994,32273.9
249.3878,32523.34
249.5763,32739.57
249.7648,32938.65
249.9532,33128.19
250.1416,33356.62
250.33,33565.44
250.5183,33762.35
250.7067,33913.38
250.8951,34040.33
251.0834,34189.41
251.2717,34323.42
251.46,34454.94
251.6483,34568.28
251.8365,34634.78
252.0247,34607.61
252.213,34750.61
252.4012,34907.34
252.5894,35112.72
252.7775,35248.36
252.9657,35368.81
253.1538,35553.21
253.3419,35682.7
253.53,35781.51
253.7181,35889.43
253.9062,35999.4
254.0942,36103.56
254.2823,36173.01
254.4703,36246.49
254.6583,36326.6
254.8463,36428.2
255.0342,36470.3
255.2222,36512.82
255.4101,36512.02
255.598,36499.35
255.7859,36609.14
255.9738,36756.1
256.1616,36898.23
256.3495,37042.41
256.5373,37160.65
256.7251,37328.35
256.9129,37423.69
257.1006,37499.72
257.2884,37612.91
257.4761,37743.09
257.6638,37811.38
257.8515,37839.43
258.0392,37907.34
258.2269,37955.05
258.4146,38005.57
258.6022,38070.49
258.7898,38084.34
258.9774,38115.0
259.165,38180.46
259.3525,38218.64
259.5401,38242.64
259.7276,38318.59
259.9151,38387.68
260.1026,38445.32
260.2901,38518.73
260.4776,38594.95
260.665,38722.84
260.8524,38826.84
261.0398,38929.23
261.2272,38972.28
261.4146,38976.96
261.6019,39025.33
261.7893,39092.5
261.9766,39139.48
262.1639,39196.89
262.3512,39190.17
262.5384,39192.39
262.7257,39216.48
262.9129,39236.77
263.1001,39256.15
263.2873,39333.08
263.4745,39368.4
263.6617,39311.67
263.8488,39346.84
264.0359,39388.39
264.2231,39417.87
264.4101,39451.89
264.5972,39485.61
264.7842,39514.13
264.9713,39528.2
265.1583,39523.89
265.3453,39563.26
265.5323,39607.09
265.7193,39642.38
265.9062,39707.39
266.0931,39731.42
266.2801,39739.16
266.4669,39784.44
266.6538,39830.3
266.8407,39870.77
267.0276,39861.06
267.2143,39852.7
267.4012,39886.43
267.588,39837.19
267.7747,39863.8
267.9615,39869.09
268.1482,39867.25
268.3349,39884.52
268.5217,39887.77
268.7083,39847.37
268.895,39849.83
269.0817,39896.06
269.2682,39885.65
269.4549,39851.29
269.6415,39784.88
269.8281,39774.97
270.0146,39825.49
270.2012,39857.63
270.3877,39889.38
270.5742,39885.32
270.7607,39898.86
270.9472,39902.63
271.1336,39897.88
271.32,39894.76
271.5065,39871.5
271.6929,39883.76
271.8792,39918.95
272.0656,39936.8
272.252,39964.88
272.4383,39995.33
272.6246,39976.75
272.8109,39985.56
272.9972,40066.22
273.1835,40120.51
273.3697,40146.03
273.5559,40181.49
273.7421,40199.28
273.9283,40215.18
274.1145,40224.11
274.3007,40240.62
274.4868,40290.0
274.6729,40367.84
274.859,40395.19
275.0451,40422.55
275.2311,40345.92
275.4172,40385.15
275.6032,40445.93
275.7892,40508.1
275.9752,40527.07
276.1612,40577.91
276.3472,40572.9
276.5331,40573.89
276.719,40608.38
276.9049,40634.93
277.0908,40624.73
277.2767,40648.49
277.4625,40685.83
277.6484,40709.55
277.8342,40697.19
278.02,40727.07
278.2057,40788.26
278.3915,40875.85
278.5772,40904.1
278.763,40897.75
278.9487,40975.77
279.1343,41041.37
279.32,41060.45
279.5057,41035.84
279.6913,40971.52
279.877,40981.93
280.0625,40997.5
280.2481,40981.34
280.4337,40975.8
280.6192,41054.65
280.8048,41132.41
280.9903,41131.1
281.1758,41111.1
281.3612,41090.08
281.5467,41116.23
281.7321,41185.02
281.9175,41232.94
282.1029,41253.25
282.2884,41295.54
282.4737,41259.52
282.6591,41262.23
282.8444,41285.94
283.0297,41310.13
283.215,41351.45
283.4002,41396.42
283.5855,41370.17
283.7707,41326.18
283.956,41343.37
284.1412,41367.89
284.3264,41434.0
284.5115,41517.33
284.6967,41587.07
284.8818,41588.8
285.0669,41573.12
285.252,41607.85
285.4371,41650.54
285.6222,41663.09
285.8072,41674.25
285.9922,41688.8
286.1772,41759.04
286.3622,41829.5
286.5472,41831.34
286.7321,41813.14
286.9171,41898.8
287.102,41949.28
287.2869,42042.7
287.4717,42145.87
287.6566,42205.82
287.8415,42246.64
288.0263,42280.67
288.2111,42242.35
288.3959,42208.98
288.5806,42257.22
288.7654,42327.5
288.9501,42470.28
289.1348,42544.89
289.3195,42580.39
289.5042,42652.89
289.6889,42743.43
289.8735,42727.64
290.0581,42744.52
290.2428,42724.94
290.4273,42786.21
290.6119,42888.75
290.7965,42936.16
290.981,43009.92
291.1655,43052.48
291.35,42995.29
291.5345,42981.66
291.719,43035.76
291.9034,43106.2
292.0878,43232.37
292.2722,43281.93
292.4566,43283.33
292.641,43353.94
292.8253,43412.58
293.0096,43428.15
293.194,43516.59
293.3783,43580.62
293.5626,43665.71
293.7468,43728.06
293.9311,43804.94
294.1153,43789.29
294.2995,43712.51
294.4837,43687.7
294.6678,43687.93
294.852,43716.75
295.0361,43799.06
295.2202,43873.03
295.4043,43965.35
295.5884,43997.2
295.7725,44056.79
295.9565,44090.03
296.1405,44072.73
296.3246,44091.09
296.5085,44212.38
296.6925,44334.77
296.8764,44388.68
297.0603,44424.03
297.2443,44445.84
297.4282,44454.42
297.612,44453.24
297.7959,44464.26
297.9797,44495.82
298.1635,44486.11
298.3474,44629.15
298.5311,44730.0
298.7149,44731.3
298.8987,44698.58
299.0823,44724.67
299.2661,44700.99
299.4498,44644.36
299.6334,44700.73
299.8171,44778.47
300.0007,44833.89
300.1843,44889.73
300.368,44933.43
300.5515,44945.97
300.7351,44967.87
300.9186,45014.76
301.1021,45019.49
301.2857,45080.96
301.4691,45122.06
301.6526,45204.12
301.8361,45209.65
302.0195,45224.64
302.2029,45257.13
302.3863,45323.63
302.5697,45331.03
302.753,45409.34
302.9364,45490.81
303.1197,45606.92
303.303,45638.45
303.4863,45638.96
303.6696,45576.38
303.8528,45557.91
304.036,45576.66
304.2192,45666.99
304.4024,45695.03
304.5856,45690.38
304.7688,45739.74
304.9519,45809.24
305.135,45830.97
305.3181,45855.02
305.5012,45892.35
305.6842,45971.67
305.8673,46025.27
306.0504,46017.97
306.2333,45946.74
306.4163,46002.42
306.5993,46010.53
306.7822,46070.72
306.9652,46131.24
307.1481,46119.55
307.331,46134.77
307.5139,46141.2
307.6967,46135.34
307.8796,46169.9
308.0624,46210.41
308.2452,46185.45
308.428,46188.5
308.6107,46236.6
308.7935,46242.83
308.9762,46264.54
309.1589,46303.92
309.3416,46327.25
309.5243,46357.01
309.7069,46377.37
309.8896,46381.06
310.0721,46390.88
310.2548,46443.57
310.4373,46481.52
310.6199,46564.41
310.8024,46575.54
310.985,46610.76
311.1674,46557.49
311.3499,46516.92
311.5324,46571.83
311.7148,46680.76
311.8973,46677.41
312.0797,46700.09
312.2621,46750.43
312.4445,46732.28
312.6268,46732.77
312.8091,46786.59
312.9915,46760.03
313.1738,46749.61
313.356,46736.89
313.5383,46711.98
313.7206,46749.99
313.9027,46720.57
314.085,46746.56
314.2672,46783.68
314.4493,46822.29
314.6314,46888.48
314.8136,46942.74
314.9957,46930.3
315.1778,46892.4
315.3598,46923.56
315.5419,46981.74
315.724,47015.37
315.9059,47031.72
316.088,47047.79
316.2699,47118.02
316.4519,47151.04
316.6338,47136.06
316.8157,47055.23
316.9977,47059.28
317.1795,47143.06
317.3614,47229.93
317.5432,47294.17
317.7251,47306.19
317.9069,47224.98
318.0887,47229.21
318.2704,47193.63
318.4522,47234.27
318.6339,47297.43
318.8156,47417.8
318.9973,47410.24
319.179,47470.33
319.3607,47553.59
319.5423,47616.52
319.7239,47619.1
319.9055,47597.31
320.0871,47619.73
320.2687,47653.53
320.4502,47645.76
320.6317,47588.39
320.8132,47651.24
320.9947,47710.44
321.1761,47755.36
321.3576,47776.43
321.5391,47781.28
321.7205,47823.6
321.9019,47859.37
322.0832,47835.43
322.2646,47845.06
322.4459,47860.87
322.6272,47854.54
322.8085,47855.99
322.9898,47890.2
323.1711,47863.25
323.3523,47838.67
323.5335,47833.37
323.7147,47951.32
323.8959,48110.28
324.0771,48173.79
324.2582,48192.79
324.4393,48216.52
324.6204,48272.53
324.8015,48314.73
324.9826,48401.08
325.1637,48509.84
325.3447,48520.26
325.5257,48509.48
325.7067,48500.49
325.8877,48375.85
326.0686,48341.93
326.2496,48385.58
326.4305,48380.88
326.6114,48431.37
326.7922,48479.55
326.9731,48536.59
327.1539,48547.6
327.3347,48594.39
327.5155,48640.27
327.6963,48758.8
327.8771,48793.97
328.0578,48700.23
328.2385,48582.98
328.4193,48602.34
328.5999,48623.49
328.7806,48612.65
328.9613,48651.07
329.1419,48638.95
329.3225,48671.96
329.5031,48665.42
329.6837,48649.62
329.8642,48632.76
330.0447,48631.34
330.2252,48607.81
330.4057,48566.57
330.5862,48571.12
330.7667,48610.54
330.9471,48661.73
331.1275,48782.95
331.3079,48843.48
331.4883,48964.61
331.6687,48937.12
331.849,48797.54
332.0293,48700.98
332.2096,48648.24
332.3899,48687.66
332.5702,48754.41
332.7504,48846.96
332.9306,48936.65
333.1108,48885.0
333.291,48797.87
333.4712,48806.18
333.6514,48859.67
333.8315,48842.14
334.0116,48858.37
334.1917,48926.37
334.3717,48986.28
334.5518,49024.25
334.7318,48966.46
334.9119,48941.97
335.0918,48999.28
335.2718,49029.54
335.4518,49056.92
335.6317,49087.18
335.8116,49166.23
335.9915,49111.74
336.1714,48997.73
336.3513,48989.32
336.5311,49027.41
336.7109,49120.83
336.8907,49155.36
337.0705,49001.73
337.2502,48848.75
337.43,48801.33
337.6097,48729.71
337.7894,48728.95
337.9691,48765.81
338.1488,48827.58
338.3284,48867.28
338.508,48982.45
338.6877,49082.81
338.8672,49092.34
339.0468,49021.3
339.2263,48998.55
339.4059,49321.28
339.5854,49617.47
339.7649,49248.8
339.9443,49069.49
340.1238,49009.03
340.3032,48997.67
340.4826,49023.59
340.662,48932.8
340.8414,48849.71
341.0207,48860.84
341.2001,48898.65
341.3794,48894.07
341.5587,48967.65
341.738,49000.64
341.9172,49005.82
342.0965,48995.07
342.2757,48909.85
342.4549,48723.82
342.6341,48763.24
342.8132,48797.84
342.9923,48976.57
343.1715,49148.07
343.3506,49125.49
343.5296,48903.33
343.7087,48822.09
343.8878,48755.76
344.0668,48772.99
344.2458,48779.16
344.4248,48685.33
344.6037,48658.42
344.7827,48705.28
344.9616,48666.72
345.1405,48676.5
345.3194,48676.17
345.4982,48618.77
345.6771,48547.09
345.8559,48554.09
346.0347,48546.11
346.2135,48516.22
346.3923,48498.73
346.571,48448.41
346.7498,48431.31
346.9285,48491.56
347.1071,48435.12
347.2859,48337.74
347.4645,48384.53
347.6431,48437.94
347.8217,48457.46
348.0003,48369.84
348.1789,48361.44
348.3574,48340.13
348.5359,48285.31
348.7145,48201.57
348.893,48222.87
349.0714,48224.14
349.2499,48124.13
349.4283,48031.39
349.6068,47933.05
349.7852,47899.38
349.9635,47917.94
350.1419,47901.13
350.3202,47855.26
350.4985,47758.4
350.6768,47685.05
350.8551,47642.95
351.0334,47641.96
351.2116,47604.71
351.3898,47607.56
351.568,47530.15
351.7462,47532.76
351.9243,47489.81
352.1025,47411.23
352.2806,47335.2
352.4587,47317.18
352.6368,47267.4
352.8148,47171.25
352.9929,47131.08
353.1709,47168.43
353.3489,47167.7
353.5268,47085.93
353.7048,47003.56
353.8828,46964.58
354.0607,46879.26
354.2386,46876.09
354.4165,46839.41
354.5943,46788.63
354.7722,46771.8
354.95,46853.77
355.1278,46834.59
355.3056,46703.24
355.4833,46549.23
355.6611,46409.57
355.8388,46319.23
356.0165,46275.05
356.1942,46315.08
356.3719,46374.19
356.5495,46336.14
356.7271,46276.08
356.9047,46241.32
357.0823,46232.82
357.2599,46244.11
357.4374,46169.19
357.6149,46033.98
357.7924,45921.09
357.9699,45928.31
358.1474,45872.13
358.3248,45747.31
358.5023,45704.14
358.6797,45579.86
358.8571,45511.66
359.0344,45451.79
359.2118,45359.57
359.3891,45361.83
359.5664,45244.31
359.7437,45221.34
359.9209,45191.7
360.0982,45047.21
360.2754,44898.95
360.4526,44966.3
360.6298,44936.93
360.807,44877.68
360.9841,44870.62
361.1613,44915.22
361.3383,45151.23
361.5154,45105.28
361.6925,45114.51
361.8695,45019.76
362.0466,44867.05
362.2236,44678.55
362.4005,44507.8
362.5775,44303.43
362.7545,44178.67
362.9314,44075.92
363.1083,44160.54
363.2852,44636.31
363.462,44528.02
363.6389,44353.22
363.8157,44145.96
363.9925,43904.73
364.1693,43757.42
364.346,43645.2
364.5228,43736.04
364.6996,43931.61
364.8762,43933.83
365.0529,43981.5
365.2296,44151.58
365.4062,43950.3
365.5829,43905.06
365.7595,43890.87
365.9361,43789.03
366.1126,43737.02
366.2892,44772.73
366.4657,46026.95
366.6422,46209.16
366.8186,45513.6
366.9951,45363.27
367.1716,44732.29
367.348,45540.69
367.5244,45714.25
367.7008,44949.54
367.8772,44378.98
368.0535,44528.92
368.2298,46146.25
368.4061,47098.03
368.5824,46160.51
368.7586,45608.26
368.9349,45118.03
369.1111,44038.39
369.2873,43437.66
369.4635,43376.13
369.6396,43225.11
369.8158,43277.14
369.9919,43875.04
370.168,44847.89
370.3441,44619.08
370.5202,43831.76
370.6962,43280.48
370.8722,42938.38
371.0482,42823.93
371.2242,42982.97
371.4002,43437.85
371.5761,43503.01
371.752,43259.89
371.9279,43354.53
372.1038,43414.59
372.2796,43223.75
372.4555,43186.03
372.6313,43151.08
372.8071,42930.08
372.9829,42883.69
373.1586,43232.33
373.3344,43153.98
373.5101,42840.59
373.6858,42808.22
373.8615,42616.9
374.0371,42786.12
374.2127,43149.35
374.3884,42858.28
374.564,42674.98
374.7395,42593.79
374.9151,42583.69
375.0906,43200.72
375.2661,43637.71
375.4416,43134.12
375.6171,43185.66
375.7925,43313.5
375.968,43326.37
376.1434,43128.35
376.3188,43139.64
376.4941,43128.08
376.6695,43194.14
376.8448,43359.24
377.0201,43597.17
377.1954,43781.24
377.3707,43576.6
377.5459,43890.42
377.7212,44480.53
377.8964,45418.35
378.0715,45507.55
378.2467,45206.13
378.4218,44700.87
378.597,43943.35
378.7721,43900.59
378.9472,43993.91
379.1222,45623.08
379.2973,45736.27
379.4723,46359.52
379.6473,48892.36
379.8223,49241.69
379.9972,47317.44
380.1722,46447.11
380.3471,46301.76
380.522,44795.36
380.6969,44224.21
380.8717,44482.61
381.0466,44055.74
381.2214,44679.51
381.3962,44925.46
381.571,44458.35
381.7457,44140.88
381.9204,44286.82
382.0952,44004.79
382.2699,44468.08
382.4445,45010.1
382.6192,45569.19
382.7938,46108.62
382.9685,46583.44
383.1431,45981.68
383.3176,44941.56
383.4922,44440.7
383.6667,44770.06
383.8412,44435.38
384.0157,44222.93
384.1902,44426.97
384.3646,44266.34
384.5391,44414.21
384.7134,45282.01
384.8878,47138.55
385.0622,48011.78
385.2365,46324.15
385.4109,45286.13
385.5852,45033.08
385.7594,46441.61
385.9337,48886.78
386.1079,50093.14
386.2822,51345.0
386.4564,50412.91
386.6306,48277.42
386.8047,48918.72
386.9789,49912.9
387.153,51632.65
387.3271,51384.84
387.5012,49210.99
387.6752,49282.92
387.8492,50471.05
388.0233,49738.46
388.1972,47678.18
388.3712,47446.71
388.5452,47508.35
388.7191,48391.81
388.893,51153.78
389.0669,49959.05
389.2408,46322.89
389.4146,44791.63
389.5884,43819.33
389.7623,43782.23
389.9361,43909.26
390.1098,43683.28
390.2835,43772.69
390.4573,43678.68
390.631,43682.59
390.8047,43949.82
390.9784,44105.9
391.152,43722.51
391.3256,43640.57
391.4992,43502.87
391.6728,43686.84
391.8464,44640.1
392.0199,44517.95
392.1934,43887.1
392.3669,44305.01
392.5403,44977.0
392.7138,45746.3
392.8873,46284.61
393.0607,45772.06
393.2341,45601.5
393.4074,45664.51
393.5808,45063.04
393.7542,45123.58
393.9274,45175.92
394.1007,44756.63
394.274,46091.39
394.4472,46775.03
394.6205,47858.54
394.7937,48739.2
394.9668,48966.51
395.14,48113.3
395.3131,45887.98
395.4863,44775.37
395.6594,44701.48
395.8325,44314.44
396.0055,44955.24
396.1786,45446.48
396.3516,46038.98
396.5246,45018.61
396.6975,44020.99
396.8705,44518.34
397.0434,45977.83
397.2163,45014.92
397.3892,44568.73
397.5621,45120.9
397.735,46020.88
397.9077,46949.82
398.0806,46674.76
398.2534,48100.46
398.4261,48079.88
398.5989,46641.13
398.7716,47006.56
398.9443,48198.61
399.117,50910.12
399.2896,51185.34
399.4623,48452.94
399.6349,47521.48
399.8075,47619.22
399.9801,45686.95
400.1526,44796.02
400.3252,44350.18
400.4977,44429.44
400.6702,44951.97
400.8427,43523.24
401.0151,43072.22
401.1875,42333.82
401.36,42164.72
401.5323,41848.26
401.7047,41518.18
401.877,41900.45
402.0494,42227.24
402.2216,42977.19
402.394,42927.46
402.5662,43207.21
402.7385,45232.35
402.9107,44931.07
403.0829,43677.84
403.2551,43169.99
403.4272,42696.37
403.5994,42624.47
403.7715,42923.17
403.9436,43335.35
404.1156,43247.26
