Timestamp,12/31/2023 08:14:00
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2420.08
218.2508,2471.15
218.442,2520.96
218.6332,2579.32
218.8244,2631.23
219.0156,2687.07
219.2067,2745.49
219.3979,2806.49
219.589,2871.28
219.7801,2935.2
219.9712,3001.97
220.1623,3070.55
220.3533,3142.28
220.5444,3215.09
220.7354,3291.24
220.9264,3366.57
221.1174,3449.41
221.3083,3533.31
221.4993,3613.21
221.6902,3695.18
221.8812,3784.19
222.0721,3876.37
222.263,3971.55
222.4538,4067.2
222.6447,4168.42
222.8355,4267.97
223.0264,4366.13
223.2172,4469.08
223.408,4579.87
223.5987,4692.66
223.7895,4800.58
223.9802,4917.9
224.1709,5034.99
224.3616,5159.92
224.5524,5278.69
224.743,5407.11
224.9337,5528.42
225.1243,5668.21
225.315,5798.26
225.5056,5922.74
225.6962,6060.78
225.8867,6204.69
226.0773,6346.9
226.2678,6484.33
226.4584,6628.13
226.6489,6784.62
226.8394,6925.34
227.0298,7077.56
227.2203,7237.48
227.4108,7407.93
227.6012,7569.53
227.7916,7726.28
227.982,7893.75
228.1723,8060.23
228.3627,8236.22
228.5531,8399.71
228.7434,8571.18
228.9337,8752.79
229.124,8938.22
229.3143,9120.01
229.5045,9324.11
229.6948,9512.91
229.885,9722.2
230.0752,9925.74
230.2654,10129.24
230.4556,10330.33
230.6457,10535.87
230.8358,10738.85
231.026,10951.56
231.2161,11154.82
231.4062,11368.91
231.5963,11577.61
231.7863,11794.92
231.9764,12019.15
232.1664,12245.38
232.3564,12485.02
232.5464,12716.9
232.7364,12956.19
232.9263,13179.08
233.1163,13431.27
233.3062,13670.32
233.4961,13937.56
233.686,14180.16
233.8758,14407.6
234.0657,14635.19
234.2555,14885.56
234.4454,15137.04
234.6352,15387.39
234.825,15636.03
235.0147,15870.23
235.2045,16117.47
235.3942,16363.73
235.5839,16612.27
235.7737,16861.02
235.9633,17103.68
236.153,17368.08
236.3427,17632.45
236.5323,17889.74
236.7219,18131.63
236.9115,18354.68
237.1011,18595.63
237.2907,18854.98
237.4803,19112.17
237.6698,19362.5
237.8593,19616.78
238.0488,19864.45
238.2383,20114.94
238.4278,20361.53
238.6172,20632.58
238.8066,20887.38
238.9961,21138.79
239.1855,21408.31
239.3748,21668.89
239.5642,21900.34
239.7536,22160.64
239.9429,22410.1
240.1322,22632.38
240.3215,22883.81
240.5108,23134.76
240.7001,23384.66
240.8893,23630.98
241.0786,23868.98
241.2677,24094.94
241.457,24361.54
241.6461,24562.45
241.8353,24774.24
242.0244,24987.75
242.2136,25197.06
242.4027,25429.19
242.5918,25639.0
242.7809,25850.9
242.9699,25966.87
243.159,26123.28
243.348,26399.15
243.537,26666.25
243.726,26893.36
243.915,27103.42
244.1039,27292.9
244.2929,27406.56
244.4818,27524.19
244.6707,27724.61
244.8596,28001.14
245.0485,28261.04
245.2373,28506.3
245.4262,28735.65
245.615,28948.96
245.8038,29117.83
245.9926,29322.37
246.1814,29497.94
246.3701,29519.93
246.5589,29596.23
246.7476,29804.93
246.9363,30086.04
247.1249,30314.35
247.3136,30536.17
247.5023,30736.51
247.6909,30961.37
247.8795,31153.65
248.0681,31347.11
248.2567,31539.25
248.4453,31706.82
248.6338,31876.67
248.8224,31935.52
249.0109,31909.37
249.1994,32056.27
249.3878,32295.09
249.5763,32514.26
249.7648,32708.48
249.9532,32893.96
250.1416,33114.15
250.33,33319.85
250.5183,33522.44
250.7067,33666.74
250.8951,33803.69
251.0834,33942.82
251.2717,34074.01
251.46,34195.46
251.6483,34313.73
251.8365,34372.46
252.0247,34344.64
252.213,34481.89
252.4012,34630.85
252.5894,34851.97
252.7775,34977.43
252.9657,35108.41
253.1538,35269.06
253.3419,35398.85
253.53,35486.62
253.7181,35603.12
253.9062,35708.3
254.0942,35804.21
254.2823,35875.41
254.4703,35945.42
254.6583,36027.4
254.8463,36124.63
255.0342,36160.66
255.2222,36210.71
255.4101,36200.71
255.598,36189.67
255.7859,36293.64
255.9738,36434.47
256.1616,36579.49
256.3495,36723.74
256.5373,36841.28
256.7251,37005.48
256.9129,37102.48
257.1006,37177.91
257.2884,37290.71
257.4761,37416.84
257.6638,37485.16
257.8515,37510.45
258.0392,37569.16
258.2269,37612.62
258.4146,37657.99
258.6022,37718.41
258.7898,37735.84
258.9774,37758.41
259.165,37824.39
259.3525,37865.61
259.5401,37893.78
259.7276,37965.07
259.9151,38030.41
260.1026,38085.1
260.2901,38161.63
260.4776,38226.63
260.665,38352.96
260.8524,38461.06
261.0398,38553.84
261.2272,38600.87
261.4146,38608.64
261.6019,38656.8
261.7893,38713.4
261.9766,38756.32
262.1639,38816.76
262.3512,38804.76
262.5384,38814.8
262.7257,38830.58
262.9129,38860.43
263.1001,38878.95
263.2873,38948.32
263.4745,38980.25
263.6617,38926.22
263.8488,38960.25
264.0359,38993.72
264.2231,39023.35
264.4101,39053.41
264.5972,39088.43
264.7842,39119.6
264.9713,39143.18
265.1583,39136.41
265.3453,39158.3
265.5323,39192.84
265.7193,39235.84
265.9062,39303.35
266.0931,39323.77
266.2801,39325.37
266.4669,39377.77
266.6538,39415.12
266.8407,39454.26
267.0276,39443.17
267.2143,39433.95
267.4012,39478.02
267.588,39425.58
267.7747,39428.79
267.9615,39457.39
268.1482,39455.65
268.3349,39468.96
268.5217,39457.2
268.7083,39435.71
268.895,39431.02
269.0817,39466.82
269.2682,39470.28
269.4549,39432.81
269.6415,39359.07
269.8281,39358.16
270.0146,39403.55
270.2012,39430.64
270.3877,39455.85
270.5742,39471.1
270.7607,39470.11
270.9472,39475.77
271.1336,39469.07
271.32,39462.09
271.5065,39454.22
271.6929,39447.25
271.8792,39482.94
272.0656,39495.2
272.252,39535.59
272.4383,39540.07
272.6246,39547.42
272.8109,39539.9
272.9972,39621.84
273.1835,39675.52
273.3697,39706.58
273.5559,39726.63
273.7421,39758.7
273.9283,39762.59
274.1145,39782.41
274.3007,39801.43
274.4868,39837.43
274.6729,39924.25
274.859,39953.19
275.0451,39971.65
275.2311,39894.11
275.4172,39940.31
275.6032,39991.33
275.7892,40042.54
275.9752,40064.34
276.1612,40122.92
276.3472,40110.6
276.5331,40124.41
276.719,40148.38
276.9049,40173.16
277.0908,40161.93
277.2767,40181.1
277.4625,40223.02
277.6484,40243.03
277.8342,40246.96
278.02,40254.75
278.2057,40324.1
278.3915,40396.36
278.5772,40433.16
278.763,40427.98
278.9487,40492.82
279.1343,40562.02
279.32,40579.17
279.5057,40555.77
279.6913,40493.36
279.877,40502.02
280.0625,40521.56
280.2481,40505.18
280.4337,40499.66
280.6192,40570.58
280.8048,40656.66
280.9903,40646.68
281.1758,40644.61
281.3612,40611.83
281.5467,40627.94
281.7321,40692.77
281.9175,40746.9
282.1029,40774.08
282.2884,40802.49
282.4737,40777.37
282.6591,40768.63
282.8444,40799.22
283.0297,40829.42
283.215,40871.38
283.4002,40899.8
283.5855,40890.22
283.7707,40834.52
283.956,40854.39
284.1412,40866.82
284.3264,40943.07
284.5115,41025.05
284.6967,41087.0
284.8818,41089.65
285.0669,41064.37
285.252,41105.06
285.4371,41151.38
285.6222,41153.7
285.8072,41174.9
285.9922,41184.67
286.1772,41251.5
286.3622,41319.99
286.5472,41319.14
286.7321,41310.96
286.9171,41389.49
287.102,41439.75
287.2869,41520.77
287.4717,41648.43
287.6566,41681.4
287.8415,41736.82
288.0263,41762.04
288.2111,41727.95
288.3959,41697.11
288.5806,41739.68
288.7654,41811.48
288.9501,41939.5
289.1348,42026.24
289.3195,42061.51
289.5042,42133.73
289.6889,42227.45
289.8735,42194.88
290.0581,42220.95
290.2428,42199.64
290.4273,42256.57
290.6119,42362.42
290.7965,42402.93
290.981,42471.5
291.1655,42511.82
291.35,42460.6
291.5345,42442.55
291.719,42489.44
291.9034,42552.08
292.0878,42682.0
292.2722,42728.81
292.4566,42742.53
292.641,42809.04
292.8253,42852.22
293.0096,42883.64
293.194,42957.28
293.3783,43023.85
293.5626,43116.25
293.7468,43174.78
293.9311,43233.64
294.1153,43220.78
294.2995,43158.48
294.4837,43137.37
294.6678,43139.96
294.852,43166.72
295.0361,43237.93
295.2202,43305.81
295.4043,43404.01
295.5884,43437.14
295.7725,43491.99
295.9565,43539.58
296.1405,43512.73
296.3246,43516.27
296.5085,43650.23
296.6925,43767.93
296.8764,43811.26
297.0603,43844.19
297.2443,43875.29
297.4282,43878.02
297.612,43880.83
297.7959,43886.79
297.9797,43916.12
298.1635,43919.73
298.3474,44041.52
298.5311,44152.78
298.7149,44144.56
298.8987,44124.56
299.0823,44150.31
299.2661,44120.83
299.4498,44064.73
299.6334,44111.73
299.8171,44198.49
300.0007,44241.05
300.1843,44305.62
300.368,44332.03
300.5515,44363.45
300.7351,44383.92
300.9186,44418.52
301.1021,44420.39
301.2857,44473.7
301.4691,44523.91
301.6526,44603.42
301.8361,44613.6
302.0195,44621.29
302.2029,44667.01
302.3863,44725.44
302.5697,44729.68
302.753,44793.38
302.9364,44883.77
303.1197,45005.2
303.303,45029.54
303.4863,45028.75
303.6696,44966.57
303.8528,44939.32
304.036,44969.93
304.2192,45042.44
304.4024,45081.94
304.5856,45076.91
304.7688,45118.82
304.9519,45178.09
305.135,45205.7
305.3181,45233.52
305.5012,45263.19
305.6842,45341.78
305.8673,45379.12
306.0504,45376.13
306.2333,45323.95
306.4163,45372.43
306.5993,45377.6
306.7822,45439.66
306.9652,45506.92
307.1481,45485.87
307.331,45504.91
307.5139,45505.98
307.6967,45509.83
307.8796,45528.95
308.0624,45568.11
308.2452,45549.73
308.428,45545.73
308.6107,45602.98
308.7935,45604.66
308.9762,45620.43
309.1589,45660.98
309.3416,45680.66
309.5243,45706.42
309.7069,45725.09
309.8896,45726.72
310.0721,45745.17
310.2548,45794.33
310.4373,45841.84
310.6199,45918.59
310.8024,45928.52
310.985,45951.24
311.1674,45913.96
311.3499,45871.57
311.5324,45922.86
311.7148,46023.31
311.8973,46012.64
312.0797,46037.48
312.2621,46082.37
312.4445,46079.38
312.6268,46065.26
312.8091,46116.56
312.9915,46091.99
313.1738,46095.43
313.356,46071.08
313.5383,46055.26
313.7206,46080.14
313.9027,46058.0
314.085,46078.58
314.2672,46120.43
314.4493,46168.94
314.6314,46223.06
314.8136,46287.06
314.9957,46249.95
315.1778,46230.87
315.3598,46249.76
315.5419,46305.66
315.724,46350.54
315.9059,46367.83
316.088,46373.95
316.2699,46434.59
316.4519,46482.06
316.6338,46451.17
316.8157,46373.58
316.9977,46381.83
317.1795,46458.38
317.3614,46530.46
317.5432,46595.28
317.7251,46617.07
317.9069,46542.63
318.0887,46548.26
318.2704,46508.57
318.4522,46555.06
318.6339,46606.32
318.8156,46732.53
318.9973,46712.38
319.179,46777.73
319.3607,46857.88
319.5423,46911.16
319.7239,46915.94
319.9055,46895.92
320.0871,46925.01
320.2687,46942.17
320.4502,46955.71
320.6317,46891.94
320.8132,46947.0
320.9947,47000.67
321.1761,47051.78
321.3576,47072.7
321.5391,47078.25
321.7205,47122.34
321.9019,47139.41
322.0832,47139.73
322.2646,47143.93
322.4459,47149.1
322.6272,47148.48
322.8085,47146.63
322.9898,47170.09
323.1711,47153.9
323.3523,47146.92
323.5335,47123.67
323.7147,47246.91
323.8959,47394.77
324.0771,47459.55
324.2582,47467.85
324.4393,47489.98
324.6204,47542.22
324.8015,47578.43
324.9826,47669.43
325.1637,47782.98
325.3447,47771.4
325.5257,47786.77
325.7067,47772.05
325.8877,47657.18
326.0686,47612.19
326.2496,47671.6
326.4305,47661.59
326.6114,47706.84
326.7922,47745.74
326.9731,47795.64
327.1539,47798.14
327.3347,47855.71
327.5155,47912.41
327.6963,48017.68
327.8771,48051.3
328.0578,47962.64
328.2385,47845.07
328.4193,47863.49
328.5999,47883.51
328.7806,47873.4
328.9613,47904.27
329.1419,47893.19
329.3225,47931.67
329.5031,47914.65
329.6837,47911.91
329.8642,47889.83
330.0447,47876.53
330.2252,47867.98
330.4057,47820.94
330.5862,47823.78
330.7667,47857.43
330.9471,47908.69
331.1275,48033.93
331.3079,48093.19
331.4883,48194.99
331.6687,48178.24
331.849,48036.72
332.0293,47945.72
332.2096,47902.14
332.3899,47930.76
332.5702,47997.77
332.7504,48069.82
332.9306,48159.06
333.1108,48108.86
333.291,48031.55
333.4712,48035.69
333.6514,48085.77
333.8315,48097.79
334.0116,48100.65
334.1917,48157.72
334.3717,48226.16
334.5518,48250.2
334.7318,48180.99
334.9119,48175.67
335.0918,48221.7
335.2718,48266.3
335.4518,48283.36
335.6317,48317.12
335.8116,48384.74
335.9915,48335.22
336.1714,48225.82
336.3513,48213.98
336.5311,48235.19
336.7109,48334.11
336.8907,48361.28
337.0705,48210.61
337.2502,48059.52
337.43,48017.48
337.6097,47959.0
337.7894,47951.45
337.9691,47994.4
338.1488,48041.66
338.3284,48093.41
338.508,48199.47
338.6877,48300.78
338.8672,48300.1
339.0468,48242.11
339.2263,48213.56
339.4059,48551.05
339.5854,48808.5
339.7649,48447.95
339.9443,48279.48
340.1238,48220.01
340.3032,48216.55
340.4826,48243.09
340.662,48147.32
340.8414,48066.72
341.0207,48084.09
341.2001,48106.61
341.3794,48098.07
341.5587,48169.08
341.738,48206.5
341.9172,48213.71
342.0965,48199.36
342.2757,48119.69
342.4549,47934.81
342.6341,47960.28
342.8132,48006.43
342.9923,48179.18
343.1715,48352.57
343.3506,48322.68
343.5296,48112.92
343.7087,48023.46
343.8878,47966.0
344.0668,47973.6
344.2458,47981.31
344.4248,47890.67
344.6037,47866.5
344.7827,47887.57
344.9616,47859.22
345.1405,47869.6
345.3194,47876.0
345.4982,47806.05
345.6771,47758.89
345.8559,47760.41
346.0347,47749.53
346.2135,47716.79
346.3923,47699.28
346.571,47642.49
346.7498,47622.21
346.9285,47691.97
347.1071,47638.14
347.2859,47536.4
347.4645,47586.03
347.6431,47633.08
347.8217,47653.88
348.0003,47561.99
348.1789,47557.07
348.3574,47538.19
348.5359,47472.33
348.7145,47394.4
348.893,47412.27
349.0714,47414.33
349.2499,47306.04
349.4283,47220.46
349.6068,47126.72
349.7852,47080.96
349.9635,47114.85
350.1419,47083.43
350.3202,47051.11
350.4985,46953.1
350.6768,46894.01
350.8551,46846.84
351.0334,46841.02
351.2116,46804.86
351.3898,46789.43
351.568,46720.11
351.7462,46728.66
351.9243,46686.13
352.1025,46601.94
352.2806,46525.19
352.4587,46507.65
352.6368,46453.26
352.8148,46363.85
352.9929,46313.15
353.1709,46359.79
353.3489,46353.0
353.5268,46278.87
353.7048,46212.78
353.8828,46173.81
354.0607,46078.69
354.2386,46084.55
354.4165,46035.55
354.5943,45976.45
354.7722,45966.15
354.95,46040.42
355.1278,46025.28
355.3056,45905.29
355.4833,45747.06
355.6611,45614.78
355.8388,45523.77
356.0165,45475.23
356.1942,45503.12
356.3719,45563.91
356.5495,45526.8
356.7271,45456.32
356.9047,45420.91
357.0823,45416.23
357.2599,45429.68
357.4374,45358.64
357.6149,45221.33
357.7924,45124.83
357.9699,45127.96
358.1474,45061.32
358.3248,44938.82
358.5023,44899.84
358.6797,44781.74
358.8571,44722.7
359.0344,44651.1
359.2118,44570.01
359.3891,44563.72
359.5664,44453.67
359.7437,44423.68
359.9209,44393.66
360.0982,44243.32
360.2754,44109.17
360.4526,44166.15
360.6298,44136.54
360.807,44077.15
360.9841,44072.05
361.1613,44120.2
361.3383,44336.26
361.5154,44293.9
361.6925,44298.13
361.8695,44210.2
362.0466,44052.75
362.2236,43889.02
362.4005,43712.78
362.5775,43512.5
362.7545,43402.25
362.9314,43299.88
363.1083,43379.54
363.2852,43828.81
363.462,43696.72
363.6389,43545.33
363.8157,43341.3
363.9925,43129.64
364.1693,42968.58
364.346,42860.26
364.5228,42944.08
364.6996,43133.22
364.8762,43125.91
365.0529,43176.17
365.2296,43349.27
365.4062,43147.61
365.5829,43105.17
365.7595,43110.57
365.9361,42992.97
366.1126,42973.94
366.2892,44009.08
366.4657,45199.69
366.6422,45309.47
366.8186,44681.91
366.9951,44531.42
367.1716,43942.07
367.348,44764.61
367.5244,44819.64
367.7008,44117.59
367.8772,43566.38
368.0535,43796.43
368.2298,45335.12
368.4061,46217.31
368.5824,45256.92
368.7586,44777.54
368.9349,44300.17
369.1111,43247.15
369.2873,42661.19
369.4635,42600.33
369.6396,42448.3
369.8158,42491.76
369.9919,43100.09
370.168,44040.28
370.3441,43762.31
370.5202,43024.36
370.6962,42497.99
370.8722,42179.39
371.0482,42059.91
371.2242,42206.96
371.4002,42647.66
371.5761,42696.53
371.752,42471.48
371.9279,42549.1
372.1038,42612.78
372.2796,42417.03
372.4555,42390.56
372.6313,42349.55
372.8071,42132.88
372.9829,42100.66
373.1586,42438.17
373.3344,42326.89
373.5101,42039.92
373.6858,42005.28
373.8615,41837.52
374.0371,42007.22
374.2127,42338.7
374.3884,42044.99
374.564,41879.89
374.7395,41802.28
374.9151,41783.51
375.0906,42421.24
375.2661,42787.83
375.4416,42333.4
375.6171,42393.36
375.7925,42519.7
375.968,42519.03
376.1434,42324.03
376.3188,42341.26
376.4941,42338.08
376.6695,42387.78
376.8448,42547.17
377.0201,42785.98
377.1954,42960.27
377.3707,42772.28
377.5459,43093.19
377.7212,43686.28
377.8964,44576.68
378.0715,44623.42
378.2467,44359.76
378.4218,43859.58
378.597,43149.5
378.7721,43113.76
378.9472,43233.4
379.1222,44786.23
379.2973,44843.59
379.4723,45536.33
379.6473,48041.98
379.8223,48201.22
379.9972,46374.43
380.1722,45611.94
380.3471,45453.82
380.522,43970.21
380.6969,43439.85
380.8717,43677.52
381.0466,43236.14
381.2214,43874.43
381.3962,44054.53
381.571,43635.23
381.7457,43325.93
381.9204,43472.9
382.0952,43183.55
382.2699,43678.23
382.4445,44181.07
382.6192,44737.55
382.7938,45266.36
382.9685,45686.68
383.1431,45099.21
383.3176,44107.35
383.4922,43682.15
383.6667,43969.63
383.8412,43618.19
384.0157,43411.74
384.1902,43621.22
384.3646,43449.05
384.5391,43632.48
384.7134,44469.06
384.8878,46317.37
385.0622,47020.9
385.2365,45382.49
385.4109,44441.83
385.5852,44237.47
385.7594,45696.15
385.9337,47944.55
386.1079,49142.1
386.2822,50376.89
386.4564,49345.89
386.6306,47449.18
386.8047,48106.23
386.9789,49080.06
387.153,50744.76
387.3271,50303.91
387.5012,48364.48
387.6752,48459.27
387.8492,49619.92
388.0233,48736.82
388.1972,46830.58
388.3712,46627.67
388.5452,46731.44
388.7191,47589.53
388.893,50261.44
389.0669,48859.41
389.2408,45457.06
389.4146,44007.39
389.5884,43099.36
389.7623,43056.97
389.9361,43088.85
390.1098,42883.89
390.2835,42980.58
390.4573,42892.11
390.631,42902.79
390.8047,43179.33
390.9784,43299.18
391.152,42942.94
391.3256,42889.83
391.4992,42749.08
391.6728,42971.34
391.8464,43849.72
392.0199,43705.04
392.1934,43109.79
392.3669,43550.05
392.5403,44203.44
392.7138,44953.98
392.8873,45410.38
393.0607,44921.5
393.2341,44794.85
393.4074,44832.87
393.5808,44251.06
393.7542,44346.79
393.9274,44334.72
394.1007,44016.83
394.274,45271.02
394.4472,45950.93
394.6205,46986.84
394.7937,47828.7
394.9668,48058.76
395.14,47166.54
395.3131,45043.14
395.4863,44041.09
395.6594,43940.45
395.8325,43539.2
396.0055,44166.49
396.1786,44636.59
396.3516,45152.13
396.5246,44156.07
396.6975,43207.7
396.8705,43794.41
397.0434,45092.3
397.2163,44143.37
397.3892,43760.38
397.5621,44346.94
397.735,45240.7
397.9077,46090.35
398.0806,45801.34
398.2534,47304.15
398.4261,47102.98
398.5989,45843.22
398.7716,46149.25
398.9443,47486.5
399.117,49972.75
399.2896,50151.86
399.4623,47518.49
399.6349,46752.24
399.8075,46763.58
399.9801,44898.79
400.1526,44012.22
400.3252,43606.09
400.4977,43719.76
400.6702,44119.02
400.8427,42744.62
401.0151,42318.28
401.1875,41607.75
401.36,41466.9
401.5323,41101.63
401.7047,40802.48
401.877,41178.61
402.0494,41514.09
402.2216,42227.32
402.394,42171.73
402.5662,42516.66
402.7385,44429.71
402.9107,44083.14
403.0829,42893.45
403.2551,42402.69
403.4272,41997.24
403.5994,41889.96
403.7715,42204.34
403.9436,42555.43
404.1156,42497.82
