Timestamp,12/31/2023 21:15:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.03
218.2508,2451.36
218.442,2500.07
218.6332,2557.06
218.8244,2609.37
219.0156,2665.66
219.2067,2725.31
219.3979,2785.37
219.589,2849.75
219.7801,2911.22
219.9712,2977.07
220.1623,3048.32
220.3533,3118.09
220.5444,3191.81
220.7354,3266.49
220.9264,3345.29
221.1174,3424.16
221.3083,3511.13
221.4993,3588.3
221.6902,3670.67
221.8812,3760.44
222.0721,3850.68
222.263,3943.21
222.4538,4042.92
222.6447,4139.57
222.8355,4244.45
223.0264,4342.33
223.2172,4444.85
223.408,4555.46
223.5987,4667.68
223.7895,4777.35
223.9802,4897.11
224.1709,5010.13
224.3616,5133.24
224.5524,5254.69
224.743,5384.66
224.9337,5502.52
225.1243,5642.61
225.315,5774.82
225.5056,5900.9
225.6962,6037.66
225.8867,6177.3
226.0773,6311.25
226.2678,6455.12
226.4584,6606.45
226.6489,6753.89
226.8394,6897.28
227.0298,7061.08
227.2203,7220.63
227.4108,7391.11
227.6012,7555.71
227.7916,7709.23
227.982,7880.38
228.1723,8044.59
228.3627,8219.14
228.5531,8391.09
228.7434,8565.33
228.9337,8742.25
229.124,8927.91
229.3143,9113.21
229.5045,9317.1
229.6948,9508.94
229.885,9712.66
230.0752,9913.81
230.2654,10128.43
230.4556,10333.57
230.6457,10531.19
230.8358,10741.8
231.026,10949.11
231.2161,11154.68
231.4062,11372.14
231.5963,11577.54
231.7863,11797.72
231.9764,12029.3
232.1664,12263.64
232.3564,12503.16
232.5464,12733.82
232.7364,12973.86
232.9263,13199.04
233.1163,13449.31
233.3062,13698.94
233.4961,13968.96
233.686,14212.77
233.8758,14440.72
234.0657,14671.6
234.2555,14930.99
234.4454,15176.97
234.6352,15432.39
234.825,15686.23
235.0147,15925.57
235.2045,16176.32
235.3942,16421.76
235.5839,16675.3
235.7737,16919.68
235.9633,17169.25
236.153,17439.59
236.3427,17710.84
236.5323,17971.31
236.7219,18221.49
236.9115,18439.89
237.1011,18679.01
237.2907,18944.71
237.4803,19213.88
237.6698,19458.64
237.8593,19715.0
238.0488,19965.8
238.2383,20232.35
238.4278,20480.28
238.6172,20754.17
238.8066,21009.8
238.9961,21274.81
239.1855,21548.2
239.3748,21804.11
239.5642,22046.82
239.7536,22314.19
239.9429,22566.46
240.1322,22798.89
240.3215,23041.94
240.5108,23298.7
240.7001,23563.15
240.8893,23800.0
241.0786,24049.05
241.2677,24291.47
241.457,24557.07
241.6461,24761.82
241.8353,24971.5
242.0244,25185.95
242.2136,25407.7
242.4027,25640.44
242.5918,25860.48
242.7809,26069.07
242.9699,26193.7
243.159,26361.3
243.348,26638.13
243.537,26917.54
243.726,27160.72
243.915,27368.06
244.1039,27570.52
244.2929,27683.14
244.4818,27797.52
244.6707,28006.81
244.8596,28282.96
245.0485,28557.79
245.2373,28805.59
245.4262,29048.88
245.615,29259.0
245.8038,29437.97
245.9926,29647.77
246.1814,29821.27
246.3701,29851.25
246.5589,29936.68
246.7476,30140.37
246.9363,30431.29
247.1249,30666.28
247.3136,30894.67
247.5023,31106.93
247.6909,31326.98
247.8795,31527.79
248.0681,31723.04
248.2567,31919.41
248.4453,32100.12
248.6338,32274.13
248.8224,32340.4
249.0109,32307.76
249.1994,32469.37
249.3878,32708.73
249.5763,32931.57
249.7648,33131.34
249.9532,33322.96
250.1416,33542.96
250.33,33758.68
250.5183,33959.8
250.7067,34103.35
250.8951,34243.3
251.0834,34392.15
251.2717,34522.72
251.46,34659.02
251.6483,34781.92
251.8365,34848.76
252.0247,34821.18
252.213,34968.52
252.4012,35120.16
252.5894,35331.25
252.7775,35460.88
252.9657,35582.27
253.1538,35768.84
253.3419,35894.97
253.53,36003.15
253.7181,36116.84
253.9062,36221.0
254.0942,36329.33
254.2823,36388.95
254.4703,36464.86
254.6583,36550.86
254.8463,36651.47
255.0342,36694.09
255.2222,36748.76
255.4101,36753.84
255.598,36725.58
255.7859,36840.15
255.9738,36987.96
256.1616,37121.44
256.3495,37279.83
256.5373,37389.67
256.7251,37547.18
256.9129,37649.2
257.1006,37732.06
257.2884,37842.91
257.4761,37971.18
257.6638,38033.73
257.8515,38074.15
258.0392,38129.7
258.2269,38177.49
258.4146,38237.08
258.6022,38300.04
258.7898,38309.3
258.9774,38344.05
259.165,38410.93
259.3525,38451.1
259.5401,38466.24
259.7276,38536.32
259.9151,38604.72
260.1026,38649.85
260.2901,38738.88
260.4776,38823.22
260.665,38951.97
260.8524,39059.65
261.0398,39144.91
261.2272,39192.67
261.4146,39186.27
261.6019,39234.45
261.7893,39304.21
261.9766,39352.31
262.1639,39410.78
262.3512,39410.19
262.5384,39416.49
262.7257,39429.72
262.9129,39439.24
263.1001,39458.37
263.2873,39527.8
263.4745,39569.94
263.6617,39505.11
263.8488,39533.21
264.0359,39578.89
264.2231,39596.41
264.4101,39648.04
264.5972,39677.22
264.7842,39698.81
264.9713,39701.78
265.1583,39714.11
265.3453,39741.18
265.5323,39779.16
265.7193,39824.69
265.9062,39888.86
266.0931,39897.82
266.2801,39906.68
266.4669,39957.63
266.6538,39988.03
266.8407,40039.78
267.0276,39998.22
267.2143,39995.19
267.4012,40032.05
267.588,39985.28
267.7747,39995.4
267.9615,40012.58
268.1482,39999.72
268.3349,40008.75
268.5217,40003.18
268.7083,39962.16
268.895,39966.26
269.0817,40014.58
269.2682,40016.46
269.4549,39988.23
269.6415,39913.11
269.8281,39912.37
270.0146,39950.96
270.2012,39975.26
270.3877,40000.82
270.5742,40010.06
270.7607,40016.34
270.9472,40014.88
271.1336,40005.39
271.32,39996.56
271.5065,39978.12
271.6929,39983.28
271.8792,40023.02
272.0656,40036.46
272.252,40059.55
272.4383,40078.74
272.6246,40072.1
272.8109,40077.03
272.9972,40146.78
273.1835,40202.81
273.3697,40225.43
273.5559,40259.75
273.7421,40281.91
273.9283,40279.75
274.1145,40288.74
274.3007,40303.08
274.4868,40344.38
274.6729,40421.35
274.859,40444.24
275.0451,40477.05
275.2311,40390.07
275.4172,40434.56
275.6032,40484.36
275.7892,40541.21
275.9752,40559.35
276.1612,40623.24
276.3472,40604.47
276.5331,40621.07
276.719,40638.7
276.9049,40660.35
277.0908,40648.0
277.2767,40672.87
277.4625,40713.37
277.6484,40717.83
277.8342,40712.42
278.02,40729.69
278.2057,40803.69
278.3915,40863.42
278.5772,40895.36
278.763,40883.96
278.9487,40955.98
279.1343,41030.03
279.32,41041.7
279.5057,41027.63
279.6913,40949.16
279.877,40969.82
280.0625,40993.39
280.2481,40972.32
280.4337,40959.04
280.6192,41041.16
280.8048,41114.5
280.9903,41112.75
281.1758,41097.42
281.3612,41069.53
281.5467,41082.88
281.7321,41162.8
281.9175,41212.66
282.1029,41231.2
282.2884,41267.73
282.4737,41238.11
282.6591,41225.73
282.8444,41256.76
283.0297,41279.77
283.215,41322.57
283.4002,41347.08
283.5855,41338.8
283.7707,41281.14
283.956,41293.34
284.1412,41319.42
284.3264,41379.58
284.5115,41476.76
284.6967,41541.93
284.8818,41539.07
285.0669,41511.87
285.252,41547.96
285.4371,41603.09
285.6222,41599.83
285.8072,41621.18
285.9922,41637.86
286.1772,41699.69
286.3622,41760.48
286.5472,41773.41
286.7321,41748.64
286.9171,41833.24
287.102,41885.61
287.2869,41964.74
287.4717,42082.93
287.6566,42129.16
287.8415,42175.17
288.0263,42208.99
288.2111,42170.21
288.3959,42133.95
288.5806,42187.67
288.7654,42238.68
288.9501,42385.04
289.1348,42454.03
289.3195,42497.79
289.5042,42571.27
289.6889,42666.4
289.8735,42638.38
290.0581,42656.87
290.2428,42636.52
290.4273,42696.62
290.6119,42805.74
290.7965,42844.18
290.981,42907.75
291.1655,42955.1
291.35,42895.07
291.5345,42885.04
291.719,42934.03
291.9034,43005.92
292.0878,43128.89
292.2722,43175.75
292.4566,43175.47
292.641,43246.11
292.8253,43296.56
293.0096,43326.28
293.194,43409.65
293.3783,43466.32
293.5626,43558.99
293.7468,43623.13
293.9311,43686.36
294.1153,43670.78
294.2995,43601.57
294.4837,43572.8
294.6678,43572.32
294.852,43597.2
295.0361,43689.63
295.2202,43761.43
295.4043,43847.6
295.5884,43888.63
295.7725,43934.81
295.9565,43969.97
296.1405,43943.98
296.3246,43967.76
296.5085,44090.08
296.6925,44214.21
296.8764,44271.85
297.0603,44303.86
297.2443,44320.44
297.4282,44325.42
297.612,44329.18
297.7959,44330.93
297.9797,44373.84
298.1635,44354.17
298.3474,44491.21
298.5311,44606.68
298.7149,44592.7
298.8987,44578.22
299.0823,44601.13
299.2661,44586.17
299.4498,44523.9
299.6334,44574.36
299.8171,44652.01
300.0007,44693.49
300.1843,44746.47
300.368,44784.12
300.5515,44817.62
300.7351,44852.3
300.9186,44888.83
301.1021,44894.02
301.2857,44949.1
301.4691,44995.36
301.6526,45083.38
301.8361,45081.89
302.0195,45093.45
302.2029,45122.0
302.3863,45179.36
302.5697,45191.45
302.753,45263.8
302.9364,45366.38
303.1197,45479.97
303.303,45511.32
303.4863,45496.49
303.6696,45437.2
303.8528,45426.67
304.036,45446.13
304.2192,45528.76
304.4024,45556.7
304.5856,45552.03
304.7688,45599.71
304.9519,45662.45
305.135,45696.54
305.3181,45717.17
305.5012,45756.27
305.6842,45831.0
305.8673,45883.06
306.0504,45873.48
306.2333,45820.52
306.4163,45858.17
306.5993,45861.18
306.7822,45929.12
306.9652,45983.26
307.1481,45992.47
307.331,46007.06
307.5139,46006.55
307.6967,46010.44
307.8796,46028.48
308.0624,46072.28
308.2452,46052.54
308.428,46047.3
308.6107,46096.59
308.7935,46099.95
308.9762,46113.33
309.1589,46161.42
309.3416,46188.93
309.5243,46212.45
309.7069,46237.33
309.8896,46238.34
310.0721,46252.08
310.2548,46303.82
310.4373,46341.25
310.6199,46430.01
310.8024,46431.49
310.985,46457.39
311.1674,46423.33
311.3499,46387.62
311.5324,46432.59
311.7148,46535.8
311.8973,46533.77
312.0797,46552.02
312.2621,46610.89
312.4445,46594.53
312.6268,46592.94
312.8091,46639.26
312.9915,46604.71
313.1738,46601.14
313.356,46600.93
313.5383,46569.8
313.7206,46606.73
313.9027,46585.25
314.085,46593.25
314.2672,46643.55
314.4493,46683.11
314.6314,46744.72
314.8136,46802.89
314.9957,46776.87
315.1778,46753.11
315.3598,46796.95
315.5419,46834.13
315.724,46873.14
315.9059,46888.38
316.088,46895.84
316.2699,46981.26
316.4519,47020.97
316.6338,46994.13
316.8157,46918.36
316.9977,46907.45
317.1795,46992.83
317.3614,47072.26
317.5432,47138.07
317.7251,47159.3
317.9069,47078.69
318.0887,47073.55
318.2704,47041.18
318.4522,47084.97
318.6339,47150.1
318.8156,47274.62
318.9973,47268.51
319.179,47321.21
319.3607,47403.67
319.5423,47461.4
319.7239,47471.92
319.9055,47454.68
320.0871,47473.87
320.2687,47506.35
320.4502,47508.24
320.6317,47442.22
320.8132,47510.28
320.9947,47562.98
321.1761,47612.14
321.3576,47625.09
321.5391,47636.74
321.7205,47676.24
321.9019,47703.48
322.0832,47697.81
322.2646,47698.99
322.4459,47712.33
322.6272,47706.7
322.8085,47720.86
322.9898,47734.21
323.1711,47712.22
323.3523,47691.14
323.5335,47684.41
323.7147,47804.02
323.8959,47957.62
324.0771,48038.68
324.2582,48043.9
324.4393,48069.68
324.6204,48121.76
324.8015,48169.01
324.9826,48251.53
325.1637,48368.44
325.3447,48371.4
325.5257,48363.76
325.7067,48349.73
325.8877,48224.48
326.0686,48194.28
326.2496,48242.66
326.4305,48225.34
326.6114,48278.05
326.7922,48332.98
326.9731,48379.16
327.1539,48398.78
327.3347,48441.32
327.5155,48495.88
327.6963,48604.21
327.8771,48637.77
328.0578,48550.12
328.2385,48433.82
328.4193,48457.16
328.5999,48476.45
328.7806,48471.18
328.9613,48499.17
329.1419,48485.17
329.3225,48531.36
329.5031,48503.74
329.6837,48505.0
329.8642,48485.58
330.0447,48465.95
330.2252,48461.16
330.4057,48428.52
330.5862,48426.44
330.7667,48453.53
330.9471,48509.86
331.1275,48639.52
331.3079,48697.47
331.4883,48814.59
331.6687,48794.78
331.849,48646.47
332.0293,48555.82
332.2096,48505.85
332.3899,48526.69
332.5702,48600.25
332.7504,48687.21
332.9306,48781.26
333.1108,48730.79
333.291,48647.36
333.4712,48655.05
333.6514,48702.97
333.8315,48701.92
334.0116,48706.14
334.1917,48778.34
334.3717,48849.76
334.5518,48877.61
334.7318,48815.51
334.9119,48799.26
335.0918,48839.99
335.2718,48876.94
335.4518,48905.79
335.6317,48935.36
335.8116,49008.94
335.9915,48964.89
336.1714,48853.3
336.3513,48838.21
336.5311,48863.03
336.7109,48964.88
336.8907,49000.73
337.0705,48850.42
337.2502,48703.45
337.43,48643.92
337.6097,48585.08
337.7894,48575.3
337.9691,48621.03
338.1488,48683.35
338.3284,48723.97
338.508,48817.52
338.6877,48935.5
338.8672,48931.33
339.0468,48861.5
339.2263,48838.63
339.4059,49164.99
339.5854,49479.47
339.7649,49090.12
339.9443,48917.57
340.1238,48848.38
340.3032,48856.14
340.4826,48879.88
340.662,48779.38
340.8414,48694.81
341.0207,48713.21
341.2001,48749.56
341.3794,48738.31
341.5587,48803.46
341.738,48837.93
341.9172,48856.78
342.0965,48835.02
342.2757,48747.77
342.4549,48580.11
342.6341,48602.32
342.8132,48648.76
342.9923,48826.73
343.1715,49000.31
343.3506,48973.09
343.5296,48762.85
343.7087,48671.59
343.8878,48620.1
344.0668,48618.98
344.2458,48639.28
344.4248,48532.62
344.6037,48506.99
344.7827,48552.38
344.9616,48517.33
345.1405,48519.98
345.3194,48532.87
345.4982,48461.49
345.6771,48398.83
345.8559,48403.8
346.0347,48399.69
346.2135,48352.68
346.3923,48348.19
346.571,48291.73
346.7498,48265.66
346.9285,48336.94
347.1071,48288.16
347.2859,48187.73
347.4645,48229.85
347.6431,48295.48
347.8217,48300.59
348.0003,48213.93
348.1789,48200.39
348.3574,48184.3
348.5359,48123.55
348.7145,48036.83
348.893,48073.02
349.0714,48073.67
349.2499,47968.11
349.4283,47888.51
349.6068,47783.59
349.7852,47746.92
349.9635,47773.75
350.1419,47748.95
350.3202,47704.66
350.4985,47619.04
350.6768,47535.42
350.8551,47493.1
351.0334,47477.96
351.2116,47453.6
351.3898,47455.95
351.568,47387.56
351.7462,47381.42
351.9243,47338.14
352.1025,47261.83
352.2806,47188.83
352.4587,47182.87
352.6368,47117.2
352.8148,47024.86
352.9929,46972.58
353.1709,47023.34
353.3489,47009.8
353.5268,46943.99
353.7048,46860.58
353.8828,46813.15
354.0607,46721.21
354.2386,46726.97
354.4165,46684.81
354.5943,46636.34
354.7722,46637.4
354.95,46700.89
355.1278,46677.33
355.3056,46560.28
355.4833,46404.41
355.6611,46261.88
355.8388,46169.26
356.0165,46138.99
356.1942,46164.5
356.3719,46223.28
356.5495,46186.41
356.7271,46129.02
356.9047,46090.73
357.0823,46081.85
357.2599,46087.28
357.4374,46025.03
357.6149,45891.26
357.7924,45766.17
357.9699,45774.84
358.1474,45718.9
358.3248,45599.86
358.5023,45570.02
358.6797,45440.43
358.8571,45375.73
359.0344,45317.64
359.2118,45216.58
359.3891,45225.26
359.5664,45107.44
359.7437,45083.61
359.9209,45054.38
360.0982,44910.59
360.2754,44757.44
360.4526,44820.05
360.6298,44785.81
360.807,44730.62
360.9841,44724.96
361.1613,44770.71
361.3383,45009.0
361.5154,44950.95
361.6925,44971.84
361.8695,44871.63
362.0466,44721.91
362.2236,44540.11
362.4005,44361.3
362.5775,44172.99
362.7545,44042.29
362.9314,43941.56
363.1083,44014.31
363.2852,44493.25
363.462,44390.52
363.6389,44208.39
363.8157,44007.29
363.9925,43772.44
364.1693,43618.5
364.346,43504.05
364.5228,43593.05
364.6996,43791.88
364.8762,43785.85
365.0529,43844.51
365.2296,44012.19
365.4062,43808.14
365.5829,43757.82
365.7595,43751.48
365.9361,43652.92
366.1126,43602.01
366.2892,44631.23
366.4657,45881.61
366.6422,46070.12
366.8186,45358.04
366.9951,45224.95
367.1716,44583.63
367.348,45393.89
367.5244,45574.01
367.7008,44806.55
367.8772,44247.54
368.0535,44369.5
368.2298,46004.34
368.4061,46964.5
368.5824,46026.69
368.7586,45457.89
368.9349,44981.29
369.1111,43901.34
369.2873,43296.2
369.4635,43231.95
369.6396,43092.22
369.8158,43127.5
369.9919,43732.78
370.168,44705.05
370.3441,44489.52
370.5202,43709.53
370.6962,43143.37
370.8722,42790.38
371.0482,42684.87
371.2242,42844.49
371.4002,43291.19
371.5761,43366.91
371.752,43118.66
371.9279,43205.44
372.1038,43274.46
372.2796,43079.54
372.4555,43048.48
372.6313,43016.38
372.8071,42785.92
372.9829,42750.26
373.1586,43089.28
373.3344,43017.87
373.5101,42704.59
373.6858,42666.83
373.8615,42495.69
374.0371,42644.23
374.2127,42998.75
374.3884,42725.56
374.564,42533.07
374.7395,42460.2
374.9151,42450.74
375.0906,43065.3
375.2661,43502.57
375.4416,43005.77
375.6171,43040.58
375.7925,43164.01
375.968,43189.9
376.1434,42986.26
376.3188,42992.42
376.4941,42987.15
376.6695,43046.52
376.8448,43209.76
377.0201,43452.56
377.1954,43644.15
377.3707,43447.41
377.5459,43760.98
377.7212,44341.26
377.8964,45261.06
378.0715,45369.86
378.2467,45078.5
378.4218,44560.35
378.597,43804.77
378.7721,43764.7
378.9472,43851.56
379.1222,45464.08
379.2973,45588.31
379.4723,46215.4
379.6473,48733.02
379.8223,49092.72
379.9972,47171.69
380.1722,46291.77
380.3471,46143.92
380.522,44663.14
380.6969,44079.53
380.8717,44351.6
381.0466,43903.78
381.2214,44524.41
381.3962,44784.7
381.571,44313.66
381.7457,44005.17
381.9204,44141.86
382.0952,43861.22
382.2699,44319.41
382.4445,44877.51
382.6192,45432.9
382.7938,45963.9
382.9685,46443.55
383.1431,45846.53
383.3176,44804.08
383.4922,44312.99
383.6667,44632.2
383.8412,44301.08
384.0157,44090.65
384.1902,44282.56
384.3646,44132.34
384.5391,44260.8
384.7134,45127.37
384.8878,46972.56
385.0622,47881.4
385.2365,46193.77
385.4109,45142.11
385.5852,44882.6
385.7594,46281.5
385.9337,48719.64
386.1079,49929.8
386.2822,51175.06
386.4564,50280.57
386.6306,48124.47
386.8047,48754.12
386.9789,49753.6
387.153,51466.35
387.3271,51254.49
387.5012,49046.52
387.6752,49120.43
387.8492,50302.68
388.0233,49591.53
388.1972,47523.97
388.3712,47288.1
388.5452,47346.2
388.7191,48214.42
388.893,50973.76
389.0669,49822.91
389.2408,46188.99
389.4146,44637.76
389.5884,43672.04
389.7623,43641.91
389.9361,43776.93
390.1098,43550.43
390.2835,43641.95
390.4573,43533.15
390.631,43537.16
390.8047,43804.93
390.9784,43958.57
391.152,43575.51
391.3256,43496.86
391.4992,43362.17
391.6728,43533.51
391.8464,44481.13
392.0199,44367.91
392.1934,43740.8
392.3669,44145.54
392.5403,44816.88
392.7138,45585.19
392.8873,46130.85
393.0607,45616.91
393.2341,45431.97
393.4074,45520.28
393.5808,44910.78
393.7542,44967.86
393.9274,45034.86
394.1007,44598.28
394.274,45924.96
394.4472,46622.0
394.6205,47697.34
394.7937,48583.05
394.9668,48809.92
395.14,47959.92
395.3131,45740.87
395.4863,44609.06
395.6594,44540.07
395.8325,44140.05
396.0055,44794.6
396.1786,45284.41
396.3516,45876.54
396.5246,44865.93
396.6975,43866.33
396.8705,44353.52
397.0434,45820.97
397.2163,44856.26
397.3892,44418.35
397.5621,44951.92
397.735,45863.81
397.9077,46793.67
398.0806,46518.65
398.2534,47902.65
398.4261,47916.26
398.5989,46469.95
398.7716,46842.1
398.9443,48001.22
399.117,50734.83
399.2896,51029.87
399.4623,48300.71
399.6349,47343.58
399.8075,47456.33
399.9801,45536.31
400.1526,44641.39
400.3252,44193.05
400.4977,44248.73
400.6702,44810.53
400.8427,43357.0
401.0151,42921.02
401.1875,42168.82
401.36,42014.3
401.5323,41692.97
401.7047,41358.77
401.877,41736.08
402.0494,42060.87
402.2216,42815.82
402.394,42770.71
402.5662,43040.3
402.7385,45065.46
402.9107,44785.8
403.0829,43531.96
403.2551,43026.43
403.4272,42533.31
403.5994,42474.23
403.7715,42763.68
403.9436,43175.04
404.1156,43077.79
