Timestamp,12/31/2023 18:12:09
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2456.14
218.2508,2509.43
218.442,2559.25
218.6332,2617.96
218.8244,2670.3
219.0156,2732.65
219.2067,2787.55
219.3979,2850.7
219.589,2916.57
219.7801,2981.9
219.9712,3048.45
220.1623,3117.63
220.3533,3192.43
220.5444,3268.22
220.7354,3344.76
220.9264,3421.47
221.1174,3505.32
221.3083,3593.32
221.4993,3672.87
221.6902,3757.43
221.8812,3849.4
222.0721,3941.43
222.263,4034.12
222.4538,4134.76
222.6447,4234.82
222.8355,4339.53
223.0264,4441.42
223.2172,4545.29
223.408,4660.71
223.5987,4772.15
223.7895,4880.43
223.9802,5006.69
224.1709,5124.06
224.3616,5247.39
224.5524,5378.0
224.743,5501.5
224.9337,5625.84
225.1243,5769.88
225.315,5900.09
225.5056,6035.76
225.6962,6173.75
225.8867,6316.82
226.0773,6462.38
226.2678,6601.76
226.4584,6751.44
226.6489,6905.85
226.8394,7052.66
227.0298,7204.1
227.2203,7372.54
227.4108,7545.61
227.6012,7711.32
227.7916,7871.57
227.982,8046.89
228.1723,8213.84
228.3627,8392.06
228.5531,8556.0
228.7434,8736.49
228.9337,8917.77
229.124,9101.21
229.3143,9292.02
229.5045,9498.82
229.6948,9698.32
229.885,9904.97
230.0752,10115.24
230.2654,10322.14
230.4556,10538.6
230.6457,10742.16
230.8358,10948.27
231.026,11156.67
231.2161,11370.04
231.4062,11586.42
231.5963,11793.95
231.7863,12016.61
231.9764,12252.78
232.1664,12497.09
232.3564,12734.15
232.5464,12967.25
232.7364,13211.56
232.9263,13443.17
233.1163,13688.26
233.3062,13943.49
233.4961,14212.94
233.686,14466.33
233.8758,14697.89
234.0657,14926.76
234.2555,15187.41
234.4454,15441.82
234.6352,15698.71
234.825,15958.7
235.0147,16200.1
235.2045,16446.51
235.3942,16698.03
235.5839,16951.69
235.7737,17211.06
235.9633,17461.69
236.153,17728.3
236.3427,17996.73
236.5323,18257.56
236.7219,18511.84
236.9115,18733.39
237.1011,18977.85
237.2907,19247.72
237.4803,19510.58
237.6698,19761.51
237.8593,20019.88
238.0488,20281.74
238.2383,20536.52
238.4278,20797.08
238.6172,21068.24
238.8066,21323.29
238.9961,21587.72
239.1855,21865.96
239.3748,22128.74
239.5642,22371.51
239.7536,22628.54
239.9429,22889.54
240.1322,23121.31
240.3215,23379.48
240.5108,23629.48
240.7001,23881.57
240.8893,24135.74
241.0786,24378.17
241.2677,24612.02
241.457,24884.79
241.6461,25092.94
241.8353,25304.24
242.0244,25520.67
242.2136,25746.17
242.4027,25978.47
242.5918,26194.44
242.7809,26405.75
242.9699,26527.14
243.159,26690.32
243.348,26970.08
243.537,27246.88
243.726,27484.63
243.915,27695.21
244.1039,27895.68
244.2929,28012.56
244.4818,28113.99
244.6707,28343.61
244.8596,28619.21
245.0485,28887.3
245.2373,29136.5
245.4262,29373.46
245.615,29576.39
245.8038,29761.2
245.9926,29968.72
246.1814,30149.27
246.3701,30173.91
246.5589,30250.2
246.7476,30463.75
246.9363,30757.62
247.1249,30990.0
247.3136,31217.06
247.5023,31420.71
247.6909,31651.47
247.8795,31841.48
248.0681,32048.84
248.2567,32246.57
248.4453,32425.33
248.6338,32588.91
248.8224,32650.1
249.0109,32612.37
249.1994,32775.8
249.3878,33027.2
249.5763,33245.37
249.7648,33446.71
249.9532,33624.68
250.1416,33861.36
250.33,34072.21
250.5183,34271.69
250.7067,34416.46
250.8951,34559.67
251.0834,34702.01
251.2717,34842.41
251.46,34971.47
251.6483,35083.4
251.8365,35138.77
252.0247,35111.84
252.213,35257.18
252.4012,35418.67
252.5894,35639.86
252.7775,35777.72
252.9657,35892.0
253.1538,36074.2
253.3419,36201.75
253.53,36301.83
253.7181,36415.17
253.9062,36524.6
254.0942,36630.34
254.2823,36692.09
254.4703,36770.75
254.6583,36862.66
254.8463,36949.11
255.0342,36994.48
255.2222,37045.29
255.4101,37040.98
255.598,37017.37
255.7859,37132.2
255.9738,37277.05
256.1616,37425.21
256.3495,37576.54
256.5373,37690.22
256.7251,37851.74
256.9129,37958.44
257.1006,38039.33
257.2884,38151.82
257.4761,38277.35
257.6638,38347.87
257.8515,38384.38
258.0392,38440.64
258.2269,38490.03
258.4146,38533.49
258.6022,38589.86
258.7898,38609.41
258.9774,38649.05
259.165,38714.12
259.3525,38753.23
259.5401,38769.49
259.7276,38859.87
259.9151,38921.93
260.1026,38980.51
260.2901,39046.48
260.4776,39128.92
260.665,39254.66
260.8524,39356.47
261.0398,39459.49
261.2272,39508.64
261.4146,39510.44
261.6019,39567.97
261.7893,39627.86
261.9766,39671.16
262.1639,39731.23
262.3512,39725.61
262.5384,39735.69
262.7257,39747.22
262.9129,39777.91
263.1001,39790.96
263.2873,39863.35
263.4745,39908.45
263.6617,39841.85
263.8488,39876.7
264.0359,39922.24
264.2231,39945.65
264.4101,39973.64
264.5972,40028.97
264.7842,40055.15
264.9713,40058.63
265.1583,40063.72
265.3453,40090.97
265.5323,40131.9
265.7193,40166.79
265.9062,40238.89
266.0931,40258.79
266.2801,40267.96
266.4669,40313.55
266.6538,40353.54
266.8407,40405.05
267.0276,40379.05
267.2143,40375.14
267.4012,40423.92
267.588,40374.16
267.7747,40384.26
267.9615,40399.93
268.1482,40394.21
268.3349,40415.07
268.5217,40420.21
268.7083,40379.31
268.895,40367.98
269.0817,40418.01
269.2682,40419.66
269.4549,40382.94
269.6415,40307.1
269.8281,40300.8
270.0146,40348.36
270.2012,40383.27
270.3877,40408.98
270.5742,40428.75
270.7607,40431.82
270.9472,40437.89
271.1336,40430.79
271.32,40416.43
271.5065,40397.77
271.6929,40402.25
271.8792,40447.54
272.0656,40457.79
272.252,40481.35
272.4383,40510.19
272.6246,40511.03
272.8109,40506.99
272.9972,40584.18
273.1835,40637.49
273.3697,40679.11
273.5559,40704.16
273.7421,40724.56
273.9283,40746.86
274.1145,40748.83
274.3007,40781.12
274.4868,40811.58
274.6729,40894.41
274.859,40927.4
275.0451,40946.56
275.2311,40877.95
275.4172,40922.55
275.6032,40971.65
275.7892,41027.99
275.9752,41058.21
276.1612,41106.73
276.3472,41098.48
276.5331,41108.37
276.719,41133.58
276.9049,41160.67
277.0908,41152.24
277.2767,41173.88
277.4625,41227.92
277.6484,41231.3
277.8342,41222.83
278.02,41264.04
278.2057,41322.44
278.3915,41402.9
278.5772,41441.29
278.763,41422.17
278.9487,41506.33
279.1343,41575.09
279.32,41586.96
279.5057,41570.72
279.6913,41502.85
279.877,41525.33
280.0625,41543.23
280.2481,41520.15
280.4337,41508.49
280.6192,41590.23
280.8048,41659.66
280.9903,41657.36
281.1758,41644.35
281.3612,41620.39
281.5467,41635.68
281.7321,41719.52
281.9175,41765.95
282.1029,41794.5
282.2884,41825.31
282.4737,41805.98
282.6591,41792.54
282.8444,41813.56
283.0297,41849.01
283.215,41885.91
283.4002,41922.33
283.5855,41907.4
283.7707,41864.39
283.956,41868.79
284.1412,41891.07
284.3264,41960.22
284.5115,42054.59
284.6967,42119.93
284.8818,42116.09
285.0669,42097.46
285.252,42139.07
285.4371,42190.05
285.6222,42191.95
285.8072,42210.78
285.9922,42217.12
286.1772,42304.54
286.3622,42368.61
286.5472,42369.65
286.7321,42348.92
286.9171,42429.73
287.102,42487.46
287.2869,42573.89
287.4717,42687.83
287.6566,42736.8
287.8415,42779.48
288.0263,42812.3
288.2111,42776.22
288.3959,42754.0
288.5806,42801.32
288.7654,42861.54
288.9501,43009.49
289.1348,43072.07
289.3195,43119.84
289.5042,43193.37
289.6889,43292.97
289.8735,43259.97
290.0581,43284.99
290.2428,43276.12
290.4273,43323.94
290.6119,43433.36
290.7965,43483.99
290.981,43539.69
291.1655,43589.42
291.35,43528.13
291.5345,43519.47
291.719,43576.51
291.9034,43645.43
292.0878,43776.83
292.2722,43822.01
292.4566,43831.1
292.641,43902.52
292.8253,43953.91
293.0096,43977.11
293.194,44052.01
293.3783,44116.72
293.5626,44210.73
293.7468,44278.78
293.9311,44343.24
294.1153,44332.73
294.2995,44266.29
294.4837,44243.67
294.6678,44238.71
294.852,44255.47
295.0361,44347.06
295.2202,44413.46
295.4043,44502.59
295.5884,44547.08
295.7725,44598.5
295.9565,44636.51
296.1405,44614.95
296.3246,44638.89
296.5085,44759.16
296.6925,44874.2
296.8764,44938.14
297.0603,44975.86
297.2443,45000.5
297.4282,45003.27
297.612,44993.22
297.7959,45008.07
297.9797,45040.83
298.1635,45040.28
298.3474,45173.74
298.5311,45284.05
298.7149,45281.92
298.8987,45250.4
299.0823,45274.34
299.2661,45258.61
299.4498,45191.33
299.6334,45247.21
299.8171,45323.36
300.0007,45377.7
300.1843,45436.45
300.368,45480.59
300.5515,45504.33
300.7351,45534.51
300.9186,45554.27
301.1021,45566.48
301.2857,45620.51
301.4691,45669.14
301.6526,45754.49
301.8361,45769.04
302.0195,45765.77
302.2029,45808.14
302.3863,45866.73
302.5697,45872.26
302.753,45942.92
302.9364,46043.83
303.1197,46160.41
303.303,46196.77
303.4863,46190.19
303.6696,46124.3
303.8528,46107.32
304.036,46127.2
304.2192,46209.62
304.4024,46242.55
304.5856,46237.68
304.7688,46280.07
304.9519,46350.5
305.135,46371.44
305.3181,46398.61
305.5012,46433.99
305.6842,46513.5
305.8673,46568.03
306.0504,46557.34
306.2333,46492.52
306.4163,46541.24
306.5993,46551.48
306.7822,46615.59
306.9652,46669.19
307.1481,46672.64
307.331,46680.09
307.5139,46687.05
307.6967,46691.04
307.8796,46704.24
308.0624,46760.16
308.2452,46729.45
308.428,46734.91
308.6107,46776.07
308.7935,46791.31
308.9762,46799.17
309.1589,46847.73
309.3416,46876.24
309.5243,46883.58
309.7069,46918.76
309.8896,46923.79
310.0721,46936.95
310.2548,46984.0
310.4373,47025.9
310.6199,47099.93
310.8024,47121.02
310.985,47142.0
311.1674,47110.35
311.3499,47064.58
311.5324,47117.31
311.7148,47215.25
311.8973,47216.46
312.0797,47245.52
312.2621,47294.56
312.4445,47283.65
312.6268,47269.91
312.8091,47322.17
312.9915,47290.77
313.1738,47301.91
313.356,47270.75
313.5383,47248.04
313.7206,47291.86
313.9027,47256.95
314.085,47276.01
314.2672,47315.82
314.4493,47365.86
314.6314,47422.41
314.8136,47482.36
314.9957,47459.81
315.1778,47429.29
315.3598,47457.24
315.5419,47515.9
315.724,47560.11
315.9059,47570.21
316.088,47580.86
316.2699,47655.05
316.4519,47702.34
316.6338,47665.09
316.8157,47586.84
316.9977,47603.69
317.1795,47684.45
317.3614,47751.46
317.5432,47811.72
317.7251,47840.83
317.9069,47758.33
318.0887,47755.8
318.2704,47721.46
318.4522,47766.3
318.6339,47824.75
318.8156,47949.08
318.9973,47938.54
319.179,48005.83
319.3607,48078.78
319.5423,48144.66
319.7239,48155.5
319.9055,48126.54
320.0871,48149.92
320.2687,48175.55
320.4502,48181.5
320.6317,48119.11
320.8132,48178.52
320.9947,48246.63
321.1761,48302.61
321.3576,48301.75
321.5391,48312.4
321.7205,48346.56
321.9019,48389.41
322.0832,48377.1
322.2646,48382.05
322.4459,48384.42
322.6272,48380.17
322.8085,48384.1
322.9898,48402.52
323.1711,48385.43
323.3523,48382.7
323.5335,48362.94
323.7147,48484.63
323.8959,48639.3
324.0771,48707.07
324.2582,48708.8
324.4393,48745.19
324.6204,48796.51
324.8015,48831.75
324.9826,48929.44
325.1637,49041.35
325.3447,49035.56
325.5257,49035.82
325.7067,49017.96
325.8877,48895.93
326.0686,48860.69
326.2496,48908.76
326.4305,48901.05
326.6114,48949.61
326.7922,49003.37
326.9731,49044.48
327.1539,49068.22
327.3347,49119.39
327.5155,49175.66
327.6963,49279.95
327.8771,49307.21
328.0578,49225.46
328.2385,49099.06
328.4193,49120.66
328.5999,49146.76
328.7806,49129.19
328.9613,49168.17
329.1419,49150.32
329.3225,49195.18
329.5031,49175.23
329.6837,49174.17
329.8642,49150.85
330.0447,49149.19
330.2252,49130.71
330.4057,49079.92
330.5862,49086.97
330.7667,49117.63
330.9471,49173.08
331.1275,49298.19
331.3079,49361.81
331.4883,49471.53
331.6687,49450.87
331.849,49313.15
332.0293,49207.76
332.2096,49170.97
332.3899,49197.96
332.5702,49266.78
332.7504,49348.57
332.9306,49439.1
333.1108,49382.53
333.291,49314.0
333.4712,49309.94
333.6514,49369.53
333.8315,49357.83
334.0116,49365.99
334.1917,49423.79
334.3717,49502.04
334.5518,49525.53
334.7318,49473.47
334.9119,49459.27
335.0918,49498.75
335.2718,49550.18
335.4518,49562.7
335.6317,49586.36
335.8116,49661.28
335.9915,49617.2
336.1714,49516.96
336.3513,49489.77
336.5311,49524.51
336.7109,49623.42
336.8907,49662.92
337.0705,49505.96
337.2502,49347.55
337.43,49302.17
337.6097,49234.26
337.7894,49224.91
337.9691,49277.2
338.1488,49334.81
338.3284,49371.02
338.508,49482.16
338.6877,49577.9
338.8672,49581.48
339.0468,49520.65
339.2263,49489.93
339.4059,49817.55
339.5854,50135.03
339.7649,49739.46
339.9443,49559.53
340.1238,49491.24
340.3032,49501.34
340.4826,49523.35
340.662,49426.56
340.8414,49348.7
341.0207,49362.26
341.2001,49388.98
341.3794,49386.23
341.5587,49455.58
341.738,49499.83
341.9172,49497.29
342.0965,49485.34
342.2757,49378.46
342.4549,49221.78
342.6341,49232.07
342.8132,49287.6
342.9923,49468.97
343.1715,49644.74
343.3506,49614.31
343.5296,49396.16
343.7087,49308.04
343.8878,49254.99
344.0668,49253.37
344.2458,49272.52
344.4248,49163.88
344.6037,49138.76
344.7827,49185.68
344.9616,49151.42
345.1405,49166.61
345.3194,49154.51
345.4982,49092.14
345.6771,49038.96
345.8559,49044.43
346.0347,49024.29
346.2135,48994.63
346.3923,48970.65
346.571,48920.77
346.7498,48900.84
346.9285,48978.51
347.1071,48917.78
347.2859,48813.04
347.4645,48859.64
347.6431,48918.73
347.8217,48929.9
348.0003,48837.44
348.1789,48826.27
348.3574,48814.38
348.5359,48751.58
348.7145,48664.28
348.893,48699.31
349.0714,48697.0
349.2499,48590.3
349.4283,48496.04
349.6068,48400.44
349.7852,48354.86
349.9635,48382.83
350.1419,48362.76
350.3202,48322.95
350.4985,48232.32
350.6768,48157.64
350.8551,48108.07
351.0334,48100.98
351.2116,48063.74
351.3898,48071.96
351.568,47993.43
351.7462,47991.08
351.9243,47942.55
352.1025,47868.38
352.2806,47791.03
352.4587,47781.24
352.6368,47708.19
352.8148,47626.86
352.9929,47566.79
353.1709,47612.99
353.3489,47613.99
353.5268,47535.0
353.7048,47453.22
353.8828,47414.98
354.0607,47319.78
354.2386,47323.45
354.4165,47287.48
354.5943,47240.85
354.7722,47222.66
354.95,47298.12
355.1278,47272.56
355.3056,47163.97
355.4833,46994.52
355.6611,46853.03
355.8388,46749.85
356.0165,46719.15
356.1942,46753.15
356.3719,46814.71
356.5495,46773.07
356.7271,46714.88
356.9047,46675.91
357.0823,46665.5
357.2599,46681.99
357.4374,46604.28
357.6149,46460.29
357.7924,46354.06
357.9699,46344.97
358.1474,46296.27
358.3248,46171.77
358.5023,46137.22
358.6797,46017.04
358.8571,45949.17
359.0344,45891.63
359.2118,45786.93
359.3891,45797.7
359.5664,45670.8
359.7437,45641.54
359.9209,45617.37
360.0982,45462.41
360.2754,45308.29
360.4526,45377.29
360.6298,45342.63
360.807,45291.18
360.9841,45278.19
361.1613,45336.1
361.3383,45574.12
361.5154,45511.19
361.6925,45536.05
361.8695,45447.84
362.0466,45282.83
362.2236,45094.46
362.4005,44927.3
362.5775,44700.51
362.7545,44592.03
362.9314,44484.18
363.1083,44567.36
363.2852,45036.02
363.462,44946.65
363.6389,44756.88
363.8157,44547.02
363.9925,44310.54
364.1693,44162.66
364.346,44051.33
364.5228,44131.91
364.6996,44331.18
364.8762,44324.89
365.0529,44394.03
365.2296,44551.09
365.4062,44361.4
365.5829,44299.06
365.7595,44295.42
365.9361,44185.04
366.1126,44139.34
366.2892,45177.92
366.4657,46445.8
366.6422,46636.35
366.8186,45919.91
366.9951,45780.29
367.1716,45137.92
367.348,45942.39
367.5244,46131.19
367.7008,45363.21
367.8772,44784.29
368.0535,44919.15
368.2298,46554.52
368.4061,47536.71
368.5824,46590.51
368.7586,46017.47
368.9349,45535.82
369.1111,44445.28
369.2873,43838.23
369.4635,43768.05
369.6396,43619.23
369.8158,43658.36
369.9919,44268.9
370.168,45253.04
370.3441,45030.23
370.5202,44237.02
370.6962,43674.42
370.8722,43318.55
371.0482,43214.43
371.2242,43369.87
371.4002,43825.55
371.5761,43908.39
371.752,43652.44
371.9279,43736.28
372.1038,43805.32
372.2796,43611.92
372.4555,43566.26
372.6313,43546.13
372.8071,43318.43
372.9829,43262.62
373.1586,43619.24
373.3344,43541.14
373.5101,43227.25
373.6858,43177.68
373.8615,43006.77
374.0371,43157.15
374.2127,43533.82
374.3884,43238.03
374.564,43060.4
374.7395,42976.6
374.9151,42955.61
375.0906,43586.46
375.2661,44024.17
375.4416,43523.02
375.6171,43557.49
375.7925,43688.3
375.968,43706.37
376.1434,43501.74
376.3188,43517.62
376.4941,43507.37
376.6695,43565.22
376.8448,43737.79
377.0201,43974.58
377.1954,44183.72
377.3707,43966.96
377.5459,44269.44
377.7212,44871.09
377.8964,45804.47
378.0715,45909.73
378.2467,45605.06
378.4218,45096.53
378.597,44323.91
378.7721,44292.09
378.9472,44371.91
379.1222,46011.29
379.2973,46144.26
379.4723,46759.67
379.6473,49314.03
379.8223,49685.89
379.9972,47734.74
380.1722,46851.14
380.3471,46701.96
380.522,45198.7
380.6969,44602.27
380.8717,44864.9
381.0466,44430.26
381.2214,45050.37
381.3962,45321.64
381.571,44848.66
381.7457,44522.59
381.9204,44671.62
382.0952,44390.35
382.2699,44857.82
382.4445,45402.37
382.6192,45965.26
382.7938,46513.71
382.9685,46985.3
383.1431,46388.99
383.3176,45342.2
383.4922,44830.3
383.6667,45163.83
383.8412,44838.11
384.0157,44617.5
384.1902,44818.6
384.3646,44664.94
384.5391,44787.63
384.7134,45668.97
384.8878,47529.26
385.0622,48440.74
385.2365,46742.04
385.4109,45674.77
385.5852,45414.65
385.7594,46813.72
385.9337,49289.52
386.1079,50511.15
386.2822,51776.27
386.4564,50878.91
386.6306,48695.16
386.8047,49340.06
386.9789,50332.09
387.153,52065.09
387.3271,51865.23
387.5012,49641.86
387.6752,49700.54
387.8492,50902.69
388.0233,50189.03
388.1972,48103.46
388.3712,47851.49
388.5452,47928.28
388.7191,48794.57
388.893,51578.75
389.0669,50426.81
389.2408,46748.16
389.4146,45163.2
389.5884,44190.16
389.7623,44162.03
389.9361,44289.63
390.1098,44048.99
390.2835,44158.09
390.4573,44054.65
390.631,44062.65
390.8047,44330.61
390.9784,44483.67
391.152,44097.04
391.3256,44019.58
391.4992,43890.65
391.6728,44073.28
391.8464,45028.07
392.0199,44915.88
392.1934,44274.96
392.3669,44675.26
392.5403,45364.27
392.7138,46142.37
392.8873,46694.7
393.0607,46177.52
393.2341,45986.6
393.4074,46073.87
393.5808,45453.71
393.7542,45522.9
393.9274,45579.19
394.1007,45148.71
394.274,46491.46
394.4472,47171.56
394.6205,48271.2
394.7937,49153.32
394.9668,49392.01
395.14,48546.45
395.3131,46297.71
395.4863,45164.73
395.6594,45079.87
395.8325,44684.96
396.0055,45333.81
396.1786,45840.64
396.3516,46433.49
396.5246,45421.92
396.6975,44405.25
396.8705,44888.02
397.0434,46371.34
397.2163,45405.84
397.3892,44953.59
397.5621,45502.57
397.735,46425.37
397.9077,47362.14
398.0806,47100.21
398.2534,48492.47
398.4261,48516.7
398.5989,47041.42
398.7716,47421.1
398.9443,48590.75
399.117,51343.86
399.2896,51645.75
399.4623,48887.7
399.6349,47917.4
399.8075,48030.03
399.9801,46088.27
400.1526,45182.16
400.3252,44733.98
400.4977,44803.18
400.6702,45362.59
400.8427,43907.23
401.0151,43455.72
401.1875,42702.49
401.36,42533.67
401.5323,42220.5
401.7047,41881.41
401.877,42269.71
402.0494,42607.8
402.2216,43358.61
402.394,43313.73
402.5662,43571.97
402.7385,45615.93
402.9107,45335.94
403.0829,44070.49
403.2551,43551.48
403.4272,43058.23
403.5994,43005.19
403.7715,43291.04
403.9436,43722.6
404.1156,43616.53
