Timestamp,12/31/2023 07:53:54
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2435.73
218.2508,2485.31
218.442,2533.72
218.6332,2591.48
218.8244,2643.84
219.0156,2703.02
219.2067,2762.99
219.3979,2823.31
219.589,2887.07
219.7801,2953.56
219.9712,3019.12
220.1623,3085.73
220.3533,3163.31
220.5444,3234.53
220.7354,3312.37
220.9264,3387.82
221.1174,3465.14
221.3083,3552.8
221.4993,3635.75
221.6902,3717.08
221.8812,3807.31
222.0721,3901.62
222.263,3993.93
222.4538,4094.21
222.6447,4192.68
222.8355,4294.4
223.0264,4395.91
223.2172,4499.19
223.408,4607.15
223.5987,4721.17
223.7895,4829.74
223.9802,4948.54
224.1709,5068.76
224.3616,5189.49
224.5524,5312.97
224.743,5441.0
224.9337,5564.51
225.1243,5701.31
225.315,5838.17
225.5056,5964.21
225.6962,6100.05
225.8867,6243.51
226.0773,6391.11
226.2678,6525.17
226.4584,6674.52
226.6489,6824.42
226.8394,6968.05
227.0298,7123.6
227.2203,7286.35
227.4108,7459.43
227.6012,7617.5
227.7916,7777.85
227.982,7948.07
228.1723,8110.38
228.3627,8286.0
228.5531,8455.36
228.7434,8629.36
228.9337,8809.31
229.124,8990.0
229.3143,9179.54
229.5045,9382.2
229.6948,9579.62
229.885,9785.22
230.0752,9989.1
230.2654,10189.3
230.4556,10402.86
230.6457,10609.52
230.8358,10811.59
231.026,11022.59
231.2161,11227.07
231.4062,11435.8
231.5963,11649.35
231.7863,11869.37
231.9764,12099.65
232.1664,12331.15
232.3564,12573.24
232.5464,12801.23
232.7364,13045.11
232.9263,13265.14
233.1163,13513.12
233.3062,13764.34
233.4961,14028.96
233.686,14270.19
233.8758,14498.99
234.0657,14727.58
234.2555,14988.19
234.4454,15234.69
234.6352,15490.86
234.825,15742.6
235.0147,15984.22
235.2045,16226.93
235.3942,16473.33
235.5839,16726.9
235.7737,16973.63
235.9633,17223.94
236.153,17487.55
236.3427,17760.07
236.5323,18011.15
236.7219,18258.65
236.9115,18478.52
237.1011,18718.34
237.2907,18980.14
237.4803,19247.68
237.6698,19491.75
237.8593,19742.72
238.0488,19999.57
238.2383,20257.81
238.4278,20502.55
238.6172,20773.37
238.8066,21033.92
238.9961,21294.31
239.1855,21555.35
239.3748,21811.73
239.5642,22056.76
239.7536,22310.12
239.9429,22560.01
240.1322,22791.98
240.3215,23035.63
240.5108,23286.38
240.7001,23543.91
240.8893,23796.73
241.0786,24030.56
241.2677,24263.89
241.457,24537.92
241.6461,24729.46
241.8353,24940.68
242.0244,25159.83
242.2136,25372.52
242.4027,25597.65
242.5918,25817.97
242.7809,26019.68
242.9699,26140.76
243.159,26304.69
243.348,26571.63
243.537,26846.1
243.726,27090.14
243.915,27289.22
244.1039,27482.54
244.2929,27598.89
244.4818,27704.94
244.6707,27917.31
244.8596,28195.51
245.0485,28449.61
245.2373,28703.99
245.4262,28936.38
245.615,29145.6
245.8038,29315.6
245.9926,29520.52
246.1814,29697.16
246.3701,29720.27
246.5589,29802.45
246.7476,30013.74
246.9363,30289.32
247.1249,30515.41
247.3136,30744.68
247.5023,30942.67
247.6909,31176.41
247.8795,31355.09
248.0681,31558.16
248.2567,31752.14
248.4453,31919.3
248.6338,32090.7
248.8224,32158.07
249.0109,32118.71
249.1994,32274.56
249.3878,32512.03
249.5763,32736.17
249.7648,32923.35
249.9532,33114.62
250.1416,33338.29
250.33,33545.39
250.5183,33742.9
250.7067,33892.23
250.8951,34030.4
251.0834,34172.91
251.2717,34301.51
251.46,34422.32
251.6483,34539.54
251.8365,34599.76
252.0247,34576.83
252.213,34712.19
252.4012,34862.44
252.5894,35078.66
252.7775,35207.5
252.9657,35331.83
253.1538,35506.42
253.3419,35642.43
253.53,35729.13
253.7181,35839.81
253.9062,35946.41
254.0942,36043.64
254.2823,36121.43
254.4703,36191.25
254.6583,36277.38
254.8463,36360.8
255.0342,36395.92
255.2222,36452.05
255.4101,36445.56
255.598,36433.74
255.7859,36528.18
255.9738,36675.62
256.1616,36818.92
256.3495,36963.47
256.5373,37070.46
256.7251,37240.75
256.9129,37344.61
257.1006,37423.98
257.2884,37533.87
257.4761,37654.79
257.6638,37731.42
257.8515,37761.02
258.0392,37813.52
258.2269,37852.72
258.4146,37900.75
258.6022,37965.95
258.7898,37970.33
258.9774,38008.6
259.165,38079.38
259.3525,38112.9
259.5401,38132.51
259.7276,38216.06
259.9151,38276.77
260.1026,38322.11
260.2901,38405.15
260.4776,38477.88
260.665,38599.67
260.8524,38703.64
261.0398,38801.63
261.2272,38850.71
261.4146,38860.51
261.6019,38904.19
261.7893,38961.85
261.9766,39003.19
262.1639,39066.0
262.3512,39059.0
262.5384,39060.53
262.7257,39075.86
262.9129,39108.91
263.1001,39113.11
263.2873,39193.62
263.4745,39223.59
263.6617,39165.01
263.8488,39200.0
264.0359,39250.39
264.2231,39265.0
264.4101,39295.54
264.5972,39340.87
264.7842,39364.79
264.9713,39379.25
265.1583,39378.01
265.3453,39404.99
265.5323,39447.1
265.7193,39485.31
265.9062,39542.94
266.0931,39563.96
266.2801,39570.33
266.4669,39617.33
266.6538,39657.03
266.8407,39701.17
267.0276,39689.75
267.2143,39673.85
267.4012,39716.51
267.588,39661.36
267.7747,39681.57
267.9615,39691.95
268.1482,39683.78
268.3349,39707.02
268.5217,39703.99
268.7083,39671.57
268.895,39674.99
269.0817,39710.64
269.2682,39702.88
269.4549,39675.61
269.6415,39606.09
269.8281,39604.77
270.0146,39643.86
270.2012,39674.71
270.3877,39701.65
270.5742,39704.23
270.7607,39708.42
270.9472,39710.91
271.1336,39717.52
271.32,39713.24
271.5065,39684.65
271.6929,39686.61
271.8792,39730.6
272.0656,39734.03
272.252,39753.81
272.4383,39783.65
272.6246,39779.98
272.8109,39788.05
272.9972,39851.78
273.1835,39906.46
273.3697,39939.85
273.5559,39970.49
273.7421,39994.82
273.9283,40006.49
274.1145,40014.97
274.3007,40030.42
274.4868,40071.57
274.6729,40148.55
274.859,40186.98
275.0451,40206.06
275.2311,40126.01
275.4172,40168.47
275.6032,40216.96
275.7892,40276.18
275.9752,40296.77
276.1612,40351.01
276.3472,40340.43
276.5331,40350.66
276.719,40383.72
276.9049,40398.52
277.0908,40389.8
277.2767,40410.34
277.4625,40456.72
277.6484,40473.16
277.8342,40465.89
278.02,40485.1
278.2057,40555.79
278.3915,40629.8
278.5772,40662.16
278.763,40654.95
278.9487,40722.73
279.1343,40793.65
279.32,40812.62
279.5057,40797.03
279.6913,40716.77
279.877,40726.51
280.0625,40750.68
280.2481,40733.16
280.4337,40720.15
280.6192,40804.58
280.8048,40881.04
280.9903,40886.47
281.1758,40863.2
281.3612,40838.97
281.5467,40854.96
281.7321,40928.26
281.9175,40983.83
282.1029,40999.57
282.2884,41032.29
282.4737,41016.05
282.6591,40994.61
282.8444,41020.62
283.0297,41060.48
283.215,41094.0
283.4002,41121.84
283.5855,41107.39
283.7707,41058.26
283.956,41079.91
284.1412,41107.22
284.3264,41167.33
284.5115,41256.4
284.6967,41317.82
284.8818,41315.45
285.0669,41293.45
285.252,41331.87
285.4371,41383.88
285.6222,41374.34
285.8072,41403.73
285.9922,41411.24
286.1772,41472.28
286.3622,41543.9
286.5472,41542.15
286.7321,41544.41
286.9171,41614.92
287.102,41669.5
287.2869,41754.2
287.4717,41867.09
287.6566,41906.81
287.8415,41967.17
288.0263,41990.66
288.2111,41957.06
288.3959,41926.78
288.5806,41973.63
288.7654,42034.85
288.9501,42177.97
289.1348,42248.29
289.3195,42293.6
289.5042,42351.37
289.6889,42454.62
289.8735,42432.89
290.0581,42454.99
290.2428,42426.07
290.4273,42485.96
290.6119,42602.31
290.7965,42641.64
290.981,42697.24
291.1655,42741.17
291.35,42690.81
291.5345,42670.41
291.719,42721.04
291.9034,42792.97
292.0878,42910.47
292.2722,42956.7
292.4566,42970.35
292.641,43033.3
292.8253,43084.36
293.0096,43111.82
293.194,43190.09
293.3783,43255.58
293.5626,43334.63
293.7468,43409.71
293.9311,43478.72
294.1153,43461.29
294.2995,43381.57
294.4837,43362.6
294.6678,43369.28
294.852,43391.14
295.0361,43471.8
295.2202,43545.54
295.4043,43630.75
295.5884,43665.38
295.7725,43726.97
295.9565,43756.29
296.1405,43731.81
296.3246,43759.45
296.5085,43872.08
296.6925,43995.53
296.8764,44049.02
297.0603,44074.1
297.2443,44094.0
297.4282,44105.85
297.612,44112.56
297.7959,44118.97
297.9797,44154.83
298.1635,44146.8
298.3474,44276.47
298.5311,44383.76
298.7149,44385.45
298.8987,44355.05
299.0823,44381.09
299.2661,44355.49
299.4498,44291.02
299.6334,44362.0
299.8171,44434.08
300.0007,44484.05
300.1843,44530.77
300.368,44569.22
300.5515,44591.82
300.7351,44615.02
300.9186,44652.57
301.1021,44652.65
301.2857,44704.7
301.4691,44749.55
301.6526,44840.47
301.8361,44847.22
302.0195,44857.66
302.2029,44896.36
302.3863,44956.09
302.5697,44963.55
302.753,45018.32
302.9364,45131.38
303.1197,45234.63
303.303,45264.82
303.4863,45260.41
303.6696,45195.57
303.8528,45184.59
304.036,45203.64
304.2192,45283.55
304.4024,45316.57
304.5856,45308.71
304.7688,45354.39
304.9519,45414.52
305.135,45449.39
305.3181,45462.81
305.5012,45503.83
305.6842,45576.03
305.8673,45631.98
306.0504,45617.13
306.2333,45561.08
306.4163,45593.98
306.5993,45605.17
306.7822,45660.92
306.9652,45732.3
307.1481,45728.21
307.331,45737.66
307.5139,45751.0
307.6967,45744.08
307.8796,45761.09
308.0624,45802.69
308.2452,45785.23
308.428,45794.15
308.6107,45835.71
308.7935,45836.92
308.9762,45853.65
309.1589,45898.95
309.3416,45922.86
309.5243,45944.78
309.7069,45965.41
309.8896,45970.36
310.0721,45987.76
310.2548,46032.78
310.4373,46059.75
310.6199,46141.8
310.8024,46168.47
310.985,46184.95
311.1674,46153.5
311.3499,46110.83
311.5324,46155.65
311.7148,46256.05
311.8973,46253.51
312.0797,46287.85
312.2621,46326.58
312.4445,46308.83
312.6268,46307.61
312.8091,46357.0
312.9915,46317.24
313.1738,46333.82
313.356,46306.2
313.5383,46288.46
313.7206,46312.81
313.9027,46284.45
314.085,46307.58
314.2672,46345.27
314.4493,46398.75
314.6314,46456.94
314.8136,46521.55
314.9957,46490.25
315.1778,46465.06
315.3598,46493.16
315.5419,46548.97
315.724,46587.08
315.9059,46602.81
316.088,46594.04
316.2699,46669.44
316.4519,46711.04
316.6338,46691.17
316.8157,46611.37
316.9977,46613.5
317.1795,46697.2
317.3614,46767.17
317.5432,46831.76
317.7251,46855.39
317.9069,46782.1
318.0887,46768.57
318.2704,46727.62
318.4522,46777.37
318.6339,46849.17
318.8156,46960.18
318.9973,46961.61
319.179,47001.75
319.3607,47084.1
319.5423,47149.09
319.7239,47148.72
319.9055,47126.66
320.0871,47164.87
320.2687,47181.25
320.4502,47180.27
320.6317,47124.2
320.8132,47184.07
320.9947,47236.36
321.1761,47297.49
321.3576,47308.99
321.5391,47317.01
321.7205,47361.97
321.9019,47384.5
322.0832,47375.43
322.2646,47372.79
322.4459,47385.68
322.6272,47381.5
322.8085,47385.82
322.9898,47412.59
323.1711,47386.96
323.3523,47385.65
323.5335,47367.12
323.7147,47466.51
323.8959,47630.83
324.0771,47696.87
324.2582,47705.92
324.4393,47732.75
324.6204,47776.01
324.8015,47810.16
324.9826,47910.21
325.1637,48020.17
325.3447,48012.84
325.5257,48020.84
325.7067,48013.23
325.8877,47887.31
326.0686,47841.31
326.2496,47904.87
326.4305,47890.08
326.6114,47937.55
326.7922,47982.11
326.9731,48015.93
327.1539,48039.91
327.3347,48093.59
327.5155,48143.9
327.6963,48249.25
327.8771,48281.14
328.0578,48194.26
328.2385,48076.54
328.4193,48100.75
328.5999,48118.62
328.7806,48104.76
328.9613,48136.77
329.1419,48119.03
329.3225,48166.4
329.5031,48141.13
329.6837,48129.11
329.8642,48104.95
330.0447,48108.79
330.2252,48097.46
330.4057,48054.95
330.5862,48066.82
330.7667,48091.55
330.9471,48140.04
331.1275,48264.09
331.3079,48311.85
331.4883,48424.16
331.6687,48410.19
331.849,48265.56
332.0293,48173.83
332.2096,48121.72
332.3899,48158.1
332.5702,48223.89
332.7504,48297.37
332.9306,48387.28
333.1108,48328.42
333.291,48261.35
333.4712,48268.6
333.6514,48317.84
333.8315,48306.61
334.0116,48324.19
334.1917,48375.57
334.3717,48443.42
334.5518,48476.86
334.7318,48411.38
334.9119,48400.26
335.0918,48452.62
335.2718,48488.32
335.4518,48505.11
335.6317,48544.99
335.8116,48603.55
335.9915,48559.76
336.1714,48446.46
336.3513,48437.49
336.5311,48472.2
336.7109,48551.65
336.8907,48581.94
337.0705,48438.14
337.2502,48287.09
337.43,48242.75
337.6097,48195.56
337.7894,48183.37
337.9691,48218.63
338.1488,48278.81
338.3284,48318.8
338.508,48422.93
338.6877,48531.28
338.8672,48519.25
339.0468,48457.42
339.2263,48436.5
339.4059,48777.93
339.5854,49037.49
339.7649,48673.44
339.9443,48509.34
340.1238,48452.23
340.3032,48446.88
340.4826,48478.2
340.662,48379.43
340.8414,48306.71
341.0207,48301.47
341.2001,48328.32
341.3794,48326.46
341.5587,48388.71
341.738,48428.97
341.9172,48433.88
342.0965,48409.03
342.2757,48323.69
342.4549,48168.01
342.6341,48184.88
342.8132,48240.12
342.9923,48408.32
343.1715,48583.03
343.3506,48536.44
343.5296,48338.24
343.7087,48253.92
343.8878,48193.61
344.0668,48201.63
344.2458,48203.07
344.4248,48115.05
344.6037,48085.85
344.7827,48113.15
344.9616,48086.06
345.1405,48089.31
345.3194,48090.3
345.4982,48025.31
345.6771,47970.87
345.8559,47976.45
346.0347,47968.52
346.2135,47931.67
346.3923,47917.32
346.571,47859.5
346.7498,47840.02
346.9285,47910.79
347.1071,47854.31
347.2859,47755.6
347.4645,47802.98
347.6431,47861.14
347.8217,47861.36
348.0003,47780.63
348.1789,47774.32
348.3574,47753.32
348.5359,47685.12
348.7145,47610.1
348.893,47629.46
349.0714,47624.28
349.2499,47528.19
349.4283,47436.78
349.6068,47333.92
349.7852,47296.81
349.9635,47326.59
350.1419,47307.39
350.3202,47271.98
350.4985,47172.84
350.6768,47097.14
350.8551,47053.12
351.0334,47040.99
351.2116,47012.75
351.3898,47003.81
351.568,46936.93
351.7462,46938.63
351.9243,46893.1
352.1025,46813.96
352.2806,46738.28
352.4587,46723.64
352.6368,46665.12
352.8148,46573.04
352.9929,46531.29
353.1709,46568.75
353.3489,46562.95
353.5268,46488.4
353.7048,46412.3
353.8828,46378.99
354.0607,46287.29
354.2386,46282.77
354.4165,46235.73
354.5943,46173.52
354.7722,46167.45
354.95,46246.14
355.1278,46219.14
355.3056,46106.32
355.4833,45957.84
355.6611,45807.56
355.8388,45716.9
356.0165,45679.63
356.1942,45709.28
356.3719,45773.54
356.5495,45726.11
356.7271,45670.71
356.9047,45625.61
357.0823,45621.74
357.2599,45633.4
357.4374,45565.85
357.6149,45430.05
357.7924,45314.76
357.9699,45323.19
358.1474,45255.86
358.3248,45145.18
358.5023,45102.55
358.6797,44989.14
358.8571,44921.94
359.0344,44855.04
359.2118,44772.03
359.3891,44754.69
359.5664,44645.78
359.7437,44615.9
359.9209,44573.65
360.0982,44440.29
360.2754,44300.75
360.4526,44349.43
360.6298,44327.73
360.807,44262.85
360.9841,44259.99
361.1613,44319.85
361.3383,44529.29
361.5154,44483.59
361.6925,44498.12
361.8695,44418.4
362.0466,44244.75
362.2236,44079.05
362.4005,43903.68
362.5775,43712.23
362.7545,43581.47
362.9314,43480.97
363.1083,43572.98
363.2852,44014.61
363.462,43888.68
363.6389,43737.87
363.8157,43525.5
363.9925,43311.16
364.1693,43150.88
364.346,43046.0
364.5228,43133.37
364.6996,43314.96
364.8762,43320.27
365.0529,43366.71
365.2296,43533.47
365.4062,43329.21
365.5829,43286.7
365.7595,43297.27
365.9361,43179.35
366.1126,43153.96
366.2892,44192.8
366.4657,45403.41
366.6422,45494.25
366.8186,44881.93
366.9951,44711.26
367.1716,44134.22
367.348,44960.82
367.5244,45019.37
367.7008,44301.53
367.8772,43755.44
368.0535,43988.52
368.2298,45526.9
368.4061,46403.31
368.5824,45455.65
368.7586,44975.74
368.9349,44490.68
369.1111,43434.75
369.2873,42848.38
369.4635,42788.78
369.6396,42623.32
369.8158,42680.68
369.9919,43284.13
370.168,44221.27
370.3441,43942.49
370.5202,43213.22
370.6962,42679.89
370.8722,42364.41
371.0482,42239.28
371.2242,42378.25
371.4002,42819.84
371.5761,42865.74
371.752,42644.14
371.9279,42733.61
372.1038,42796.71
372.2796,42607.3
372.4555,42573.18
372.6313,42520.26
372.8071,42302.25
372.9829,42283.21
373.1586,42617.72
373.3344,42506.9
373.5101,42223.6
373.6858,42179.05
373.8615,42015.09
374.0371,42187.63
374.2127,42515.56
374.3884,42223.22
374.564,42057.03
374.7395,41986.24
374.9151,41978.45
375.0906,42603.43
375.2661,42960.97
375.4416,42495.58
375.6171,42570.06
375.7925,42692.8
375.968,42698.7
376.1434,42497.1
376.3188,42511.34
376.4941,42509.15
376.6695,42567.19
376.8448,42724.35
377.0201,42962.45
377.1954,43125.67
377.3707,42946.95
377.5459,43277.66
377.7212,43870.98
377.8964,44754.97
378.0715,44797.21
378.2467,44535.92
378.4218,44032.79
378.597,43329.32
378.7721,43288.48
378.9472,43409.29
379.1222,44977.48
379.2973,45033.72
379.4723,45731.06
379.6473,48255.53
379.8223,48400.05
379.9972,46555.27
380.1722,45800.58
380.3471,45634.57
380.522,44153.16
380.6969,43621.02
380.8717,43855.75
381.0466,43404.19
381.2214,44065.26
381.3962,44228.05
381.571,43812.44
381.7457,43495.84
381.9204,43670.85
382.0952,43363.24
382.2699,43867.93
382.4445,44372.81
382.6192,44934.44
382.7938,45464.98
382.9685,45884.64
383.1431,45287.15
383.3176,44288.6
383.4922,43873.14
383.6667,44164.11
383.8412,43800.2
384.0157,43600.18
384.1902,43798.04
384.3646,43636.36
384.5391,43812.77
384.7134,44653.27
384.8878,46504.04
385.0622,47213.24
385.2365,45558.03
385.4109,44623.9
385.5852,44421.95
385.7594,45890.95
385.9337,48138.54
386.1079,49338.16
386.2822,50588.19
386.4564,49534.53
386.6306,47658.77
386.8047,48318.38
386.9789,49288.02
387.153,50962.53
387.3271,50504.26
387.5012,48555.59
387.6752,48667.87
387.8492,49845.46
388.0233,48929.4
388.1972,47026.89
388.3712,46825.13
388.5452,46929.1
388.7191,47783.92
388.893,50477.5
389.0669,49032.57
389.2408,45635.61
389.4146,44188.03
389.5884,43273.68
389.7623,43231.42
389.9361,43248.8
390.1098,43056.62
390.2835,43152.39
390.4573,43060.62
390.631,43076.68
390.8047,43343.78
390.9784,43466.27
391.152,43102.6
391.3256,43047.81
391.4992,42909.75
391.6728,43129.98
391.8464,44027.58
392.0199,43874.24
392.1934,43275.38
392.3669,43732.59
392.5403,44374.13
392.7138,45141.62
392.8873,45594.7
393.0607,45114.57
393.2341,44991.84
393.4074,45024.59
393.5808,44446.11
393.7542,44537.97
393.9274,44522.13
394.1007,44193.07
394.274,45446.47
394.4472,46144.48
394.6205,47178.87
394.7937,48005.99
394.9668,48254.49
395.14,47340.18
395.3131,45206.03
395.4863,44215.62
395.6594,44124.89
395.8325,43707.07
396.0055,44337.65
396.1786,44821.62
396.3516,45336.44
396.5246,44337.59
396.6975,43388.47
396.8705,43991.44
397.0434,45289.49
397.2163,44330.39
397.3892,43943.47
397.5621,44519.39
397.735,45415.02
397.9077,46270.57
398.0806,45976.03
398.2534,47492.95
398.4261,47276.81
398.5989,46028.55
398.7716,46318.06
398.9443,47680.24
399.117,50157.88
399.2896,50316.57
399.4623,47688.27
399.6349,46932.01
399.8075,46931.79
399.9801,45060.81
400.1526,44163.75
400.3252,43755.68
400.4977,43872.84
400.6702,44264.61
400.8427,42896.29
401.0151,42458.11
401.1875,41755.06
401.36,41605.55
401.5323,41235.17
401.7047,40948.32
401.877,41317.9
402.0494,41661.95
402.2216,42373.09
402.394,42298.89
402.5662,42669.47
402.7385,44587.87
402.9107,44221.73
403.0829,43044.6
403.2551,42558.43
403.4272,42161.69
403.5994,42041.98
403.7715,42341.84
403.9436,42696.88
404.1156,42635.85
