Timestamp,12/31/2023 19:26:32
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2441.49
218.2508,2497.45
218.442,2545.01
218.6332,2602.19
218.8244,2654.68
219.0156,2716.53
219.2067,2773.86
219.3979,2834.47
219.589,2902.19
219.7801,2968.14
219.9712,3032.79
220.1623,3101.98
220.3533,3176.25
220.5444,3248.14
220.7354,3326.1
220.9264,3402.94
221.1174,3488.73
221.3083,3575.39
221.4993,3656.46
221.6902,3738.56
221.8812,3828.25
222.0721,3924.51
222.263,4018.31
222.4538,4117.11
222.6447,4216.6
222.8355,4319.66
223.0264,4422.23
223.2172,4528.62
223.408,4641.5
223.5987,4754.27
223.7895,4863.43
223.9802,4983.68
224.1709,5106.77
224.3616,5228.19
224.5524,5351.83
224.743,5488.48
224.9337,5606.91
225.1243,5747.8
225.315,5881.43
225.5056,6010.89
225.6962,6147.84
225.8867,6285.98
226.0773,6425.24
226.2678,6570.73
226.4584,6724.94
226.6489,6876.35
226.8394,7024.69
227.0298,7191.12
227.2203,7353.52
227.4108,7530.41
227.6012,7695.77
227.7916,7856.53
227.982,8031.42
228.1723,8194.0
228.3627,8376.1
228.5531,8548.55
228.7434,8720.1
228.9337,8905.73
229.124,9092.47
229.3143,9280.39
229.5045,9490.13
229.6948,9689.23
229.885,9897.69
230.0752,10106.37
230.2654,10315.45
230.4556,10533.33
230.6457,10737.61
230.8358,10946.49
231.026,11153.72
231.2161,11368.28
231.4062,11584.77
231.5963,11794.72
231.7863,12020.6
231.9764,12254.94
232.1664,12493.22
232.3564,12738.26
232.5464,12973.93
232.7364,13221.0
232.9263,13445.65
233.1163,13700.71
233.3062,13958.71
233.4961,14223.86
233.686,14476.23
233.8758,14706.27
234.0657,14953.63
234.2555,15208.13
234.4454,15464.44
234.6352,15726.0
234.825,15982.88
235.0147,16230.37
235.2045,16474.05
235.3942,16730.43
235.5839,16991.54
235.7737,17239.31
235.9633,17492.69
236.153,17769.9
236.3427,18044.06
236.5323,18301.87
236.7219,18554.67
236.9115,18786.56
237.1011,19029.27
237.2907,19296.26
237.4803,19564.79
237.6698,19822.23
237.8593,20084.19
238.0488,20341.04
238.2383,20609.41
238.4278,20858.98
238.6172,21150.11
238.8066,21411.17
238.9961,21672.38
239.1855,21940.93
239.3748,22210.62
239.5642,22463.75
239.7536,22729.24
239.9429,22985.46
240.1322,23220.99
240.3215,23474.17
240.5108,23727.02
240.7001,23992.74
240.8893,24247.66
241.0786,24493.41
241.2677,24738.91
241.457,25010.4
241.6461,25219.35
241.8353,25436.32
242.0244,25651.96
242.2136,25879.24
242.4027,26111.56
242.5918,26335.8
242.7809,26549.77
242.9699,26680.47
243.159,26843.06
243.348,27125.5
243.537,27409.29
243.726,27653.94
243.915,27867.97
244.1039,28068.97
244.2929,28182.64
244.4818,28294.31
244.6707,28514.76
244.8596,28799.61
245.0485,29072.66
245.2373,29319.94
245.4262,29567.75
245.615,29786.57
245.8038,29969.21
245.9926,30181.37
246.1814,30363.21
246.3701,30390.42
246.5589,30463.56
246.7476,30677.68
246.9363,30970.17
247.1249,31209.7
247.3136,31447.14
247.5023,31659.35
247.6909,31881.63
247.8795,32084.77
248.0681,32290.98
248.2567,32489.17
248.4453,32669.09
248.6338,32853.16
248.8224,32901.45
249.0109,32879.35
249.1994,33042.66
249.3878,33283.37
249.5763,33509.26
249.7648,33722.38
249.9532,33913.31
250.1416,34137.73
250.33,34350.82
250.5183,34560.96
250.7067,34704.28
250.8951,34845.71
251.0834,34990.0
251.2717,35140.77
251.46,35262.13
251.6483,35384.89
251.8365,35455.17
252.0247,35429.51
252.213,35566.59
252.4012,35730.36
252.5894,35942.11
252.7775,36083.41
252.9657,36206.83
253.1538,36390.31
253.3419,36521.84
253.53,36628.44
253.7181,36744.84
253.9062,36842.82
254.0942,36943.58
254.2823,37016.23
254.4703,37093.02
254.6583,37179.38
254.8463,37266.35
255.0342,37322.95
255.2222,37382.42
255.4101,37379.82
255.598,37365.42
255.7859,37474.08
255.9738,37623.36
256.1616,37754.83
256.3495,37912.9
256.5373,38018.55
256.7251,38197.04
256.9129,38288.59
257.1006,38381.76
257.2884,38501.52
257.4761,38603.32
257.6638,38671.03
257.8515,38719.37
258.0392,38784.93
258.2269,38831.99
258.4146,38885.02
258.6022,38949.0
258.7898,38959.33
258.9774,38995.43
259.165,39053.16
259.3525,39092.18
259.5401,39100.47
259.7276,39182.87
259.9151,39246.65
260.1026,39303.62
260.2901,39392.45
260.4776,39469.33
260.665,39597.89
260.8524,39704.88
261.0398,39809.52
261.2272,39835.65
261.4146,39837.98
261.6019,39893.89
261.7893,39953.33
261.9766,39998.14
262.1639,40068.98
262.3512,40068.29
262.5384,40075.05
262.7257,40070.58
262.9129,40097.21
263.1001,40099.02
263.2873,40180.09
263.4745,40210.89
263.6617,40148.67
263.8488,40193.21
264.0359,40230.25
264.2231,40256.29
264.4101,40295.46
264.5972,40329.07
264.7842,40362.75
264.9713,40369.77
265.1583,40365.51
265.3453,40398.49
265.5323,40434.48
265.7193,40469.43
265.9062,40530.47
266.0931,40556.04
266.2801,40555.55
266.4669,40608.6
266.6538,40639.5
266.8407,40679.97
267.0276,40667.51
267.2143,40649.58
267.4012,40683.12
267.588,40651.3
267.7747,40652.52
267.9615,40663.91
268.1482,40663.37
268.3349,40672.23
268.5217,40666.75
268.7083,40619.94
268.895,40609.81
269.0817,40661.75
269.2682,40657.42
269.4549,40622.35
269.6415,40561.06
269.8281,40546.78
270.0146,40594.27
270.2012,40618.7
270.3877,40642.59
270.5742,40641.41
270.7607,40657.04
270.9472,40654.22
271.1336,40647.74
271.32,40635.21
271.5065,40611.74
271.6929,40623.13
271.8792,40657.56
272.0656,40664.18
272.252,40691.26
272.4383,40709.68
272.6246,40709.15
272.8109,40704.85
272.9972,40779.54
273.1835,40832.48
273.3697,40854.69
273.5559,40880.0
273.7421,40908.59
273.9283,40912.61
274.1145,40915.07
274.3007,40941.62
274.4868,40988.58
274.6729,41063.26
274.859,41087.35
275.0451,41113.2
275.2311,41028.69
275.4172,41058.71
275.6032,41119.34
275.7892,41168.37
275.9752,41206.89
276.1612,41250.57
276.3472,41237.39
276.5331,41237.91
276.719,41268.39
276.9049,41295.53
277.0908,41279.72
277.2767,41301.24
277.4625,41351.75
277.6484,41357.69
277.8342,41342.89
278.02,41366.27
278.2057,41431.89
278.3915,41510.6
278.5772,41535.36
278.763,41528.17
278.9487,41592.66
279.1343,41665.43
279.32,41683.9
279.5057,41661.3
279.6913,41595.95
279.877,41603.65
280.0625,41623.57
280.2481,41594.81
280.4337,41592.81
280.6192,41669.84
280.8048,41743.81
280.9903,41742.15
281.1758,41725.45
281.3612,41690.77
281.5467,41710.99
281.7321,41779.01
281.9175,41826.44
282.1029,41844.22
282.2884,41884.07
282.4737,41859.83
282.6591,41838.95
282.8444,41881.61
283.0297,41907.02
283.215,41943.76
283.4002,41979.79
283.5855,41963.6
283.7707,41906.17
283.956,41914.63
284.1412,41924.69
284.3264,42010.25
284.5115,42099.37
284.6967,42155.95
284.8818,42153.88
285.0669,42127.51
285.252,42157.81
285.4371,42213.3
285.6222,42207.66
285.8072,42229.89
285.9922,42250.75
286.1772,42322.4
286.3622,42385.17
286.5472,42386.69
286.7321,42362.52
286.9171,42442.28
287.102,42504.42
287.2869,42591.05
287.4717,42697.88
287.6566,42749.05
287.8415,42790.23
288.0263,42820.67
288.2111,42787.58
288.3959,42742.34
288.5806,42800.28
288.7654,42858.79
288.9501,43004.13
289.1348,43074.69
289.3195,43122.18
289.5042,43195.02
289.6889,43295.04
289.8735,43262.97
290.0581,43283.28
290.2428,43263.31
290.4273,43316.82
290.6119,43429.41
290.7965,43472.17
290.981,43534.62
291.1655,43573.45
291.35,43523.01
291.5345,43506.92
291.719,43562.66
291.9034,43636.62
292.0878,43754.56
292.2722,43798.55
292.4566,43813.86
292.641,43870.63
292.8253,43926.94
293.0096,43954.87
293.194,44038.83
293.3783,44094.59
293.5626,44186.54
293.7468,44248.29
293.9311,44325.17
294.1153,44298.82
294.2995,44229.48
294.4837,44202.07
294.6678,44198.74
294.852,44229.48
295.0361,44319.96
295.2202,44394.37
295.4043,44485.8
295.5884,44515.93
295.7725,44569.79
295.9565,44611.14
296.1405,44576.76
296.3246,44604.76
296.5085,44732.66
296.6925,44850.72
296.8764,44899.79
297.0603,44935.21
297.2443,44956.51
297.4282,44963.47
297.612,44964.43
297.7959,44970.76
297.9797,45006.29
298.1635,44991.98
298.3474,45128.65
298.5311,45246.1
298.7149,45233.94
298.8987,45207.69
299.0823,45245.66
299.2661,45222.79
299.4498,45156.18
299.6334,45216.58
299.8171,45291.46
300.0007,45326.84
300.1843,45380.82
300.368,45429.21
300.5515,45446.79
300.7351,45480.43
300.9186,45519.62
301.1021,45526.19
301.2857,45588.17
301.4691,45643.61
301.6526,45726.43
301.8361,45722.65
302.0195,45719.06
302.2029,45761.88
302.3863,45828.78
302.5697,45823.8
302.753,45912.81
302.9364,45999.11
303.1197,46124.29
303.303,46150.08
303.4863,46134.29
303.6696,46087.78
303.8528,46064.56
304.036,46091.47
304.2192,46159.96
304.4024,46198.98
304.5856,46185.25
304.7688,46246.27
304.9519,46312.36
305.135,46335.47
305.3181,46365.54
305.5012,46397.03
305.6842,46478.41
305.8673,46535.53
306.0504,46524.86
306.2333,46469.37
306.4163,46497.66
306.5993,46509.61
306.7822,46575.7
306.9652,46631.33
307.1481,46630.36
307.331,46645.39
307.5139,46655.63
307.6967,46648.46
307.8796,46670.05
308.0624,46726.92
308.2452,46696.03
308.428,46696.22
308.6107,46745.99
308.7935,46738.29
308.9762,46760.69
309.1589,46800.25
309.3416,46840.33
309.5243,46855.67
309.7069,46893.53
309.8896,46883.8
310.0721,46898.95
310.2548,46942.23
310.4373,46983.62
310.6199,47079.14
310.8024,47080.65
310.985,47108.62
311.1674,47062.7
311.3499,47028.19
311.5324,47072.24
311.7148,47192.41
311.8973,47178.76
312.0797,47202.64
312.2621,47253.77
312.4445,47236.25
312.6268,47234.21
312.8091,47286.96
312.9915,47247.8
313.1738,47258.66
313.356,47238.19
313.5383,47207.47
313.7206,47248.71
313.9027,47221.64
314.085,47245.39
314.2672,47283.08
314.4493,47332.8
314.6314,47389.41
314.8136,47445.72
314.9957,47422.74
315.1778,47392.47
315.3598,47426.27
315.5419,47487.82
315.724,47512.67
315.9059,47540.26
316.088,47544.67
316.2699,47619.71
316.4519,47666.89
316.6338,47632.41
316.8157,47554.99
316.9977,47558.94
317.1795,47641.89
317.3614,47728.09
317.5432,47781.7
317.7251,47813.08
317.9069,47726.61
318.0887,47724.8
318.2704,47688.46
318.4522,47734.31
318.6339,47798.1
318.8156,47921.78
318.9973,47913.37
319.179,47965.06
319.3607,48054.32
319.5423,48116.22
319.7239,48118.8
319.9055,48093.65
320.0871,48130.08
320.2687,48145.35
320.4502,48150.22
320.6317,48080.01
320.8132,48151.76
320.9947,48211.01
321.1761,48257.33
321.3576,48283.2
321.5391,48279.19
321.7205,48322.69
321.9019,48350.31
322.0832,48334.28
322.2646,48348.87
322.4459,48360.65
322.6272,48350.16
322.8085,48354.28
322.9898,48390.02
323.1711,48358.51
323.3523,48351.0
323.5335,48329.43
323.7147,48450.65
323.8959,48608.26
324.0771,48686.85
324.2582,48686.11
324.4393,48713.39
324.6204,48777.11
324.8015,48812.86
324.9826,48909.8
325.1637,49014.91
325.3447,49010.68
325.5257,49008.1
325.7067,48990.99
325.8877,48875.49
326.0686,48833.66
326.2496,48895.39
326.4305,48878.46
326.6114,48929.37
326.7922,48986.21
326.9731,49026.34
327.1539,49049.95
327.3347,49086.63
327.5155,49155.69
327.6963,49248.31
327.8771,49295.86
328.0578,49211.18
328.2385,49072.65
328.4193,49099.85
328.5999,49123.09
328.7806,49112.22
328.9613,49151.37
329.1419,49129.42
329.3225,49174.55
329.5031,49159.86
329.6837,49145.63
329.8642,49127.07
330.0447,49118.17
330.2252,49107.71
330.4057,49071.27
330.5862,49065.35
330.7667,49098.95
330.9471,49147.81
331.1275,49284.26
331.3079,49337.22
331.4883,49454.54
331.6687,49432.47
331.849,49284.53
332.0293,49198.41
332.2096,49151.36
332.3899,49173.56
332.5702,49250.12
332.7504,49337.65
332.9306,49417.08
333.1108,49370.43
333.291,49291.67
333.4712,49295.94
333.6514,49342.82
333.8315,49346.71
334.0116,49352.94
334.1917,49426.03
334.3717,49492.2
334.5518,49516.72
334.7318,49459.25
334.9119,49437.91
335.0918,49483.33
335.2718,49527.81
335.4518,49556.97
335.6317,49576.21
335.8116,49651.4
335.9915,49609.1
336.1714,49493.36
336.3513,49467.19
336.5311,49509.28
336.7109,49608.03
336.8907,49643.76
337.0705,49498.86
337.2502,49338.99
337.43,49288.47
337.6097,49221.05
337.7894,49212.28
337.9691,49260.73
338.1488,49311.11
338.3284,49366.44
338.508,49460.13
338.6877,49576.91
338.8672,49562.67
339.0468,49502.13
339.2263,49474.61
339.4059,49801.37
339.5854,50117.81
339.7649,49730.06
339.9443,49547.54
340.1238,49487.06
340.3032,49494.13
340.4826,49512.02
340.662,49414.56
340.8414,49338.66
341.0207,49348.53
341.2001,49384.85
341.3794,49379.76
341.5587,49440.98
341.738,49477.22
341.9172,49483.12
342.0965,49464.94
342.2757,49388.54
342.4549,49207.43
342.6341,49238.82
342.8132,49275.31
342.9923,49466.19
343.1715,49625.81
343.3506,49613.8
343.5296,49378.27
343.7087,49305.05
343.8878,49236.22
344.0668,49255.48
344.2458,49256.41
344.4248,49162.78
344.6037,49135.11
344.7827,49172.52
344.9616,49141.92
345.1405,49152.78
345.3194,49156.2
345.4982,49088.31
345.6771,49031.28
345.8559,49024.09
346.0347,49024.4
346.2135,48990.65
346.3923,48969.74
346.571,48913.13
346.7498,48888.54
346.9285,48960.07
347.1071,48900.55
347.2859,48801.12
347.4645,48847.34
347.6431,48909.95
347.8217,48925.99
348.0003,48838.14
348.1789,48825.24
348.3574,48809.81
348.5359,48744.28
348.7145,48659.27
348.893,48687.29
349.0714,48688.75
349.2499,48593.13
349.4283,48494.87
349.6068,48392.11
349.7852,48361.53
349.9635,48392.31
350.1419,48360.61
350.3202,48316.94
350.4985,48221.0
350.6768,48147.26
350.8551,48110.76
351.0334,48089.52
351.2116,48054.42
351.3898,48065.8
351.568,47987.93
351.7462,47989.95
351.9243,47941.04
352.1025,47864.49
352.2806,47792.52
352.4587,47772.89
352.6368,47715.66
352.8148,47627.25
352.9929,47568.39
353.1709,47623.87
353.3489,47618.1
353.5268,47534.63
353.7048,47459.67
353.8828,47403.86
354.0607,47319.2
354.2386,47328.53
354.4165,47287.55
354.5943,47226.91
354.7722,47218.06
354.95,47286.9
355.1278,47273.05
355.3056,47152.46
355.4833,47006.52
355.6611,46845.28
355.8388,46753.83
356.0165,46726.32
356.1942,46746.62
356.3719,46818.09
356.5495,46770.03
356.7271,46709.95
356.9047,46679.82
357.0823,46666.12
357.2599,46676.02
357.4374,46603.21
357.6149,46455.69
357.7924,46358.83
357.9699,46359.1
358.1474,46303.56
358.3248,46173.8
358.5023,46128.53
358.6797,46021.18
358.8571,45953.22
359.0344,45891.09
359.2118,45793.42
359.3891,45797.4
359.5664,45679.17
359.7437,45651.04
359.9209,45613.12
360.0982,45471.91
360.2754,45316.33
360.4526,45384.38
360.6298,45350.53
360.807,45304.84
360.9841,45284.44
361.1613,45338.21
361.3383,45579.75
361.5154,45521.38
361.6925,45526.79
361.8695,45444.48
362.0466,45285.48
362.2236,45102.32
362.4005,44933.21
362.5775,44723.41
362.7545,44586.22
362.9314,44487.56
363.1083,44570.67
363.2852,45048.8
363.462,44953.43
363.6389,44764.4
363.8157,44547.04
363.9925,44306.7
364.1693,44167.54
364.346,44051.52
364.5228,44133.04
364.6996,44335.9
364.8762,44336.89
365.0529,44398.87
365.2296,44568.74
365.4062,44362.57
365.5829,44305.64
365.7595,44304.75
365.9361,44187.24
366.1126,44145.83
366.2892,45183.29
366.4657,46455.52
366.6422,46648.33
366.8186,45927.93
366.9951,45787.61
367.1716,45145.95
367.348,45955.38
367.5244,46140.81
367.7008,45364.01
367.8772,44796.88
368.0535,44931.39
368.2298,46573.39
368.4061,47545.2
368.5824,46605.85
368.7586,46024.6
368.9349,45540.57
369.1111,44449.76
369.2873,43842.24
369.4635,43770.32
369.6396,43633.03
369.8158,43668.67
369.9919,44273.8
370.168,45267.55
370.3441,45042.27
370.5202,44246.68
370.6962,43674.72
370.8722,43330.72
371.0482,43224.6
371.2242,43374.35
371.4002,43835.77
371.5761,43911.05
371.752,43661.63
371.9279,43748.37
372.1038,43808.85
372.2796,43625.11
372.4555,43578.39
372.6313,43551.94
372.8071,43321.91
372.9829,43270.09
373.1586,43623.29
373.3344,43551.69
373.5101,43239.45
373.6858,43196.14
373.8615,43018.91
374.0371,43181.44
374.2127,43531.47
374.3884,43262.64
374.564,43070.59
374.7395,42979.71
374.9151,42975.12
375.0906,43593.07
375.2661,44037.0
375.4416,43534.71
375.6171,43577.57
375.7925,43707.1
375.968,43719.67
376.1434,43523.0
376.3188,43524.38
376.4941,43509.93
376.6695,43586.61
376.8448,43749.45
377.0201,43987.88
377.1954,44184.24
377.3707,43980.5
377.5459,44287.84
377.7212,44893.88
377.8964,45821.83
378.0715,45922.71
378.2467,45624.68
378.4218,45118.54
378.597,44345.94
378.7721,44308.66
378.9472,44391.94
379.1222,46019.41
379.2973,46162.75
379.4723,46777.97
379.6473,49329.69
379.8223,49693.29
379.9972,47754.52
380.1722,46858.74
380.3471,46715.76
380.522,45204.68
380.6969,44623.31
380.8717,44886.51
381.0466,44448.73
381.2214,45079.14
381.3962,45338.13
381.571,44870.37
381.7457,44547.95
381.9204,44692.65
382.0952,44409.78
382.2699,44872.59
382.4445,45432.2
382.6192,45986.67
382.7938,46528.82
382.9685,47006.16
383.1431,46403.99
383.3176,45359.41
383.4922,44845.13
383.6667,45179.61
383.8412,44848.09
384.0157,44628.37
384.1902,44826.78
384.3646,44672.47
384.5391,44803.35
384.7134,45676.68
384.8878,47546.8
385.0622,48456.67
385.2365,46760.15
385.4109,45693.78
385.5852,45430.75
385.7594,46843.14
385.9337,49318.21
386.1079,50546.51
386.2822,51804.29
386.4564,50891.32
386.6306,48715.17
386.8047,49352.05
386.9789,50354.28
387.153,52090.16
387.3271,51881.5
387.5012,49659.49
387.6752,49714.58
387.8492,50917.67
388.0233,50201.09
388.1972,48115.11
388.3712,47871.71
388.5452,47933.88
388.7191,48811.27
388.893,51605.98
389.0669,50429.39
389.2408,46760.26
389.4146,45188.01
389.5884,44208.26
389.7623,44180.83
389.9361,44313.32
390.1098,44080.09
390.2835,44171.83
390.4573,44071.29
390.631,44082.63
390.8047,44346.78
390.9784,44504.03
391.152,44108.25
391.3256,44037.67
391.4992,43894.65
391.6728,44075.44
391.8464,45040.86
392.0199,44917.16
392.1934,44280.21
392.3669,44675.78
392.5403,45371.31
392.7138,46153.01
392.8873,46699.58
393.0607,46185.34
393.2341,46005.01
393.4074,46078.06
393.5808,45468.5
393.7542,45532.12
393.9274,45596.07
394.1007,45155.35
394.274,46498.8
394.4472,47199.91
394.6205,48288.02
394.7937,49174.49
394.9668,49412.07
395.14,48546.79
395.3131,46306.98
395.4863,45182.75
395.6594,45088.86
395.8325,44695.08
396.0055,45353.97
396.1786,45859.07
396.3516,46443.79
396.5246,45440.81
396.6975,44418.66
396.8705,44904.85
397.0434,46395.3
397.2163,45416.68
397.3892,44968.5
397.5621,45519.82
397.735,46442.34
397.9077,47361.55
398.0806,47097.2
398.2534,48505.53
398.4261,48518.28
398.5989,47044.51
398.7716,47421.74
398.9443,48602.17
399.117,51363.15
399.2896,51656.41
399.4623,48903.06
399.6349,47936.27
399.8075,48038.04
399.9801,46097.02
400.1526,45199.74
400.3252,44745.59
400.4977,44803.22
400.6702,45367.78
400.8427,43910.86
401.0151,43455.4
401.1875,42707.98
401.36,42536.59
401.5323,42221.72
401.7047,41881.62
401.877,42265.43
402.0494,42596.37
402.2216,43359.07
402.394,43312.34
402.5662,43590.36
402.7385,45625.85
402.9107,45343.69
403.0829,44073.54
403.2551,43564.34
403.4272,43077.18
403.5994,43003.67
403.7715,43304.44
403.9436,43721.54
404.1156,43622.08
