Timestamp,12/31/2023 02:12:05
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2427.12
218.2508,2477.95
218.442,2525.16
218.6332,2585.05
218.8244,2637.77
219.0156,2696.09
219.2067,2753.78
219.3979,2814.92
219.589,2878.03
219.7801,2944.57
219.9712,3010.39
220.1623,3076.76
220.3533,3152.81
220.5444,3227.86
220.7354,3301.97
220.9264,3377.46
221.1174,3459.8
221.3083,3544.84
221.4993,3624.64
221.6902,3708.3
221.8812,3797.07
222.0721,3886.39
222.263,3981.53
222.4538,4080.13
222.6447,4180.38
222.8355,4279.68
223.0264,4377.86
223.2172,4483.68
223.408,4594.29
223.5987,4706.64
223.7895,4815.26
223.9802,4932.93
224.1709,5052.37
224.3616,5174.18
224.5524,5294.76
224.743,5423.54
224.9337,5545.31
225.1243,5684.15
225.315,5811.6
225.5056,5943.26
225.6962,6079.65
225.8867,6222.38
226.0773,6365.39
226.2678,6503.69
226.4584,6648.52
226.6489,6799.08
226.8394,6941.78
227.0298,7098.13
227.2203,7259.0
227.4108,7425.09
227.6012,7590.02
227.7916,7744.81
227.982,7914.52
228.1723,8078.08
228.3627,8256.61
228.5531,8422.57
228.7434,8588.74
228.9337,8775.46
229.124,8956.18
229.3143,9140.23
229.5045,9343.09
229.6948,9535.44
229.885,9739.97
230.0752,9943.96
230.2654,10146.37
230.4556,10362.35
230.6457,10558.68
230.8358,10766.92
231.026,10972.53
231.2161,11174.94
231.4062,11387.87
231.5963,11595.39
231.7863,11813.37
231.9764,12044.81
232.1664,12272.69
232.3564,12505.77
232.5464,12739.86
232.7364,12976.93
232.9263,13203.42
233.1163,13450.58
233.3062,13696.43
233.4961,13954.12
233.686,14198.4
233.8758,14429.15
234.0657,14651.97
234.2555,14910.13
234.4454,15151.54
234.6352,15406.5
234.825,15666.83
235.0147,15902.27
235.2045,16147.55
235.3942,16382.32
235.5839,16637.23
235.7737,16879.26
235.9633,17122.33
236.153,17384.44
236.3427,17657.69
236.5323,17911.45
236.7219,18152.06
236.9115,18370.93
237.1011,18607.62
237.2907,18868.62
237.4803,19136.32
237.6698,19370.9
237.8593,19628.79
238.0488,19877.8
238.2383,20128.8
238.4278,20373.32
238.6172,20644.77
238.8066,20902.75
238.9961,21154.18
239.1855,21422.07
239.3748,21673.42
239.5642,21916.71
239.7536,22173.93
239.9429,22417.9
240.1322,22636.0
240.3215,22888.38
240.5108,23126.99
240.7001,23385.59
240.8893,23634.65
241.0786,23864.39
241.2677,24099.67
241.457,24358.39
241.6461,24558.13
241.8353,24765.53
242.0244,24984.51
242.2136,25195.7
242.4027,25424.18
242.5918,25629.33
242.7809,25830.2
242.9699,25951.6
243.159,26109.43
243.348,26373.32
243.537,26653.61
243.726,26885.19
243.915,27089.41
244.1039,27274.22
244.2929,27385.61
244.4818,27495.27
244.6707,27701.75
244.8596,27982.49
245.0485,28234.51
245.2373,28480.05
245.4262,28709.86
245.615,28914.14
245.8038,29081.77
245.9926,29284.48
246.1814,29465.09
246.3701,29492.55
246.5589,29561.02
246.7476,29779.86
246.9363,30050.35
247.1249,30264.35
247.3136,30497.34
247.5023,30698.3
247.6909,30921.8
247.8795,31103.85
248.0681,31302.18
248.2567,31493.11
248.4453,31665.11
248.6338,31838.38
248.8224,31890.9
249.0109,31848.1
249.1994,31999.34
249.3878,32238.97
249.5763,32470.47
249.7648,32648.48
249.9532,32837.16
250.1416,33053.76
250.33,33252.97
250.5183,33452.27
250.7067,33599.19
250.8951,33734.42
251.0834,33875.57
251.2717,34009.31
251.46,34121.86
251.6483,34233.52
251.8365,34292.38
252.0247,34258.81
252.213,34392.68
252.4012,34550.74
252.5894,34765.28
252.7775,34896.11
252.9657,35012.09
253.1538,35188.42
253.3419,35311.12
253.53,35409.33
253.7181,35515.23
253.9062,35622.65
254.0942,35718.26
254.2823,35783.38
254.4703,35859.47
254.6583,35939.65
254.8463,36025.54
255.0342,36063.37
255.2222,36112.28
255.4101,36108.25
255.598,36092.48
255.7859,36197.39
255.9738,36339.08
256.1616,36471.27
256.3495,36629.25
256.5373,36729.65
256.7251,36897.91
256.9129,36989.24
257.1006,37066.12
257.2884,37177.24
257.4761,37294.97
257.6638,37375.1
257.8515,37400.52
258.0392,37463.21
258.2269,37505.04
258.4146,37544.58
258.6022,37601.53
258.7898,37604.36
258.9774,37642.12
259.165,37700.49
259.3525,37748.57
259.5401,37764.39
259.7276,37848.62
259.9151,37914.25
260.1026,37959.67
260.2901,38036.93
260.4776,38102.39
260.665,38220.0
260.8524,38328.22
261.0398,38434.18
261.2272,38471.09
261.4146,38472.66
261.6019,38523.93
261.7893,38585.39
261.9766,38622.22
262.1639,38681.54
262.3512,38674.37
262.5384,38682.94
262.7257,38690.78
262.9129,38721.67
263.1001,38744.23
263.2873,38810.35
263.4745,38839.51
263.6617,38783.89
263.8488,38821.13
264.0359,38850.91
264.2231,38883.71
264.4101,38917.55
264.5972,38953.8
264.7842,38980.74
264.9713,39000.14
265.1583,38999.48
265.3453,39020.95
265.5323,39053.26
265.7193,39083.08
265.9062,39144.61
266.0931,39173.65
266.2801,39174.35
266.4669,39221.15
266.6538,39261.18
266.8407,39314.94
267.0276,39288.26
267.2143,39284.75
267.4012,39324.27
267.588,39278.93
267.7747,39280.38
267.9615,39301.38
268.1482,39296.97
268.3349,39320.14
268.5217,39315.06
268.7083,39285.03
268.895,39274.16
269.0817,39312.91
269.2682,39318.17
269.4549,39280.58
269.6415,39207.86
269.8281,39204.89
270.0146,39247.06
270.2012,39273.21
270.3877,39304.99
270.5742,39311.44
270.7607,39319.51
270.9472,39328.83
271.1336,39310.96
271.32,39304.72
271.5065,39290.58
271.6929,39286.55
271.8792,39332.97
272.0656,39340.68
272.252,39367.91
272.4383,39388.04
272.6246,39381.4
272.8109,39386.2
272.9972,39454.62
273.1835,39513.02
273.3697,39548.61
273.5559,39579.56
273.7421,39591.12
273.9283,39610.34
274.1145,39619.5
274.3007,39637.84
274.4868,39683.05
274.6729,39752.82
274.859,39790.47
275.0451,39798.72
275.2311,39739.15
275.4172,39777.42
275.6032,39823.02
275.7892,39881.09
275.9752,39902.8
276.1612,39958.46
276.3472,39935.8
276.5331,39951.75
276.719,39979.73
276.9049,40009.9
277.0908,39994.2
277.2767,40015.51
277.4625,40068.34
277.6484,40071.98
277.8342,40073.89
278.02,40098.96
278.2057,40159.45
278.3915,40236.85
278.5772,40267.61
278.763,40259.45
278.9487,40333.01
279.1343,40397.98
279.32,40421.72
279.5057,40392.54
279.6913,40322.69
279.877,40332.07
280.0625,40361.35
280.2481,40342.41
280.4337,40329.42
280.6192,40410.87
280.8048,40480.94
280.9903,40484.14
281.1758,40473.14
281.3612,40441.43
281.5467,40453.48
281.7321,40529.79
281.9175,40580.82
282.1029,40601.51
282.2884,40628.82
282.4737,40602.35
282.6591,40591.81
282.8444,40622.81
283.0297,40655.58
283.215,40693.45
283.4002,40725.1
283.5855,40707.77
283.7707,40656.97
283.956,40682.06
284.1412,40700.25
284.3264,40767.06
284.5115,40852.77
284.6967,40908.12
284.8818,40913.24
285.0669,40880.1
285.252,40921.43
285.4371,40970.78
285.6222,40978.7
285.8072,40993.02
285.9922,41005.28
286.1772,41075.11
286.3622,41136.86
286.5472,41141.41
286.7321,41117.59
286.9171,41204.87
287.102,41252.3
287.2869,41342.34
287.4717,41453.7
287.6566,41492.34
287.8415,41548.32
288.0263,41569.27
288.2111,41537.08
288.3959,41514.92
288.5806,41563.8
288.7654,41621.11
288.9501,41760.12
289.1348,41828.6
289.3195,41877.7
289.5042,41937.96
289.6889,42032.42
289.8735,41999.88
290.0581,42033.12
290.2428,42008.41
290.4273,42062.08
290.6119,42166.65
290.7965,42221.48
290.981,42269.82
291.1655,42317.04
291.35,42250.95
291.5345,42242.07
291.719,42305.07
291.9034,42365.76
292.0878,42497.91
292.2722,42538.91
292.4566,42542.45
292.641,42610.44
292.8253,42657.72
293.0096,42683.33
293.194,42764.76
293.3783,42823.35
293.5626,42899.03
293.7468,42979.17
293.9311,43038.19
294.1153,43025.11
294.2995,42952.38
294.4837,42930.26
294.6678,42935.22
294.852,42953.9
295.0361,43033.72
295.2202,43107.12
295.4043,43190.69
295.5884,43235.98
295.7725,43288.37
295.9565,43312.5
296.1405,43299.02
296.3246,43315.86
296.5085,43434.59
296.6925,43552.13
296.8764,43613.47
297.0603,43628.13
297.2443,43651.79
297.4282,43661.57
297.612,43656.2
297.7959,43670.32
297.9797,43708.14
298.1635,43702.92
298.3474,43829.5
298.5311,43940.28
298.7149,43935.98
298.8987,43905.9
299.0823,43922.52
299.2661,43906.56
299.4498,43838.36
299.6334,43897.18
299.8171,43968.74
300.0007,44020.4
300.1843,44073.58
300.368,44117.44
300.5515,44137.19
300.7351,44163.62
300.9186,44192.76
301.1021,44192.7
301.2857,44247.06
301.4691,44293.0
301.6526,44374.68
301.8361,44381.96
302.0195,44390.99
302.2029,44429.34
302.3863,44495.39
302.5697,44484.79
302.753,44555.17
302.9364,44654.18
303.1197,44760.63
303.303,44800.9
303.4863,44780.05
303.6696,44731.36
303.8528,44706.92
304.036,44733.39
304.2192,44813.75
304.4024,44850.19
304.5856,44839.73
304.7688,44874.52
304.9519,44946.07
305.135,44966.86
305.3181,44991.79
305.5012,45025.46
305.6842,45101.44
305.8673,45155.57
306.0504,45134.87
306.2333,45093.91
306.4163,45126.78
306.5993,45134.31
306.7822,45192.45
306.9652,45250.69
307.1481,45237.78
307.331,45267.16
307.5139,45259.62
307.6967,45260.17
307.8796,45270.79
308.0624,45324.73
308.2452,45304.32
308.428,45305.28
308.6107,45355.65
308.7935,45343.74
308.9762,45373.93
309.1589,45415.51
309.3416,45437.51
309.5243,45449.41
309.7069,45474.12
309.8896,45470.73
310.0721,45483.62
310.2548,45530.44
310.4373,45576.17
310.6199,45649.67
310.8024,45661.04
310.985,45695.52
311.1674,45650.96
311.3499,45615.0
311.5324,45668.61
311.7148,45769.6
311.8973,45751.63
312.0797,45785.49
312.2621,45814.44
312.4445,45810.04
312.6268,45809.21
312.8091,45850.01
312.9915,45813.27
313.1738,45831.85
313.356,45797.73
313.5383,45782.42
313.7206,45815.0
313.9027,45782.48
314.085,45805.43
314.2672,45847.43
314.4493,45885.86
314.6314,45946.94
314.8136,45998.87
314.9957,45987.9
315.1778,45950.23
315.3598,45978.6
315.5419,46028.29
315.724,46064.6
315.9059,46080.44
316.088,46081.03
316.2699,46161.01
316.4519,46191.11
316.6338,46179.43
316.8157,46097.81
316.9977,46104.22
317.1795,46183.41
317.3614,46257.71
317.5432,46312.91
317.7251,46336.07
317.9069,46245.06
318.0887,46254.38
318.2704,46221.57
318.4522,46263.12
318.6339,46327.14
318.8156,46432.03
318.9973,46425.19
319.179,46485.92
319.3607,46561.7
319.5423,46609.04
319.7239,46632.17
319.9055,46610.22
320.0871,46629.8
320.2687,46656.83
320.4502,46650.06
320.6317,46594.98
320.8132,46659.17
320.9947,46711.13
321.1761,46763.77
321.3576,46758.87
321.5391,46772.96
321.7205,46815.27
321.9019,46835.67
322.0832,46839.01
322.2646,46841.18
322.4459,46854.27
322.6272,46842.6
322.8085,46847.96
322.9898,46861.19
323.1711,46841.25
323.3523,46837.26
323.5335,46821.27
323.7147,46935.85
323.8959,47074.44
324.0771,47143.06
324.2582,47155.95
324.4393,47182.8
324.6204,47230.95
324.8015,47258.89
324.9826,47351.49
325.1637,47461.47
325.3447,47454.44
325.5257,47464.31
325.7067,47441.7
325.8877,47327.17
326.0686,47278.51
326.2496,47340.26
326.4305,47331.01
326.6114,47378.66
326.7922,47421.63
326.9731,47460.27
327.1539,47474.14
327.3347,47533.44
327.5155,47578.39
327.6963,47679.38
327.8771,47713.09
328.0578,47634.1
328.2385,47501.46
328.4193,47526.87
328.5999,47550.28
328.7806,47531.04
328.9613,47566.08
329.1419,47559.62
329.3225,47592.99
329.5031,47583.3
329.6837,47560.61
329.8642,47540.61
330.0447,47529.76
330.2252,47520.93
330.4057,47486.95
330.5862,47483.61
330.7667,47512.21
330.9471,47560.15
331.1275,47697.65
331.3079,47741.25
331.4883,47855.32
331.6687,47828.54
331.849,47701.38
332.0293,47602.65
332.2096,47550.44
332.3899,47582.83
332.5702,47655.54
332.7504,47728.89
332.9306,47811.42
333.1108,47751.97
333.291,47682.91
333.4712,47691.39
333.6514,47736.63
333.8315,47733.41
334.0116,47737.26
334.1917,47800.38
334.3717,47867.39
334.5518,47890.22
334.7318,47825.27
334.9119,47818.53
335.0918,47855.19
335.2718,47897.82
335.4518,47914.72
335.6317,47947.19
335.8116,48020.49
335.9915,47975.93
336.1714,47862.61
336.3513,47843.95
336.5311,47879.21
336.7109,47962.91
336.8907,48001.63
337.0705,47859.98
337.2502,47698.54
337.43,47664.46
337.6097,47592.23
337.7894,47590.66
337.9691,47620.36
338.1488,47678.79
338.3284,47724.33
338.508,47822.28
338.6877,47922.93
338.8672,47926.13
339.0468,47856.39
339.2263,47828.53
339.4059,48160.76
339.5854,48435.4
339.7649,48056.53
339.9443,47905.34
340.1238,47836.16
340.3032,47836.14
340.4826,47849.93
340.662,47772.41
340.8414,47678.83
341.0207,47697.06
341.2001,47733.51
341.3794,47719.17
341.5587,47793.4
341.738,47824.69
341.9172,47828.67
342.0965,47810.75
342.2757,47724.81
342.4549,47555.47
342.6341,47574.36
342.8132,47622.66
342.9923,47799.25
343.1715,47965.32
343.3506,47928.88
343.5296,47723.5
343.7087,47641.86
343.8878,47580.68
344.0668,47590.29
344.2458,47599.52
344.4248,47504.7
344.6037,47479.19
344.7827,47514.92
344.9616,47471.24
345.1405,47479.35
345.3194,47491.26
345.4982,47425.49
345.6771,47365.73
345.8559,47374.45
346.0347,47362.71
346.2135,47328.15
346.3923,47305.72
346.571,47248.06
346.7498,47218.27
346.9285,47294.37
347.1071,47238.76
347.2859,47154.05
347.4645,47192.81
347.6431,47245.51
347.8217,47260.55
348.0003,47167.28
348.1789,47161.57
348.3574,47146.13
348.5359,47075.48
348.7145,46993.43
348.893,47028.9
349.0714,47015.6
349.2499,46914.97
349.4283,46829.93
349.6068,46730.25
349.7852,46687.71
349.9635,46716.47
350.1419,46697.77
350.3202,46658.96
350.4985,46568.12
350.6768,46482.9
350.8551,46447.48
351.0334,46435.75
351.2116,46402.87
351.3898,46392.26
351.568,46329.8
351.7462,46316.23
351.9243,46274.44
352.1025,46206.45
352.2806,46124.05
352.4587,46118.47
352.6368,46063.32
352.8148,45971.77
352.9929,45915.42
353.1709,45959.12
353.3489,45952.7
353.5268,45875.03
353.7048,45808.57
353.8828,45766.55
354.0607,45683.26
354.2386,45675.84
354.4165,45630.63
354.5943,45577.09
354.7722,45561.06
354.95,45634.77
355.1278,45610.47
355.3056,45493.95
355.4833,45351.9
355.6611,45209.26
355.8388,45119.82
356.0165,45080.5
356.1942,45097.98
356.3719,45169.36
356.5495,45127.97
356.7271,45074.96
356.9047,45023.93
357.0823,45016.63
357.2599,45033.91
357.4374,44956.76
357.6149,44835.07
357.7924,44722.4
357.9699,44713.42
358.1474,44655.56
358.3248,44542.3
358.5023,44514.95
358.6797,44385.1
358.8571,44321.13
359.0344,44250.19
359.2118,44169.05
359.3891,44156.16
359.5664,44041.01
359.7437,44014.15
359.9209,43990.41
360.0982,43843.31
360.2754,43703.13
360.4526,43761.65
360.6298,43736.43
360.807,43670.83
360.9841,43675.13
361.1613,43720.55
361.3383,43946.76
361.5154,43894.41
361.6925,43910.3
361.8695,43830.53
362.0466,43657.88
362.2236,43484.02
362.4005,43325.02
362.5775,43118.71
362.7545,43000.37
362.9314,42896.99
363.1083,42985.24
363.2852,43425.7
363.462,43317.24
363.6389,43147.3
363.8157,42941.53
363.9925,42715.71
364.1693,42572.42
364.346,42463.09
364.5228,42555.59
364.6996,42734.08
364.8762,42731.63
365.0529,42785.59
365.2296,42947.76
365.4062,42747.17
365.5829,42699.3
365.7595,42711.85
365.9361,42584.24
366.1126,42561.95
366.2892,43583.98
366.4657,44785.73
366.6422,44901.98
366.8186,44267.98
366.9951,44115.87
367.1716,43521.92
367.348,44313.18
367.5244,44420.19
367.7008,43705.27
367.8772,43160.79
368.0535,43361.8
368.2298,44911.28
368.4061,45800.89
368.5824,44856.84
368.7586,44353.27
368.9349,43867.83
369.1111,42839.18
369.2873,42255.23
369.4635,42182.35
369.6396,42036.88
369.8158,42081.21
369.9919,42672.71
370.168,43625.8
370.3441,43357.81
370.5202,42611.37
370.6962,42089.04
370.8722,41766.77
371.0482,41638.57
371.2242,41795.8
371.4002,42234.62
371.5761,42283.06
371.752,42055.04
371.9279,42138.47
372.1038,42194.31
372.2796,42015.59
372.4555,41974.96
372.6313,41940.06
372.8071,41717.73
372.9829,41687.24
373.1586,42020.2
373.3344,41924.59
373.5101,41642.23
373.6858,41603.22
373.8615,41430.69
374.0371,41594.55
374.2127,41932.83
374.3884,41640.42
374.564,41466.32
374.7395,41389.14
374.9151,41393.65
375.0906,42001.51
375.2661,42383.17
375.4416,41912.14
375.6171,41972.55
375.7925,42093.69
375.968,42100.81
376.1434,41900.6
376.3188,41929.45
376.4941,41910.19
376.6695,41970.62
376.8448,42132.34
377.0201,42361.43
377.1954,42541.93
377.3707,42355.44
377.5459,42670.4
377.7212,43256.09
377.8964,44137.99
378.0715,44185.26
378.2467,43929.45
378.4218,43426.93
378.597,42716.48
378.7721,42677.44
378.9472,42778.93
379.1222,44347.76
379.2973,44423.08
379.4723,45084.07
379.6473,47570.45
379.8223,47774.68
379.9972,45942.07
380.1722,45154.25
380.3471,44999.29
380.522,43526.67
380.6969,42991.22
380.8717,43240.2
381.0466,42795.55
381.2214,43427.22
381.3962,43621.53
381.571,43192.11
381.7457,42888.98
381.9204,43047.63
382.0952,42746.86
382.2699,43241.05
382.4445,43750.3
382.6192,44289.75
382.7938,44835.67
382.9685,45254.81
383.1431,44676.6
383.3176,43681.12
383.4922,43244.24
383.6667,43546.31
383.8412,43194.86
384.0157,42993.95
384.1902,43185.87
384.3646,43034.92
384.5391,43173.37
384.7134,44008.58
384.8878,45825.9
385.0622,46594.11
385.2365,44945.3
385.4109,43986.66
385.5852,43770.87
385.7594,45190.71
385.9337,47478.53
386.1079,48661.35
386.2822,49887.36
386.4564,48899.87
386.6306,46941.35
386.8047,47593.57
386.9789,48569.86
387.153,50238.5
387.3271,49862.16
387.5012,47867.98
387.6752,47946.52
387.8492,49117.84
388.0233,48289.07
388.1972,46358.57
388.3712,46146.97
388.5452,46243.63
388.7191,47101.86
388.893,49767.57
389.0669,48438.63
389.2408,44991.76
389.4146,43536.5
389.5884,42621.87
389.7623,42579.32
389.9361,42636.59
390.1098,42435.24
390.2835,42531.4
390.4573,42444.88
390.631,42462.46
390.8047,42730.88
390.9784,42855.33
391.152,42494.22
391.3256,42433.79
391.4992,42290.76
391.6728,42496.15
391.8464,43401.22
392.0199,43261.13
392.1934,42667.33
392.3669,43077.37
392.5403,43739.81
392.7138,44488.65
392.8873,44969.96
393.0607,44487.16
393.2341,44340.86
393.4074,44398.05
393.5808,43808.59
393.7542,43891.18
393.9274,43902.66
394.1007,43546.21
394.274,44809.88
394.4472,45481.79
394.6205,46504.71
394.7937,47343.34
394.9668,47572.81
395.14,46701.84
395.3131,44564.1
395.4863,43545.58
395.6594,43461.36
395.8325,43066.64
396.0055,43706.05
396.1786,44173.05
396.3516,44720.62
396.5246,43731.44
396.6975,42772.14
396.8705,43321.0
397.0434,44641.6
397.2163,43715.09
397.3892,43310.3
397.5621,43877.01
397.735,44754.23
397.9077,45621.04
398.0806,45330.3
398.2534,46783.14
398.4261,46647.29
398.5989,45340.12
398.7716,45661.69
398.9443,46925.49
399.117,49446.62
399.2896,49655.51
399.4623,47020.38
399.6349,46219.3
399.8075,46265.16
399.9801,44403.49
400.1526,43517.03
400.3252,43114.54
400.4977,43215.53
400.6702,43651.27
400.8427,42272.75
401.0151,41843.99
401.1875,41136.89
401.36,40991.63
401.5323,40641.07
401.7047,40341.22
401.877,40723.54
402.0494,41052.01
402.2216,41750.67
402.394,41701.79
402.5662,42028.99
402.7385,43949.37
402.9107,43611.57
403.0829,42413.68
403.2551,41932.69
403.4272,41518.23
403.5994,41422.84
403.7715,41727.97
403.9436,42088.93
404.1156,42020.5
