Timestamp,12/31/2023 05:39:11
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2516.25
218.2508,2571.8
218.442,2622.33
218.6332,2683.41
218.8244,2738.32
219.0156,2796.53
219.2067,2858.91
219.3979,2922.65
219.589,2988.7
219.7801,3053.98
219.9712,3126.69
220.1623,3197.65
220.3533,3272.84
220.5444,3351.65
220.7354,3431.1
220.9264,3508.56
221.1174,3596.37
221.3083,3683.88
221.4993,3767.54
221.6902,3854.08
221.8812,3947.28
222.0721,4044.83
222.263,4141.59
222.4538,4243.56
222.6447,4347.64
222.8355,4454.7
223.0264,4557.75
223.2172,4664.88
223.408,4784.08
223.5987,4898.21
223.7895,5012.0
223.9802,5137.75
224.1709,5260.55
224.3616,5387.01
224.5524,5519.57
224.743,5649.49
224.9337,5773.59
225.1243,5921.46
225.315,6058.81
225.5056,6194.19
225.6962,6338.62
225.8867,6482.58
226.0773,6634.26
226.2678,6780.22
226.4584,6932.82
226.6489,7091.76
226.8394,7239.04
227.0298,7405.88
227.2203,7573.11
227.4108,7746.95
227.6012,7916.95
227.7916,8085.06
227.982,8260.71
228.1723,8427.22
228.3627,8613.81
228.5531,8789.85
228.7434,8972.95
228.9337,9157.7
229.124,9350.73
229.3143,9542.82
229.5045,9755.3
229.6948,9953.42
229.885,10173.27
230.0752,10381.73
230.2654,10598.18
230.4556,10816.24
230.6457,11026.16
230.8358,11242.39
231.026,11458.95
231.2161,11682.43
231.4062,11901.73
231.5963,12119.2
231.7863,12349.61
231.9764,12580.23
232.1664,12819.21
232.3564,13076.97
232.5464,13314.59
232.7364,13569.84
232.9263,13798.32
233.1163,14053.93
233.3062,14319.39
233.4961,14597.09
233.686,14845.73
233.8758,15085.34
234.0657,15321.84
234.2555,15588.83
234.4454,15848.27
234.6352,16112.27
234.825,16375.79
235.0147,16622.5
235.2045,16880.5
235.3942,17137.01
235.5839,17401.88
235.7737,17655.08
235.9633,17911.17
236.153,18193.01
236.3427,18469.45
236.5323,18728.04
236.7219,18989.0
236.9115,19219.34
237.1011,19468.94
237.2907,19743.76
237.4803,20010.58
237.6698,20270.64
237.8593,20539.38
238.0488,20794.5
238.2383,21063.42
238.4278,21323.72
238.6172,21606.8
238.8066,21866.83
238.9961,22136.02
239.1855,22421.81
239.3748,22678.73
239.5642,22932.37
239.7536,23203.56
239.9429,23471.53
240.1322,23700.31
240.3215,23954.71
240.5108,24209.93
240.7001,24482.32
240.8893,24740.23
241.0786,24991.68
241.2677,25235.49
241.457,25506.01
241.6461,25707.05
241.8353,25931.15
242.0244,26156.92
242.2136,26377.72
242.4027,26617.52
242.5918,26842.51
242.7809,27057.66
242.9699,27179.1
243.159,27345.47
243.348,27626.8
243.537,27913.06
243.726,28158.35
243.915,28372.45
244.1039,28570.39
244.2929,28684.11
244.4818,28801.84
244.6707,29020.06
244.8596,29303.73
245.0485,29581.73
245.2373,29835.72
245.4262,30087.03
245.615,30297.57
245.8038,30466.55
245.9926,30689.81
246.1814,30864.52
246.3701,30888.75
246.5589,30981.48
246.7476,31192.24
246.9363,31484.77
247.1249,31717.42
247.3136,31957.59
247.5023,32171.14
247.6909,32397.02
247.8795,32596.63
248.0681,32798.02
248.2567,32995.69
248.4453,33183.03
248.6338,33351.64
248.8224,33411.9
249.0109,33379.56
249.1994,33538.36
249.3878,33790.71
249.5763,34021.13
249.7648,34218.62
249.9532,34410.7
250.1416,34645.41
250.33,34862.17
250.5183,35067.23
250.7067,35215.86
250.8951,35360.46
251.0834,35501.19
251.2717,35651.54
251.46,35769.88
251.6483,35887.99
251.8365,35947.47
252.0247,35922.45
252.213,36063.38
252.4012,36227.34
252.5894,36443.46
252.7775,36586.47
252.9657,36710.56
253.1538,36887.48
253.3419,37021.32
253.53,37125.51
253.7181,37231.59
253.9062,37340.85
254.0942,37446.54
254.2823,37523.0
254.4703,37601.04
254.6583,37687.65
254.8463,37773.97
255.0342,37815.35
255.2222,37870.15
255.4101,37855.22
255.598,37845.35
255.7859,37952.96
255.9738,38110.39
256.1616,38243.23
256.3495,38415.97
256.5373,38521.49
256.7251,38696.36
256.9129,38791.43
257.1006,38876.98
257.2884,38994.84
257.4761,39123.98
257.6638,39196.7
257.8515,39225.79
258.0392,39289.0
258.2269,39331.84
258.4146,39373.24
258.6022,39437.02
258.7898,39455.53
258.9774,39483.3
259.165,39558.22
259.3525,39597.1
259.5401,39621.57
259.7276,39697.41
259.9151,39774.76
260.1026,39830.33
260.2901,39905.95
260.4776,39975.43
260.665,40099.21
260.8524,40209.98
261.0398,40307.72
261.2272,40360.95
261.4146,40364.28
261.6019,40426.0
261.7893,40477.8
261.9766,40526.43
262.1639,40586.06
262.3512,40579.91
262.5384,40580.74
262.7257,40598.62
262.9129,40628.1
263.1001,40651.41
263.2873,40724.65
263.4745,40764.93
263.6617,40700.03
263.8488,40737.41
264.0359,40784.49
264.2231,40798.58
264.4101,40834.69
264.5972,40882.43
264.7842,40905.06
264.9713,40927.77
265.1583,40926.67
265.3453,40952.75
265.5323,40991.34
265.7193,41026.71
265.9062,41101.33
266.0931,41113.12
266.2801,41120.46
266.4669,41171.23
266.6538,41218.48
266.8407,41262.44
267.0276,41248.38
267.2143,41238.28
267.4012,41278.24
267.588,41229.93
267.7747,41244.71
267.9615,41248.38
268.1482,41249.77
268.3349,41272.32
268.5217,41271.43
268.7083,41240.38
268.895,41247.14
269.0817,41282.69
269.2682,41278.43
269.4549,41242.73
269.6415,41173.64
269.8281,41176.89
270.0146,41211.43
270.2012,41234.02
270.3877,41270.05
270.5742,41280.41
270.7607,41290.91
270.9472,41299.08
271.1336,41291.45
271.32,41283.44
271.5065,41265.89
271.6929,41265.18
271.8792,41315.52
272.0656,41324.82
272.252,41348.93
272.4383,41373.56
272.6246,41364.11
272.8109,41373.99
272.9972,41447.09
273.1835,41503.53
273.3697,41534.97
273.5559,41570.82
273.7421,41591.5
273.9283,41602.08
274.1145,41614.07
274.3007,41634.64
274.4868,41681.07
274.6729,41769.9
274.859,41800.35
275.0451,41811.69
275.2311,41742.34
275.4172,41790.47
275.6032,41847.56
275.7892,41902.57
275.9752,41923.27
276.1612,41983.72
276.3472,41968.06
276.5331,41981.91
276.719,42007.19
276.9049,42035.79
277.0908,42022.29
277.2767,42044.93
277.4625,42096.64
277.6484,42112.7
277.8342,42109.64
278.02,42135.12
278.2057,42202.31
278.3915,42277.92
278.5772,42320.23
278.763,42308.85
278.9487,42384.22
279.1343,42456.46
279.32,42470.39
279.5057,42452.75
279.6913,42384.83
279.877,42395.41
280.0625,42420.07
280.2481,42400.43
280.4337,42392.54
280.6192,42469.3
280.8048,42560.57
280.9903,42551.92
281.1758,42546.35
281.3612,42515.72
281.5467,42537.09
281.7321,42613.07
281.9175,42671.3
282.1029,42699.48
282.2884,42727.72
282.4737,42702.58
282.6591,42687.8
282.8444,42729.63
283.0297,42749.23
283.215,42793.25
283.4002,42832.61
283.5855,42821.2
283.7707,42762.96
283.956,42772.64
284.1412,42802.69
284.3264,42873.51
284.5115,42967.05
284.6967,43032.22
284.8818,43032.4
285.0669,43008.19
285.252,43043.55
285.4371,43104.14
285.6222,43105.39
285.8072,43126.96
285.9922,43139.09
286.1772,43208.08
286.3622,43283.93
286.5472,43284.23
286.7321,43276.61
286.9171,43348.69
287.102,43420.24
287.2869,43505.79
287.4717,43620.47
287.6566,43661.83
287.8415,43722.24
288.0263,43750.84
288.2111,43710.39
288.3959,43680.95
288.5806,43741.22
288.7654,43801.48
288.9501,43950.13
289.1348,44019.02
289.3195,44073.52
289.5042,44138.58
289.6889,44237.93
289.8735,44220.68
290.0581,44250.37
290.2428,44217.54
290.4273,44271.24
290.6119,44387.01
290.7965,44438.02
290.981,44506.41
291.1655,44546.04
291.35,44494.39
291.5345,44480.78
291.719,44533.61
291.9034,44600.13
292.0878,44728.94
292.2722,44785.02
292.4566,44792.69
292.641,44868.34
292.8253,44913.02
293.0096,44947.41
293.194,45037.61
293.3783,45087.45
293.5626,45183.44
293.7468,45250.93
293.9311,45318.03
294.1153,45305.63
294.2995,45231.63
294.4837,45223.62
294.6678,45216.8
294.852,45240.56
295.0361,45332.3
295.2202,45407.95
295.4043,45504.38
295.5884,45536.95
295.7725,45602.58
295.9565,45640.68
296.1405,45620.21
296.3246,45639.9
296.5085,45767.48
296.6925,45888.23
296.8764,45941.73
297.0603,45969.9
297.2443,45996.44
297.4282,46012.39
297.612,46005.13
297.7959,46020.35
297.9797,46054.36
298.1635,46057.54
298.3474,46187.44
298.5311,46305.88
298.7149,46303.3
298.8987,46262.97
299.0823,46304.92
299.2661,46274.65
299.4498,46203.56
299.6334,46276.7
299.8171,46342.31
300.0007,46395.85
300.1843,46461.57
300.368,46508.63
300.5515,46522.84
300.7351,46558.26
300.9186,46585.34
301.1021,46585.72
301.2857,46638.01
301.4691,46701.53
301.6526,46791.34
301.8361,46785.38
302.0195,46803.59
302.2029,46851.82
302.3863,46915.52
302.5697,46905.97
302.753,46990.46
302.9364,47087.63
303.1197,47202.08
303.303,47244.46
303.4863,47231.79
303.6696,47171.82
303.8528,47147.62
304.036,47170.96
304.2192,47252.97
304.4024,47301.42
304.5856,47282.95
304.7688,47333.38
304.9519,47413.82
305.135,47440.28
305.3181,47452.45
305.5012,47496.16
305.6842,47569.55
305.8673,47629.23
306.0504,47621.63
306.2333,47564.32
306.4163,47590.97
306.5993,47611.71
306.7822,47681.3
306.9652,47735.52
307.1481,47730.17
307.331,47743.19
307.5139,47756.17
307.6967,47759.11
307.8796,47782.54
308.0624,47824.33
308.2452,47804.48
308.428,47798.58
308.6107,47857.43
308.7935,47854.15
308.9762,47873.45
309.1589,47913.54
309.3416,47942.6
309.5243,47959.32
309.7069,47997.07
309.8896,47995.04
310.0721,48022.51
310.2548,48067.63
310.4373,48107.14
310.6199,48174.97
310.8024,48195.2
310.985,48231.23
311.1674,48195.6
311.3499,48147.83
311.5324,48198.95
311.7148,48302.31
311.8973,48301.41
312.0797,48321.88
312.2621,48367.78
312.4445,48357.55
312.6268,48350.03
312.8091,48405.09
312.9915,48371.32
313.1738,48386.6
313.356,48358.64
313.5383,48334.43
313.7206,48371.94
313.9027,48348.43
314.085,48378.14
314.2672,48413.71
314.4493,48455.32
314.6314,48519.07
314.8136,48587.38
314.9957,48557.77
315.1778,48532.0
315.3598,48552.18
315.5419,48603.63
315.724,48657.66
315.9059,48673.76
316.088,48682.67
316.2699,48750.58
316.4519,48781.84
316.6338,48774.29
316.8157,48684.84
316.9977,48682.54
317.1795,48771.48
317.3614,48858.26
317.5432,48923.03
317.7251,48952.65
317.9069,48872.57
318.0887,48857.88
318.2704,48812.76
318.4522,48856.71
318.6339,48938.37
318.8156,49060.0
318.9973,49049.33
319.179,49110.58
319.3607,49180.94
319.5423,49242.14
319.7239,49257.32
319.9055,49242.16
320.0871,49262.32
320.2687,49285.5
320.4502,49286.86
320.6317,49228.48
320.8132,49291.57
320.9947,49349.2
321.1761,49408.78
321.3576,49411.16
321.5391,49432.64
321.7205,49461.44
321.9019,49497.79
322.0832,49500.69
322.2646,49489.22
322.4459,49495.99
322.6272,49504.4
322.8085,49505.24
322.9898,49518.78
323.1711,49499.87
323.3523,49498.56
323.5335,49477.57
323.7147,49596.43
323.8959,49760.52
324.0771,49829.02
324.2582,49841.95
324.4393,49868.59
324.6204,49910.2
324.8015,49962.84
324.9826,50052.17
325.1637,50161.63
325.3447,50153.75
325.5257,50152.51
325.7067,50144.65
325.8877,50025.24
326.0686,49985.73
326.2496,50038.17
326.4305,50035.63
326.6114,50077.46
326.7922,50130.71
326.9731,50173.72
327.1539,50191.53
327.3347,50241.16
327.5155,50295.43
327.6963,50410.76
327.8771,50439.53
328.0578,50356.36
328.2385,50226.5
328.4193,50246.58
328.5999,50273.37
328.7806,50245.47
328.9613,50282.49
329.1419,50271.06
329.3225,50319.62
329.5031,50299.77
329.6837,50294.01
329.8642,50260.6
330.0447,50266.28
330.2252,50247.28
330.4057,50204.93
330.5862,50208.44
330.7667,50243.11
330.9471,50291.92
331.1275,50426.09
331.3079,50485.59
331.4883,50598.41
331.6687,50570.91
331.849,50438.65
332.0293,50336.91
332.2096,50281.8
332.3899,50301.03
332.5702,50374.36
332.7504,50454.12
332.9306,50560.04
333.1108,50501.81
333.291,50417.38
333.4712,50422.71
333.6514,50489.8
333.8315,50482.2
334.0116,50492.34
334.1917,50555.88
334.3717,50621.66
334.5518,50644.02
334.7318,50583.1
334.9119,50572.96
335.0918,50614.96
335.2718,50666.44
335.4518,50688.69
335.6317,50711.41
335.8116,50784.81
335.9915,50727.67
336.1714,50614.08
336.3513,50597.79
336.5311,50633.63
336.7109,50730.86
336.8907,50764.15
337.0705,50611.81
337.2502,50443.83
337.43,50411.31
337.6097,50344.12
337.7894,50341.2
337.9691,50381.01
338.1488,50432.75
338.3284,50477.99
338.508,50593.9
338.6877,50697.33
338.8672,50685.1
339.0468,50630.69
339.2263,50612.76
339.4059,50959.93
339.5854,51232.3
339.7649,50845.85
339.9443,50674.15
340.1238,50609.53
340.3032,50618.31
340.4826,50629.4
340.662,50534.82
340.8414,50453.82
341.0207,50466.37
341.2001,50492.12
341.3794,50484.99
341.5587,50551.14
341.738,50589.59
341.9172,50598.24
342.0965,50573.38
342.2757,50474.62
342.4549,50312.01
342.6341,50345.69
342.8132,50386.85
342.9923,50573.37
343.1715,50752.91
343.3506,50699.93
343.5296,50492.84
343.7087,50411.07
343.8878,50349.85
344.0668,50354.01
344.2458,50356.77
344.4248,50262.74
344.6037,50239.77
344.7827,50267.37
344.9616,50245.57
345.1405,50244.55
345.3194,50240.74
345.4982,50175.77
345.6771,50119.96
345.8559,50125.51
346.0347,50120.68
346.2135,50080.9
346.3923,50064.37
346.571,50012.94
346.7498,49977.66
346.9285,50049.49
347.1071,49995.91
347.2859,49896.02
347.4645,49942.68
347.6431,49997.39
347.8217,50005.55
348.0003,49913.71
348.1789,49909.79
348.3574,49889.77
348.5359,49820.39
348.7145,49731.19
348.893,49760.26
349.0714,49769.38
349.2499,49647.76
349.4283,49558.28
349.6068,49460.59
349.7852,49418.2
349.9635,49438.45
350.1419,49423.53
350.3202,49370.63
350.4985,49277.31
350.6768,49206.37
350.8551,49157.44
351.0334,49152.91
351.2116,49112.46
351.3898,49117.15
351.568,49040.28
351.7462,49023.37
351.9243,48975.55
352.1025,48906.27
352.2806,48832.41
352.4587,48818.04
352.6368,48760.08
352.8148,48656.61
352.9929,48610.36
353.1709,48658.21
353.3489,48638.57
353.5268,48568.56
353.7048,48491.24
353.8828,48442.71
354.0607,48360.46
354.2386,48351.13
354.4165,48305.35
354.5943,48243.81
354.7722,48240.92
354.95,48309.05
355.1278,48298.47
355.3056,48172.03
355.4833,48008.41
355.6611,47866.85
355.8388,47766.23
356.0165,47727.27
356.1942,47751.88
356.3719,47812.29
356.5495,47767.5
356.7271,47706.63
356.9047,47670.79
357.0823,47675.39
357.2599,47678.51
357.4374,47605.12
357.6149,47462.35
357.7924,47351.08
357.9699,47357.27
358.1474,47289.2
358.3248,47168.05
358.5023,47130.01
358.6797,46999.36
358.8571,46934.94
359.0344,46866.1
359.2118,46763.5
359.3891,46766.74
359.5664,46636.1
359.7437,46610.91
359.9209,46580.45
360.0982,46421.06
360.2754,46282.6
360.4526,46336.37
360.6298,46319.63
360.807,46261.57
360.9841,46254.93
361.1613,46306.79
361.3383,46527.42
361.5154,46472.44
361.6925,46482.33
361.8695,46392.96
362.0466,46234.01
362.2236,46053.37
362.4005,45866.88
362.5775,45658.15
362.7545,45542.58
362.9314,45434.97
363.1083,45521.41
363.2852,45981.46
363.462,45858.25
363.6389,45689.35
363.8157,45474.04
363.9925,45230.53
364.1693,45078.74
364.346,44969.48
364.5228,45064.89
364.6996,45259.96
364.8762,45265.15
365.0529,45317.42
365.2296,45482.11
365.4062,45270.0
365.5829,45224.3
365.7595,45223.52
365.9361,45097.25
366.1126,45083.87
366.2892,46171.35
366.4657,47429.02
366.6422,47518.24
366.8186,46869.79
366.9951,46717.71
367.1716,46112.55
367.348,46957.32
367.5244,47008.98
367.7008,46285.7
367.8772,45706.15
368.0535,45954.7
368.2298,47559.46
368.4061,48464.38
368.5824,47463.1
368.7586,46975.43
368.9349,46465.08
369.1111,45368.74
369.2873,44764.5
369.4635,44699.26
369.6396,44521.37
369.8158,44578.76
369.9919,45216.48
370.168,46189.89
370.3441,45895.19
370.5202,45125.88
370.6962,44583.41
370.8722,44245.85
371.0482,44120.28
371.2242,44282.15
371.4002,44737.38
371.5761,44781.31
371.752,44559.55
371.9279,44650.63
372.1038,44708.54
372.2796,44496.8
372.4555,44479.82
372.6313,44431.66
372.8071,44197.98
372.9829,44172.19
373.1586,44528.79
373.3344,44401.06
373.5101,44110.01
373.6858,44071.51
373.8615,43899.62
374.0371,44071.02
374.2127,44409.27
374.3884,44112.1
374.564,43934.08
374.7395,43853.06
374.9151,43860.03
375.0906,44506.91
375.2661,44871.64
375.4416,44383.18
375.6171,44459.6
375.7925,44595.55
375.968,44604.54
376.1434,44390.69
376.3188,44414.43
376.4941,44407.86
376.6695,44461.47
376.8448,44639.96
377.0201,44878.57
377.1954,45049.23
377.3707,44863.51
377.5459,45199.98
377.7212,45825.38
377.8964,46750.6
378.0715,46779.95
378.2467,46516.16
378.4218,45987.58
378.597,45261.76
378.7721,45219.31
378.9472,45350.0
379.1222,46982.42
379.2973,47032.23
379.4723,47778.96
379.6473,50411.38
379.8223,50538.1
379.9972,48618.29
380.1722,47826.46
380.3471,47652.11
380.522,46110.34
380.6969,45555.74
380.8717,45809.17
381.0466,45346.46
381.2214,46032.26
381.3962,46192.38
381.571,45762.44
381.7457,45435.74
381.9204,45601.93
382.0952,45290.96
382.2699,45827.43
382.4445,46344.4
382.6192,46934.08
382.7938,47505.13
382.9685,47926.68
383.1431,47299.89
383.3176,46263.09
383.4922,45834.1
383.6667,46142.2
383.8412,45759.55
384.0157,45560.69
384.1902,45756.04
384.3646,45583.81
384.5391,45765.37
384.7134,46642.26
384.8878,48573.96
385.0622,49293.1
385.2365,47563.23
385.4109,46609.85
385.5852,46397.81
385.7594,47948.55
385.9337,50285.12
386.1079,51526.3
386.2822,52820.71
386.4564,51695.59
386.6306,49769.83
386.8047,50454.97
386.9789,51471.65
387.153,53204.24
387.3271,52693.99
387.5012,50704.97
387.6752,50832.31
387.8492,52039.93
388.0233,51064.75
388.1972,49099.2
388.3712,48896.72
388.5452,49022.58
388.7191,49925.28
388.893,52710.41
389.0669,51162.87
389.2408,47639.45
389.4146,46151.29
389.5884,45189.12
389.7623,45153.31
389.9361,45167.44
390.1098,44962.58
390.2835,45072.1
390.4573,44984.88
390.631,44982.65
390.8047,45275.3
390.9784,45389.52
391.152,45009.32
391.3256,44954.99
391.4992,44798.83
391.6728,45046.85
391.8464,45975.42
392.0199,45810.34
392.1934,45194.49
392.3669,45666.01
392.5403,46342.85
392.7138,47150.45
392.8873,47610.21
393.0607,47102.73
393.2341,46971.63
393.4074,47010.63
393.5808,46416.34
393.7542,46519.13
393.9274,46487.76
394.1007,46158.58
394.274,47465.76
394.4472,48182.79
394.6205,49254.22
394.7937,50120.56
394.9668,50361.07
395.14,49392.57
395.3131,47189.02
395.4863,46157.03
395.6594,46059.5
395.8325,45633.79
396.0055,46289.41
396.1786,46787.63
396.3516,47326.85
396.5246,46287.68
396.6975,45307.51
396.8705,45958.21
397.0434,47274.26
397.2163,46283.19
397.3892,45868.87
397.5621,46490.82
397.735,47419.45
397.9077,48303.39
398.0806,47985.48
398.2534,49574.37
398.4261,49322.22
398.5989,48039.14
398.7716,48347.36
398.9443,49770.57
399.117,52339.87
399.2896,52491.91
399.4623,49744.11
399.6349,48983.98
399.8075,48965.68
399.9801,47017.64
400.1526,46082.99
400.3252,45652.32
400.4977,45791.59
400.6702,46186.52
400.8427,44753.6
401.0151,44305.18
401.1875,43567.3
401.36,43430.91
401.5323,43026.64
401.7047,42725.23
401.877,43120.22
402.0494,43469.61
402.2216,44211.94
402.394,44134.36
402.5662,44533.16
402.7385,46526.68
402.9107,46131.43
403.0829,44903.74
403.2551,44388.32
403.4272,43995.91
403.5994,43876.43
403.7715,44186.65
403.9436,44540.82
404.1156,44482.11
