Timestamp,12/31/2023 17:22:53
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2452.19
218.2508,2502.37
218.442,2554.34
218.6332,2613.22
218.8244,2665.97
219.0156,2726.0
219.2067,2782.79
219.3979,2847.26
219.589,2912.24
219.7801,2976.36
219.9712,3044.15
220.1623,3114.13
220.3533,3186.8
220.5444,3262.4
220.7354,3338.65
220.9264,3415.19
221.1174,3498.61
221.3083,3583.8
221.4993,3665.17
221.6902,3749.79
221.8812,3840.07
222.0721,3935.31
222.263,4028.5
222.4538,4129.51
222.6447,4226.91
222.8355,4332.37
223.0264,4434.94
223.2172,4539.86
223.408,4650.73
223.5987,4765.64
223.7895,4875.82
223.9802,4996.08
224.1709,5117.15
224.3616,5239.66
224.5524,5363.94
224.743,5494.32
224.9337,5620.17
225.1243,5761.26
225.315,5892.62
225.5056,6022.45
225.6962,6166.41
225.8867,6311.13
226.0773,6454.33
226.2678,6593.44
226.4584,6744.79
226.6489,6893.54
226.8394,7043.69
227.0298,7200.65
227.2203,7360.81
227.4108,7538.14
227.6012,7704.53
227.7916,7863.21
227.982,8031.54
228.1723,8202.98
228.3627,8379.73
228.5531,8550.38
228.7434,8724.27
228.9337,8905.6
229.124,9095.28
229.3143,9285.3
229.5045,9490.16
229.6948,9687.07
229.885,9899.17
230.0752,10107.57
230.2654,10310.8
230.4556,10525.4
230.6457,10730.33
230.8358,10939.02
231.026,11154.81
231.2161,11361.52
231.4062,11578.54
231.5963,11791.72
231.7863,12011.77
231.9764,12243.64
232.1664,12482.62
232.3564,12730.84
232.5464,12962.35
232.7364,13205.11
232.9263,13436.39
233.1163,13690.02
233.3062,13937.08
233.4961,14203.21
233.686,14458.27
233.8758,14688.43
234.0657,14924.62
234.2555,15180.63
234.4454,15440.69
234.6352,15700.48
234.825,15951.41
235.0147,16189.66
235.2045,16446.31
235.3942,16701.21
235.5839,16948.96
235.7737,17200.31
235.9633,17447.47
236.153,17723.89
236.3427,17996.77
236.5323,18260.98
236.7219,18505.04
236.9115,18736.72
237.1011,18973.82
237.2907,19245.32
237.4803,19509.65
237.6698,19763.95
237.8593,20022.58
238.0488,20279.53
238.2383,20536.17
238.4278,20793.44
238.6172,21070.93
238.8066,21336.4
238.9961,21594.36
239.1855,21864.6
239.3748,22131.57
239.5642,22375.02
239.7536,22639.19
239.9429,22892.8
240.1322,23124.32
240.3215,23374.55
240.5108,23631.91
240.7001,23900.41
240.8893,24137.71
241.0786,24388.57
241.2677,24628.81
241.457,24898.26
241.6461,25101.69
241.8353,25319.43
242.0244,25540.29
242.2136,25766.53
242.4027,25989.68
242.5918,26211.53
242.7809,26414.8
242.9699,26544.02
243.159,26709.54
243.348,26991.33
243.537,27268.47
243.726,27513.14
243.915,27718.23
244.1039,27911.9
244.2929,28035.14
244.4818,28138.59
244.6707,28354.43
244.8596,28641.78
245.0485,28909.41
245.2373,29157.33
245.4262,29409.74
245.615,29608.1
245.8038,29785.71
245.9926,29997.49
246.1814,30184.69
246.3701,30209.39
246.5589,30283.55
246.7476,30500.7
246.9363,30784.78
247.1249,31022.99
247.3136,31252.8
247.5023,31463.19
247.6909,31691.66
247.8795,31876.46
248.0681,32083.24
248.2567,32277.2
248.4453,32465.33
248.6338,32635.19
248.8224,32689.32
249.0109,32660.1
249.1994,32820.67
249.3878,33068.93
249.5763,33288.43
249.7648,33484.24
249.9532,33674.44
250.1416,33907.84
250.33,34109.08
250.5183,34315.56
250.7067,34474.01
250.8951,34605.92
251.0834,34749.01
251.2717,34889.45
251.46,35012.16
251.6483,35144.0
251.8365,35198.18
252.0247,35166.6
252.213,35311.04
252.4012,35474.11
252.5894,35690.3
252.7775,35821.63
252.9657,35940.67
253.1538,36134.6
253.3419,36258.3
253.53,36361.06
253.7181,36467.49
253.9062,36572.5
254.0942,36670.78
254.2823,36748.55
254.4703,36823.93
254.6583,36903.85
254.8463,37009.03
255.0342,37052.87
255.2222,37100.52
255.4101,37097.07
255.598,37078.49
255.7859,37185.94
255.9738,37335.92
256.1616,37479.57
256.3495,37628.74
256.5373,37745.54
256.7251,37911.72
256.9129,38014.83
257.1006,38092.98
257.2884,38208.93
257.4761,38323.29
257.6638,38397.55
257.8515,38442.61
258.0392,38493.78
258.2269,38545.82
258.4146,38588.22
258.6022,38654.53
258.7898,38670.32
258.9774,38695.71
259.165,38768.99
259.3525,38819.91
259.5401,38824.94
259.7276,38906.0
259.9151,38975.1
260.1026,39024.51
260.2901,39101.37
260.4776,39179.01
260.665,39300.34
260.8524,39404.19
261.0398,39515.1
261.2272,39554.25
261.4146,39557.55
261.6019,39612.89
261.7893,39668.82
261.9766,39720.9
262.1639,39781.75
262.3512,39776.74
262.5384,39783.29
262.7257,39798.53
262.9129,39823.19
263.1001,39832.79
263.2873,39909.68
263.4745,39944.08
263.6617,39883.01
263.8488,39917.38
264.0359,39955.98
264.2231,39980.32
264.4101,40010.49
264.5972,40057.26
264.7842,40084.93
264.9713,40102.34
265.1583,40097.25
265.3453,40127.98
265.5323,40165.74
265.7193,40201.33
265.9062,40272.24
266.0931,40295.06
266.2801,40302.97
266.4669,40342.15
266.6538,40395.32
266.8407,40425.27
267.0276,40417.57
267.2143,40415.56
267.4012,40442.54
267.588,40395.15
267.7747,40398.35
267.9615,40420.33
268.1482,40416.89
268.3349,40437.92
268.5217,40426.44
268.7083,40395.47
268.895,40401.41
269.0817,40430.68
269.2682,40437.5
269.4549,40397.92
269.6415,40323.97
269.8281,40326.02
270.0146,40365.56
270.2012,40393.46
270.3877,40426.25
270.5742,40433.69
270.7607,40438.48
270.9472,40444.42
271.1336,40438.77
271.32,40429.82
271.5065,40412.41
271.6929,40406.06
271.8792,40455.0
272.0656,40463.63
272.252,40490.84
272.4383,40515.29
272.6246,40497.15
272.8109,40506.11
272.9972,40580.01
273.1835,40636.53
273.3697,40665.32
273.5559,40696.12
273.7421,40719.91
273.9283,40729.66
274.1145,40744.6
274.3007,40756.13
274.4868,40810.47
274.6729,40891.54
274.859,40911.12
275.0451,40930.95
275.2311,40857.07
275.4172,40903.57
275.6032,40955.38
275.7892,41010.41
275.9752,41033.41
276.1612,41095.3
276.3472,41067.26
276.5331,41083.92
276.719,41122.02
276.9049,41136.7
277.0908,41130.36
277.2767,41152.34
277.4625,41192.11
277.6484,41204.5
277.8342,41198.56
278.02,41228.28
278.2057,41282.58
278.3915,41377.88
278.5772,41402.3
278.763,41401.83
278.9487,41466.85
279.1343,41546.41
279.32,41547.83
279.5057,41541.14
279.6913,41469.01
279.877,41481.58
280.0625,41497.77
280.2481,41479.93
280.4337,41461.52
280.6192,41537.88
280.8048,41621.9
280.9903,41615.04
281.1758,41598.23
281.3612,41574.67
281.5467,41591.38
281.7321,41663.22
281.9175,41720.6
282.1029,41740.2
282.2884,41779.3
282.4737,41752.73
282.6591,41733.09
282.8444,41770.83
283.0297,41799.62
283.215,41839.39
283.4002,41864.85
283.5855,41858.45
283.7707,41807.64
283.956,41807.88
284.1412,41839.13
284.3264,41903.19
284.5115,41992.41
284.6967,42067.62
284.8818,42065.27
285.0669,42038.57
285.252,42077.92
285.4371,42134.94
285.6222,42135.78
285.8072,42138.82
285.9922,42168.99
286.1772,42238.29
286.3622,42305.12
286.5472,42300.54
286.7321,42286.63
286.9171,42364.66
287.102,42422.33
287.2869,42507.48
287.4717,42618.82
287.6566,42661.0
287.8415,42713.02
288.0263,42741.34
288.2111,42710.05
288.3959,42671.28
288.5806,42723.78
288.7654,42787.18
288.9501,42931.81
289.1348,43004.89
289.3195,43047.87
289.5042,43119.52
289.6889,43209.15
289.8735,43181.3
290.0581,43204.12
290.2428,43189.38
290.4273,43248.72
290.6119,43354.52
290.7965,43406.96
290.981,43468.01
291.1655,43503.34
291.35,43447.8
291.5345,43448.87
291.719,43491.96
291.9034,43563.22
292.0878,43690.68
292.2722,43733.56
292.4566,43743.22
292.641,43815.11
292.8253,43867.29
293.0096,43891.72
293.194,43973.87
293.3783,44032.09
293.5626,44119.83
293.7468,44191.52
293.9311,44258.24
294.1153,44242.66
294.2995,44169.08
294.4837,44150.47
294.6678,44147.9
294.852,44169.6
295.0361,44252.68
295.2202,44329.76
295.4043,44414.38
295.5884,44457.49
295.7725,44511.01
295.9565,44555.8
296.1405,44516.58
296.3246,44544.04
296.5085,44667.96
296.6925,44792.31
296.8764,44851.54
297.0603,44875.8
297.2443,44905.13
297.4282,44902.36
297.612,44906.4
297.7959,44919.42
297.9797,44952.49
298.1635,44951.99
298.3474,45079.29
298.5311,45185.67
298.7149,45176.38
298.8987,45151.21
299.0823,45175.17
299.2661,45159.33
299.4498,45092.48
299.6334,45148.84
299.8171,45230.75
300.0007,45274.94
300.1843,45336.37
300.368,45371.64
300.5515,45392.77
300.7351,45413.92
300.9186,45469.0
301.1021,45470.95
301.2857,45528.66
301.4691,45581.04
301.6526,45652.66
301.8361,45668.35
302.0195,45668.03
302.2029,45712.75
302.3863,45766.99
302.5697,45763.91
302.753,45840.97
302.9364,45932.24
303.1197,46053.8
303.303,46088.99
303.4863,46078.91
303.6696,46023.2
303.8528,46003.49
304.036,46025.76
304.2192,46107.67
304.4024,46144.5
304.5856,46136.91
304.7688,46186.06
304.9519,46242.35
305.135,46276.08
305.3181,46293.61
305.5012,46330.32
305.6842,46413.63
305.8673,46459.43
306.0504,46456.32
306.2333,46394.88
306.4163,46438.96
306.5993,46447.47
306.7822,46502.75
306.9652,46575.44
307.1481,46559.43
307.331,46581.68
307.5139,46589.33
307.6967,46596.13
307.8796,46611.62
308.0624,46654.12
308.2452,46628.66
308.428,46630.29
308.6107,46678.35
308.7935,46681.95
308.9762,46698.55
309.1589,46740.99
309.3416,46763.55
309.5243,46785.17
309.7069,46813.99
309.8896,46821.76
310.0721,46828.14
310.2548,46876.57
310.4373,46913.9
310.6199,47001.79
310.8024,47016.28
310.985,47035.36
311.1674,46990.29
311.3499,46958.08
311.5324,46995.76
311.7148,47105.7
311.8973,47100.72
312.0797,47143.25
312.2621,47181.14
312.4445,47168.1
312.6268,47161.81
312.8091,47212.46
312.9915,47179.98
313.1738,47194.46
313.356,47165.62
313.5383,47143.18
313.7206,47167.86
313.9027,47146.69
314.085,47167.77
314.2672,47214.28
314.4493,47258.02
314.6314,47318.7
314.8136,47373.74
314.9957,47352.84
315.1778,47326.74
315.3598,47355.88
315.5419,47409.6
315.724,47449.05
315.9059,47465.3
316.088,47467.87
316.2699,47538.94
316.4519,47575.81
316.6338,47560.14
316.8157,47484.97
316.9977,47481.64
317.1795,47576.24
317.3614,47644.95
317.5432,47703.43
317.7251,47733.22
317.9069,47647.33
318.0887,47648.09
318.2704,47612.84
318.4522,47654.91
318.6339,47719.53
318.8156,47838.59
318.9973,47834.63
319.179,47892.88
319.3607,47964.26
319.5423,48025.12
319.7239,48034.67
319.9055,48012.7
320.0871,48041.84
320.2687,48069.18
320.4502,48068.09
320.6317,48006.43
320.8132,48068.14
320.9947,48124.96
321.1761,48173.62
321.3576,48193.98
321.5391,48201.24
321.7205,48240.22
321.9019,48266.14
322.0832,48268.95
322.2646,48266.08
322.4459,48271.89
322.6272,48279.0
322.8085,48272.6
322.9898,48300.93
323.1711,48274.87
323.3523,48270.44
323.5335,48251.84
323.7147,48363.94
323.8959,48526.01
324.0771,48591.08
324.2582,48600.66
324.4393,48626.29
324.6204,48682.82
324.8015,48717.62
324.9826,48819.28
325.1637,48938.79
325.3447,48934.35
325.5257,48926.56
325.7067,48914.64
325.8877,48784.22
326.0686,48743.0
326.2496,48804.31
326.4305,48792.07
326.6114,48840.03
326.7922,48907.71
326.9731,48938.45
327.1539,48958.06
327.3347,48998.44
327.5155,49058.77
327.6963,49164.53
327.8771,49200.42
328.0578,49114.36
328.2385,48987.73
328.4193,49010.3
328.5999,49029.27
328.7806,49020.21
328.9613,49050.42
329.1419,49036.43
329.3225,49084.6
329.5031,49063.25
329.6837,49060.92
329.8642,49036.07
330.0447,49035.27
330.2252,49016.22
330.4057,48979.1
330.5862,48968.59
330.7667,49007.88
330.9471,49058.46
331.1275,49182.83
331.3079,49249.07
331.4883,49352.35
331.6687,49338.83
331.849,49189.04
332.0293,49096.95
332.2096,49055.2
332.3899,49086.64
332.5702,49160.1
332.7504,49236.49
332.9306,49324.61
333.1108,49275.24
333.291,49201.95
333.4712,49203.06
333.6514,49257.85
333.8315,49252.42
334.0116,49244.02
334.1917,49317.18
334.3717,49387.22
334.5518,49407.94
334.7318,49359.57
334.9119,49335.71
335.0918,49377.52
335.2718,49429.18
335.4518,49452.56
335.6317,49490.96
335.8116,49550.11
335.9915,49507.18
336.1714,49394.5
336.3513,49369.73
336.5311,49408.98
336.7109,49502.8
336.8907,49552.11
337.0705,49395.34
337.2502,49234.95
337.43,49192.12
337.6097,49120.07
337.7894,49111.81
337.9691,49161.97
338.1488,49211.28
338.3284,49255.01
338.508,49360.32
338.6877,49472.93
338.8672,49458.67
339.0468,49407.58
339.2263,49370.48
339.4059,49702.68
339.5854,50010.04
339.7649,49626.48
339.9443,49456.92
340.1238,49383.34
340.3032,49391.75
340.4826,49407.32
340.662,49315.93
340.8414,49225.63
341.0207,49251.94
341.2001,49277.41
341.3794,49269.51
341.5587,49334.68
341.738,49376.94
341.9172,49383.11
342.0965,49378.26
342.2757,49278.63
342.4549,49104.34
342.6341,49133.84
342.8132,49168.39
342.9923,49352.87
343.1715,49532.53
343.3506,49503.4
343.5296,49286.19
343.7087,49200.64
343.8878,49144.15
344.0668,49141.7
344.2458,49157.35
344.4248,49069.05
344.6037,49028.07
344.7827,49071.51
344.9616,49044.56
345.1405,49048.41
345.3194,49059.84
345.4982,48980.59
345.6771,48929.67
345.8559,48917.66
346.0347,48919.48
346.2135,48880.77
346.3923,48868.79
346.571,48812.7
346.7498,48785.88
346.9285,48852.62
347.1071,48805.94
347.2859,48703.07
347.4645,48753.33
347.6431,48803.9
347.8217,48813.82
348.0003,48722.54
348.1789,48719.23
348.3574,48712.42
348.5359,48640.32
348.7145,48565.66
348.893,48582.81
349.0714,48583.21
349.2499,48479.6
349.4283,48388.78
349.6068,48290.35
349.7852,48254.73
349.9635,48275.79
350.1419,48262.92
350.3202,48214.55
350.4985,48124.25
350.6768,48051.39
350.8551,47998.23
351.0334,47992.24
351.2116,47944.02
351.3898,47964.0
351.568,47883.49
351.7462,47875.6
351.9243,47834.14
352.1025,47760.12
352.2806,47684.6
352.4587,47668.65
352.6368,47619.28
352.8148,47518.74
352.9929,47466.71
353.1709,47514.94
353.3489,47506.4
353.5268,47429.64
353.7048,47346.73
353.8828,47312.56
354.0607,47226.47
354.2386,47218.12
354.4165,47179.09
354.5943,47121.28
354.7722,47105.58
354.95,47178.35
355.1278,47166.7
355.3056,47050.04
355.4833,46894.65
355.6611,46745.37
355.8388,46646.5
356.0165,46615.81
356.1942,46643.88
356.3719,46705.64
356.5495,46669.99
356.7271,46607.52
356.9047,46570.75
357.0823,46563.42
357.2599,46573.2
357.4374,46499.37
357.6149,46374.9
357.7924,46247.97
357.9699,46247.29
358.1474,46189.26
358.3248,46074.51
358.5023,46038.84
358.6797,45907.51
358.8571,45850.12
359.0344,45789.98
359.2118,45675.49
359.3891,45683.57
359.5664,45575.48
359.7437,45553.69
359.9209,45508.34
360.0982,45366.2
360.2754,45214.65
360.4526,45276.64
360.6298,45248.36
360.807,45196.73
360.9841,45174.33
361.1613,45231.79
361.3383,45466.9
361.5154,45427.91
361.6925,45437.7
361.8695,45336.42
362.0466,45180.77
362.2236,44997.81
362.4005,44823.91
362.5775,44614.2
362.7545,44488.25
362.9314,44383.92
363.1083,44472.93
363.2852,44938.51
363.462,44838.47
363.6389,44661.02
363.8157,44443.13
363.9925,44211.73
364.1693,44056.55
364.346,43945.74
364.5228,44041.0
364.6996,44236.06
364.8762,44230.27
365.0529,44295.09
365.2296,44460.99
365.4062,44254.02
365.5829,44202.43
365.7595,44192.85
365.9361,44087.14
366.1126,44043.05
366.2892,45069.45
366.4657,46342.08
366.6422,46531.76
366.8186,45818.72
366.9951,45684.34
367.1716,45039.13
367.348,45847.9
367.5244,46025.9
367.7008,45256.08
367.8772,44680.01
368.0535,44818.61
368.2298,46454.03
368.4061,47424.35
368.5824,46487.21
368.7586,45913.47
368.9349,45427.59
369.1111,44345.78
369.2873,43740.28
369.4635,43667.03
369.6396,43523.49
369.8158,43562.55
369.9919,44173.43
370.168,45144.98
370.3441,44932.88
370.5202,44139.84
370.6962,43570.43
370.8722,43225.27
371.0482,43120.81
371.2242,43274.58
371.4002,43730.98
371.5761,43810.65
371.752,43545.97
371.9279,43631.29
372.1038,43705.09
372.2796,43519.07
372.4555,43480.67
372.6313,43447.8
372.8071,43211.17
372.9829,43174.74
373.1586,43517.25
373.3344,43446.0
373.5101,43131.07
373.6858,43084.55
373.8615,42915.78
374.0371,43063.73
374.2127,43428.85
374.3884,43145.86
374.564,42962.22
374.7395,42879.77
374.9151,42864.02
375.0906,43478.89
375.2661,43933.22
375.4416,43429.24
375.6171,43473.0
375.7925,43594.21
375.968,43605.87
376.1434,43413.58
376.3188,43427.15
376.4941,43407.08
376.6695,43473.73
376.8448,43641.3
377.0201,43882.89
377.1954,44081.55
377.3707,43874.6
377.5459,44187.68
377.7212,44784.25
377.8964,45710.9
378.0715,45805.09
378.2467,45505.63
378.4218,44992.44
378.597,44225.97
378.7721,44198.29
378.9472,44283.69
379.1222,45916.64
379.2973,46042.68
379.4723,46659.02
379.6473,49202.73
379.8223,49576.34
379.9972,47633.61
380.1722,46744.6
380.3471,46609.54
380.522,45098.79
380.6969,44511.04
380.8717,44783.23
381.0466,44337.27
381.2214,44966.09
381.3962,45223.56
381.571,44746.03
381.7457,44434.44
381.9204,44575.2
382.0952,44292.03
382.2699,44743.36
382.4445,45307.54
382.6192,45867.92
382.7938,46414.96
382.9685,46894.3
383.1431,46290.31
383.3176,45238.89
383.4922,44742.95
383.6667,45063.84
383.8412,44744.13
384.0157,44512.34
384.1902,44728.17
384.3646,44568.09
384.5391,44693.66
384.7134,45567.92
384.8878,47434.19
385.0622,48336.4
385.2365,46644.69
385.4109,45583.28
385.5852,45322.37
385.7594,46723.97
385.9337,49193.13
386.1079,50407.82
386.2822,51665.39
386.4564,50768.65
386.6306,48582.33
386.8047,49237.56
386.9789,50241.95
387.153,51960.14
387.3271,51745.9
387.5012,49528.86
387.6752,49598.3
387.8492,50795.1
388.0233,50081.51
388.1972,47996.26
388.3712,47757.01
388.5452,47821.49
388.7191,48697.2
388.893,51480.3
389.0669,50322.87
389.2408,46650.99
389.4146,45079.42
389.5884,44098.69
389.7623,44070.78
389.9361,44204.94
390.1098,43969.56
390.2835,44071.6
390.4573,43963.66
390.631,43971.37
390.8047,44236.7
390.9784,44400.51
391.152,44009.24
391.3256,43933.46
391.4992,43797.84
391.6728,43972.82
391.8464,44937.61
392.0199,44833.11
392.1934,44186.86
392.3669,44586.97
392.5403,45264.84
392.7138,46047.67
392.8873,46594.09
393.0607,46071.12
393.2341,45903.35
393.4074,45983.29
393.5808,45363.61
393.7542,45428.67
393.9274,45480.63
394.1007,45047.69
394.274,46384.32
394.4472,47082.29
394.6205,48171.14
394.7937,49055.67
394.9668,49295.74
395.14,48437.44
395.3131,46205.9
395.4863,45064.65
395.6594,44990.13
395.8325,44591.89
396.0055,45246.62
396.1786,45754.42
396.3516,46333.29
396.5246,45324.41
396.6975,44312.63
396.8705,44800.88
397.0434,46289.09
397.2163,45317.68
397.3892,44871.39
397.5621,45408.34
397.735,46336.19
397.9077,47260.43
398.0806,46986.57
398.2534,48394.84
398.4261,48408.17
398.5989,46944.21
398.7716,47314.4
398.9443,48493.81
399.117,51239.6
399.2896,51544.93
399.4623,48785.29
399.6349,47824.9
399.8075,47932.68
399.9801,45997.68
400.1526,45091.59
400.3252,44640.26
400.4977,44707.04
400.6702,45265.77
400.8427,43810.05
401.0151,43364.61
401.1875,42605.59
401.36,42449.91
401.5323,42130.2
401.7047,41785.76
401.877,42178.59
402.0494,42505.65
402.2216,43262.51
402.394,43221.83
402.5662,43486.86
402.7385,45530.56
402.9107,45241.72
403.0829,43977.8
403.2551,43466.34
403.4272,42980.02
403.5994,42914.38
403.7715,43201.39
403.9436,43628.74
404.1156,43529.04
