Timestamp,12/31/2023 05:50:14
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2497.53
218.2508,2551.73
218.442,2604.13
218.6332,2662.45
218.8244,2716.47
219.0156,2777.74
219.2067,2836.54
219.3979,2899.4
219.589,2969.3
219.7801,3032.52
219.9712,3102.63
220.1623,3173.45
220.3533,3250.16
220.5444,3325.98
220.7354,3406.12
220.9264,3482.87
221.1174,3567.83
221.3083,3658.57
221.4993,3737.68
221.6902,3823.73
221.8812,3919.25
222.0721,4012.91
222.263,4106.75
222.4538,4210.73
222.6447,4312.0
222.8355,4420.34
223.0264,4522.1
223.2172,4631.85
223.408,4744.69
223.5987,4860.27
223.7895,4975.05
223.9802,5100.29
224.1709,5220.56
224.3616,5346.68
224.5524,5472.06
224.743,5605.89
224.9337,5726.99
225.1243,5871.24
225.315,6010.5
225.5056,6142.73
225.6962,6284.88
225.8867,6435.99
226.0773,6582.74
226.2678,6726.64
226.4584,6878.58
226.6489,7031.29
226.8394,7179.44
227.0298,7338.44
227.2203,7503.2
227.4108,7684.44
227.6012,7850.84
227.7916,8011.82
227.982,8189.53
228.1723,8364.99
228.3627,8541.97
228.5531,8716.63
228.7434,8894.07
228.9337,9075.01
229.124,9270.57
229.3143,9458.68
229.5045,9668.96
229.6948,9869.98
229.885,10086.11
230.0752,10292.21
230.2654,10504.8
230.4556,10720.05
230.6457,10927.73
230.8358,11144.03
231.026,11356.39
231.2161,11572.73
231.4062,11791.03
231.5963,12007.65
231.7863,12233.97
231.9764,12469.22
232.1664,12712.61
232.3564,12958.62
232.5464,13195.81
232.7364,13438.59
232.9263,13672.6
233.1163,13924.26
233.3062,14179.29
233.4961,14458.68
233.686,14709.95
233.8758,14938.74
234.0657,15187.95
234.2555,15446.01
234.4454,15705.72
234.6352,15968.82
234.825,16219.36
235.0147,16459.91
235.2045,16722.75
235.3942,16974.32
235.5839,17231.96
235.7737,17490.78
235.9633,17749.53
236.153,18016.46
236.3427,18295.94
236.5323,18554.53
236.7219,18808.93
236.9115,19038.46
237.1011,19277.26
237.2907,19548.46
237.4803,19824.28
237.6698,20073.45
237.8593,20334.02
238.0488,20600.97
238.2383,20855.61
238.4278,21116.03
238.6172,21397.71
238.8066,21653.67
238.9961,21925.23
239.1855,22206.26
239.3748,22465.64
239.5642,22709.63
239.7536,22976.6
239.9429,23238.57
240.1322,23470.36
240.3215,23729.04
240.5108,23980.94
240.7001,24247.78
240.8893,24497.83
241.0786,24743.48
241.2677,24980.29
241.457,25256.1
241.6461,25464.45
241.8353,25665.73
242.0244,25896.88
242.2136,26123.13
242.4027,26358.28
242.5918,26579.86
242.7809,26780.45
242.9699,26909.64
243.159,27080.87
243.348,27353.46
243.537,27634.92
243.726,27876.0
243.915,28084.12
244.1039,28283.95
244.2929,28398.76
244.4818,28511.95
244.6707,28727.26
244.8596,29014.46
245.0485,29279.2
245.2373,29531.96
245.4262,29771.4
245.615,29985.99
245.8038,30160.51
245.9926,30367.08
246.1814,30555.04
246.3701,30575.24
246.5589,30667.46
246.7476,30880.2
246.9363,31163.43
247.1249,31397.17
247.3136,31624.77
247.5023,31822.96
247.6909,32060.03
247.8795,32257.12
248.0681,32461.36
248.2567,32668.33
248.4453,32839.19
248.6338,33013.81
248.8224,33069.47
249.0109,33034.96
249.1994,33196.31
249.3878,33429.66
249.5763,33659.88
249.7648,33866.19
249.9532,34049.85
250.1416,34287.96
250.33,34495.25
250.5183,34703.82
250.7067,34853.41
250.8951,34989.91
251.0834,35133.13
251.2717,35267.01
251.46,35396.48
251.6483,35510.65
251.8365,35571.24
252.0247,35546.31
252.213,35686.36
252.4012,35840.53
252.5894,36063.59
252.7775,36195.39
252.9657,36324.7
253.1538,36503.59
253.3419,36628.84
253.53,36719.65
253.7181,36840.2
253.9062,36947.64
254.0942,37049.41
254.2823,37112.53
254.4703,37190.02
254.6583,37283.08
254.8463,37370.69
255.0342,37405.04
255.2222,37459.5
255.4101,37455.41
255.598,37438.29
255.7859,37540.31
255.9738,37695.15
256.1616,37837.16
256.3495,37982.96
256.5373,38105.08
256.7251,38276.98
256.9129,38377.75
257.1006,38452.53
257.2884,38569.15
257.4761,38701.8
257.6638,38769.95
257.8515,38800.98
258.0392,38856.75
258.2269,38901.12
258.4146,38949.9
258.6022,39012.33
258.7898,39017.85
258.9774,39052.93
259.165,39111.81
259.3525,39155.72
259.5401,39192.59
259.7276,39260.23
259.9151,39324.6
260.1026,39380.96
260.2901,39449.29
260.4776,39527.24
260.665,39654.67
260.8524,39759.69
261.0398,39861.68
261.2272,39917.2
261.4146,39909.21
261.6019,39966.93
261.7893,40027.77
261.9766,40075.69
262.1639,40134.93
262.3512,40130.89
262.5384,40126.16
262.7257,40139.43
262.9129,40181.35
263.1001,40192.9
263.2873,40267.95
263.4745,40309.23
263.6617,40243.53
263.8488,40282.81
264.0359,40319.0
264.2231,40339.58
264.4101,40372.95
264.5972,40413.06
264.7842,40440.62
264.9713,40462.5
265.1583,40458.63
265.3453,40483.17
265.5323,40531.35
265.7193,40556.66
265.9062,40621.81
266.0931,40646.57
266.2801,40649.94
266.4669,40711.6
266.6538,40747.12
266.8407,40793.51
267.0276,40774.72
267.2143,40771.08
267.4012,40799.96
267.588,40756.18
267.7747,40765.9
267.9615,40776.33
268.1482,40778.15
268.3349,40792.89
268.5217,40797.63
268.7083,40762.45
268.895,40759.48
269.0817,40804.75
269.2682,40797.49
269.4549,40756.13
269.6415,40690.25
269.8281,40691.53
270.0146,40741.43
270.2012,40761.85
270.3877,40796.69
270.5742,40800.09
270.7607,40807.89
270.9472,40814.03
271.1336,40801.24
271.32,40787.65
271.5065,40775.25
271.6929,40775.27
271.8792,40820.76
272.0656,40835.25
272.252,40863.57
272.4383,40883.64
272.6246,40873.32
272.8109,40877.16
272.9972,40958.36
273.1835,41019.31
273.3697,41049.05
273.5559,41074.75
273.7421,41102.03
273.9283,41115.07
274.1145,41121.18
274.3007,41140.04
274.4868,41192.12
274.6729,41273.38
274.859,41304.81
275.0451,41308.24
275.2311,41242.27
275.4172,41281.66
275.6032,41336.06
275.7892,41396.36
275.9752,41426.15
276.1612,41470.1
276.3472,41468.4
276.5331,41486.29
276.719,41501.71
276.9049,41528.59
277.0908,41516.32
277.2767,41537.04
277.4625,41594.77
277.6484,41604.66
277.8342,41596.14
278.02,41626.26
278.2057,41692.0
278.3915,41765.33
278.5772,41802.71
278.763,41797.27
278.9487,41867.26
279.1343,41942.55
279.32,41954.8
279.5057,41937.38
279.6913,41869.3
279.877,41876.31
280.0625,41903.96
280.2481,41884.52
280.4337,41865.26
280.6192,41957.6
280.8048,42028.26
280.9903,42030.04
281.1758,42021.99
281.3612,41988.26
281.5467,42002.91
281.7321,42081.38
281.9175,42139.4
282.1029,42158.81
282.2884,42190.66
282.4737,42172.59
282.6591,42151.63
282.8444,42193.66
283.0297,42220.37
283.215,42251.93
283.4002,42301.91
283.5855,42282.4
283.7707,42214.73
283.956,42235.76
284.1412,42263.3
284.3264,42333.44
284.5115,42429.83
284.6967,42482.77
284.8818,42492.79
285.0669,42464.48
285.252,42511.57
285.4371,42559.77
285.6222,42573.53
285.8072,42584.42
285.9922,42594.59
286.1772,42659.93
286.3622,42740.09
286.5472,42736.53
286.7321,42733.16
286.9171,42815.68
287.102,42863.85
287.2869,42952.77
287.4717,43063.46
287.6566,43115.53
287.8415,43165.32
288.0263,43190.2
288.2111,43159.67
288.3959,43124.67
288.5806,43179.88
288.7654,43238.17
288.9501,43381.8
289.1348,43457.55
289.3195,43508.16
289.5042,43576.38
289.6889,43673.79
289.8735,43649.15
290.0581,43668.71
290.2428,43654.84
290.4273,43710.73
290.6119,43817.94
290.7965,43871.17
290.981,43927.42
291.1655,43979.81
291.35,43922.55
291.5345,43899.28
291.719,43953.61
291.9034,44019.47
292.0878,44160.23
292.2722,44200.35
292.4566,44210.46
292.641,44282.25
292.8253,44334.82
293.0096,44356.36
293.194,44454.15
293.3783,44506.84
293.5626,44585.18
293.7468,44665.97
293.9311,44732.97
294.1153,44718.72
294.2995,44643.09
294.4837,44629.13
294.6678,44630.6
294.852,44648.91
295.0361,44738.39
295.2202,44805.53
295.4043,44903.01
295.5884,44940.74
295.7725,45000.46
295.9565,45033.62
296.1405,45010.88
296.3246,45029.19
296.5085,45148.55
296.6925,45276.2
296.8764,45333.57
297.0603,45366.76
297.2443,45382.58
297.4282,45389.17
297.612,45394.27
297.7959,45403.67
297.9797,45442.3
298.1635,45434.44
298.3474,45571.87
298.5311,45689.43
298.7149,45680.48
298.8987,45652.57
299.0823,45672.27
299.2661,45653.65
299.4498,45586.06
299.6334,45635.2
299.8171,45721.8
300.0007,45773.6
300.1843,45843.66
300.368,45879.03
300.5515,45897.77
300.7351,45923.28
300.9186,45954.41
301.1021,45961.6
301.2857,46014.21
301.4691,46064.9
301.6526,46152.47
301.8361,46157.81
302.0195,46177.52
302.2029,46223.58
302.3863,46279.53
302.5697,46275.55
302.753,46351.79
302.9364,46445.84
303.1197,46570.18
303.303,46595.47
303.4863,46590.4
303.6696,46526.11
303.8528,46500.72
304.036,46534.16
304.2192,46612.77
304.4024,46653.31
304.5856,46642.44
304.7688,46682.09
304.9519,46762.09
305.135,46780.63
305.3181,46809.02
305.5012,46843.65
305.6842,46928.26
305.8673,46968.77
306.0504,46970.6
306.2333,46906.17
306.4163,46946.64
306.5993,46955.7
306.7822,47015.6
306.9652,47080.54
307.1481,47066.75
307.331,47090.7
307.5139,47094.32
307.6967,47092.08
307.8796,47116.14
308.0624,47151.2
308.2452,47141.19
308.428,47138.77
308.6107,47190.29
308.7935,47191.66
308.9762,47214.74
309.1589,47241.65
309.3416,47279.38
309.5243,47298.27
309.7069,47331.62
309.8896,47328.63
310.0721,47350.36
310.2548,47388.95
310.4373,47431.38
310.6199,47510.3
310.8024,47522.56
310.985,47555.19
311.1674,47521.69
311.3499,47473.3
311.5324,47529.16
311.7148,47628.49
311.8973,47615.02
312.0797,47646.8
312.2621,47693.87
312.4445,47678.16
312.6268,47679.85
312.8091,47730.04
312.9915,47679.01
313.1738,47698.65
313.356,47671.85
313.5383,47648.51
313.7206,47694.28
313.9027,47659.78
314.085,47684.65
314.2672,47721.18
314.4493,47767.12
314.6314,47836.8
314.8136,47899.03
314.9957,47867.7
315.1778,47842.99
315.3598,47869.19
315.5419,47916.13
315.724,47970.02
315.9059,47978.92
316.088,47978.98
316.2699,48044.68
316.4519,48091.84
316.6338,48072.06
316.8157,47997.79
316.9977,48001.66
317.1795,48081.75
317.3614,48159.94
317.5432,48227.28
317.7251,48254.54
317.9069,48162.7
318.0887,48162.3
318.2704,48115.15
318.4522,48159.02
318.6339,48221.83
318.8156,48354.12
318.9973,48345.91
319.179,48399.87
319.3607,48487.43
319.5423,48534.76
319.7239,48539.8
319.9055,48533.8
320.0871,48564.46
320.2687,48581.17
320.4502,48573.21
320.6317,48518.83
320.8132,48565.66
320.9947,48644.93
321.1761,48693.48
321.3576,48707.08
321.5391,48704.72
321.7205,48750.95
321.9019,48785.92
322.0832,48769.44
322.2646,48768.69
322.4459,48781.27
322.6272,48778.86
322.8085,48780.25
322.9898,48800.15
323.1711,48787.39
323.3523,48786.38
323.5335,48759.07
323.7147,48879.82
323.8959,49039.84
324.0771,49095.85
324.2582,49105.48
324.4393,49138.99
324.6204,49189.46
324.8015,49228.31
324.9826,49314.65
325.1637,49435.76
325.3447,49428.99
325.5257,49436.35
325.7067,49409.1
325.8877,49298.6
326.0686,49263.65
326.2496,49308.68
326.4305,49300.75
326.6114,49352.56
326.7922,49397.45
326.9731,49436.05
327.1539,49446.41
327.3347,49503.54
327.5155,49553.97
327.6963,49659.57
327.8771,49695.81
328.0578,49608.15
328.2385,49492.37
328.4193,49511.5
328.5999,49535.39
328.7806,49518.92
328.9613,49545.1
329.1419,49538.09
329.3225,49570.59
329.5031,49552.54
329.6837,49538.28
329.8642,49519.63
330.0447,49526.25
330.2252,49513.85
330.4057,49462.56
330.5862,49474.61
330.7667,49500.99
330.9471,49551.94
331.1275,49688.5
331.3079,49744.24
331.4883,49845.35
331.6687,49820.35
331.849,49681.06
332.0293,49589.5
332.2096,49537.12
332.3899,49556.22
332.5702,49635.47
332.7504,49721.55
332.9306,49811.35
333.1108,49756.63
333.291,49665.98
333.4712,49681.98
333.6514,49732.06
333.8315,49727.2
334.0116,49730.29
334.1917,49809.39
334.3717,49867.76
334.5518,49894.26
334.7318,49828.26
334.9119,49818.93
335.0918,49855.95
335.2718,49902.83
335.4518,49924.02
335.6317,49963.78
335.8116,50043.14
335.9915,49981.19
336.1714,49858.77
336.3513,49853.06
336.5311,49886.19
336.7109,49981.67
336.8907,50010.58
337.0705,49859.33
337.2502,49708.13
337.43,49662.78
337.6097,49590.02
337.7894,49587.98
337.9691,49619.94
338.1488,49683.21
338.3284,49713.75
338.508,49828.7
338.6877,49945.64
338.8672,49932.2
339.0468,49874.48
339.2263,49851.02
339.4059,50192.6
339.5854,50463.54
339.7649,50092.04
339.9443,49916.97
340.1238,49858.42
340.3032,49856.47
340.4826,49869.28
340.662,49784.78
340.8414,49700.61
341.0207,49711.82
341.2001,49732.9
341.3794,49725.41
341.5587,49796.24
341.738,49832.92
341.9172,49841.67
342.0965,49812.52
342.2757,49725.95
342.4549,49562.61
342.6341,49583.66
342.8132,49634.22
342.9923,49800.38
343.1715,49973.85
343.3506,49947.15
343.5296,49741.51
343.7087,49653.32
343.8878,49592.36
344.0668,49592.28
344.2458,49604.14
344.4248,49493.09
344.6037,49471.53
344.7827,49505.33
344.9616,49475.8
345.1405,49478.9
345.3194,49487.41
345.4982,49419.73
345.6771,49359.97
345.8559,49367.81
346.0347,49358.68
346.2135,49324.9
346.3923,49302.54
346.571,49248.57
346.7498,49218.81
346.9285,49286.08
347.1071,49240.32
347.2859,49133.08
347.4645,49182.47
347.6431,49243.24
347.8217,49252.41
348.0003,49160.07
348.1789,49152.42
348.3574,49130.62
348.5359,49065.31
348.7145,48984.84
348.893,49006.97
349.0714,49006.0
349.2499,48905.52
349.4283,48806.3
349.6068,48705.77
349.7852,48664.74
349.9635,48695.92
350.1419,48666.54
350.3202,48619.22
350.4985,48531.44
350.6768,48452.25
350.8551,48405.25
351.0334,48404.31
351.2116,48369.53
351.3898,48359.99
351.568,48293.33
351.7462,48274.93
351.9243,48242.22
352.1025,48156.67
352.2806,48085.1
352.4587,48063.87
352.6368,48017.32
352.8148,47914.3
352.9929,47861.8
353.1709,47905.14
353.3489,47908.9
353.5268,47818.25
353.7048,47752.58
353.8828,47697.95
354.0607,47619.29
354.2386,47616.65
354.4165,47564.33
354.5943,47498.12
354.7722,47494.4
354.95,47569.16
355.1278,47551.89
355.3056,47436.97
355.4833,47275.95
355.6611,47127.48
355.8388,47027.14
356.0165,46988.76
356.1942,47018.98
356.3719,47078.46
356.5495,47039.04
356.7271,46982.84
356.9047,46934.85
357.0823,46929.95
357.2599,46948.04
357.4374,46872.48
357.6149,46741.73
357.7924,46612.0
357.9699,46631.18
358.1474,46566.37
358.3248,46437.31
358.5023,46401.15
358.6797,46275.85
358.8571,46206.02
359.0344,46142.12
359.2118,46041.48
359.3891,46044.8
359.5664,45911.28
359.7437,45889.33
359.9209,45855.89
360.0982,45701.8
360.2754,45570.51
360.4526,45622.37
360.6298,45593.17
360.807,45541.0
360.9841,45537.39
361.1613,45589.81
361.3383,45801.2
361.5154,45747.73
361.6925,45767.43
361.8695,45679.22
362.0466,45516.17
362.2236,45341.12
362.4005,45160.93
362.5775,44951.5
362.7545,44832.17
362.9314,44720.98
363.1083,44813.19
363.2852,45276.0
363.462,45143.72
363.6389,44981.48
363.8157,44766.62
363.9925,44533.97
364.1693,44382.77
364.346,44274.12
364.5228,44358.02
364.6996,44544.64
364.8762,44565.49
365.0529,44613.45
365.2296,44773.99
365.4062,44564.05
365.5829,44521.53
365.7595,44524.16
365.9361,44401.83
366.1126,44382.26
366.2892,45457.36
366.4657,46689.04
366.6422,46786.64
366.8186,46149.49
366.9951,45984.28
367.1716,45386.36
367.348,46228.99
367.5244,46289.24
367.7008,45554.08
367.8772,45000.65
368.0535,45246.73
368.2298,46829.24
368.4061,47718.06
368.5824,46727.14
368.7586,46246.84
368.9349,45733.38
369.1111,44659.17
369.2873,44064.08
369.4635,43999.39
369.6396,43838.7
369.8158,43886.14
369.9919,44513.6
370.168,45481.49
370.3441,45182.17
370.5202,44424.97
370.6962,43890.23
370.8722,43558.72
371.0482,43429.66
371.2242,43587.02
371.4002,44020.77
371.5761,44081.49
371.752,43852.19
371.9279,43947.18
372.1038,44003.9
372.2796,43813.49
372.4555,43774.01
372.6313,43727.49
372.8071,43512.38
372.9829,43478.95
373.1586,43832.59
373.3344,43702.49
373.5101,43416.94
373.6858,43384.62
373.8615,43214.37
374.0371,43388.6
374.2127,43720.37
374.3884,43412.55
374.564,43247.81
374.7395,43176.32
374.9151,43173.51
375.0906,43806.5
375.2661,44174.37
375.4416,43693.25
375.6171,43756.6
375.7925,43911.17
375.968,43905.33
376.1434,43696.92
376.3188,43719.72
376.4941,43708.11
376.6695,43768.63
376.8448,43936.15
377.0201,44179.4
377.1954,44340.5
377.3707,44156.62
377.5459,44489.81
377.7212,45098.35
377.8964,46014.84
378.0715,46058.64
378.2467,45778.1
378.4218,45265.12
378.597,44550.73
378.7721,44509.64
378.9472,44636.01
379.1222,46249.22
379.2973,46296.81
379.4723,47031.62
379.6473,49621.94
379.8223,49746.03
379.9972,47865.67
380.1722,47091.45
380.3471,46909.53
380.522,45391.04
380.6969,44843.21
380.8717,45091.19
381.0466,44620.09
381.2214,45310.14
381.3962,45465.5
381.571,45033.04
381.7457,44723.4
381.9204,44888.13
382.0952,44587.07
382.2699,45111.87
382.4445,45609.8
382.6192,46197.15
382.7938,46745.85
382.9685,47178.25
383.1431,46562.87
383.3176,45542.48
383.4922,45118.21
383.6667,45420.29
383.8412,45034.82
384.0157,44838.48
384.1902,45037.59
384.3646,44861.48
384.5391,45043.31
384.7134,45903.93
384.8878,47818.25
385.0622,48517.71
385.2365,46819.5
385.4109,45881.0
385.5852,45666.9
385.7594,47195.43
385.9337,49492.83
386.1079,50725.2
386.2822,51993.89
386.4564,50903.18
386.6306,48985.74
386.8047,49680.64
386.9789,50677.14
387.153,52389.77
387.3271,51886.01
387.5012,49919.91
387.6752,50039.19
387.8492,51230.55
388.0233,50275.76
388.1972,48344.88
388.3712,48134.52
388.5452,48252.2
388.7191,49146.57
388.893,51886.08
389.0669,50375.82
389.2408,46893.89
389.4146,45427.96
389.5884,44489.04
389.7623,44436.15
389.9361,44456.65
390.1098,44255.1
390.2835,44355.59
390.4573,44270.14
390.631,44279.64
390.8047,44558.16
390.9784,44675.3
391.152,44298.17
391.3256,44244.86
391.4992,44110.8
391.6728,44345.24
391.8464,45259.7
392.0199,45098.22
392.1934,44486.64
392.3669,44949.27
392.5403,45621.02
392.7138,46408.83
392.8873,46856.66
393.0607,46363.94
393.2341,46260.63
393.4074,46293.37
393.5808,45689.03
393.7542,45794.83
393.9274,45756.67
394.1007,45437.32
394.274,46723.04
394.4472,47431.4
394.6205,48493.17
394.7937,49332.44
394.9668,49581.64
395.14,48636.46
395.3131,46450.13
395.4863,45448.22
395.6594,45354.23
395.8325,44925.21
396.0055,45572.96
396.1786,46069.1
396.3516,46589.53
396.5246,45570.4
396.6975,44606.61
396.8705,45237.56
397.0434,46535.17
397.2163,45556.02
397.3892,45160.57
397.5621,45768.88
397.735,46672.03
397.9077,47548.07
398.0806,47241.26
398.2534,48802.87
398.4261,48560.88
398.5989,47291.65
398.7716,47595.41
398.9443,49016.57
399.117,51534.02
399.2896,51675.0
399.4623,48971.82
399.6349,48226.15
399.8075,48209.5
399.9801,46297.36
400.1526,45362.3
400.3252,44944.2
400.4977,45091.45
400.6702,45477.06
400.8427,44059.4
401.0151,43626.26
401.1875,42895.54
401.36,42748.04
401.5323,42363.42
401.7047,42068.23
401.877,42451.47
402.0494,42798.79
402.2216,43527.83
402.394,43448.04
402.5662,43837.23
402.7385,45808.01
402.9107,45428.68
403.0829,44211.47
403.2551,43704.65
403.4272,43311.65
403.5994,43197.74
403.7715,43506.11
403.9436,43855.73
404.1156,43801.58
