Timestamp,12/31/2023 20:25:51
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2414.9
218.2508,2467.75
218.442,2517.21
218.6332,2572.73
218.8244,2627.72
219.0156,2684.77
219.2067,2745.5
219.3979,2804.64
219.589,2871.63
219.7801,2933.3
219.9712,3001.03
220.1623,3069.0
220.3533,3141.09
220.5444,3213.43
220.7354,3289.47
220.9264,3364.2
221.1174,3448.19
221.3083,3534.42
221.4993,3614.24
221.6902,3697.36
221.8812,3787.83
222.0721,3878.29
222.263,3973.51
222.4538,4068.45
222.6447,4169.47
222.8355,4268.61
223.0264,4373.83
223.2172,4477.71
223.408,4588.51
223.5987,4702.9
223.7895,4807.21
223.9802,4930.19
224.1709,5045.55
224.3616,5171.09
224.5524,5292.59
224.743,5421.99
224.9337,5541.78
225.1243,5682.69
225.315,5812.06
225.5056,5941.01
225.6962,6073.59
225.8867,6212.16
226.0773,6351.84
226.2678,6492.13
226.4584,6649.59
226.6489,6802.1
226.8394,6946.81
227.0298,7108.3
227.2203,7275.28
227.4108,7444.93
227.6012,7607.19
227.7916,7769.17
227.982,7931.19
228.1723,8100.48
228.3627,8274.49
228.5531,8444.62
228.7434,8623.57
228.9337,8803.54
229.124,8988.42
229.3143,9176.2
229.5045,9381.32
229.6948,9575.34
229.885,9786.57
230.0752,9985.26
230.2654,10195.28
230.4556,10407.61
230.6457,10608.19
230.8358,10815.52
231.026,11025.07
231.2161,11234.77
231.4062,11450.12
231.5963,11660.25
231.7863,11881.71
231.9764,12110.5
232.1664,12349.52
232.3564,12592.31
232.5464,12818.85
232.7364,13069.46
232.9263,13290.84
233.1163,13547.25
233.3062,13796.96
233.4961,14066.01
233.686,14312.67
233.8758,14538.15
234.0657,14774.12
234.2555,15036.35
234.4454,15288.15
234.6352,15542.67
234.825,15800.43
235.0147,16036.94
235.2045,16288.54
235.3942,16539.73
235.5839,16787.33
235.7737,17044.87
235.9633,17291.6
236.153,17560.19
236.3427,17832.16
236.5323,18092.25
236.7219,18339.86
236.9115,18564.03
237.1011,18806.11
237.2907,19073.82
237.4803,19336.25
237.6698,19589.62
237.8593,19850.5
238.0488,20110.8
238.2383,20371.71
238.4278,20620.12
238.6172,20899.8
238.8066,21160.06
238.9961,21423.92
239.1855,21698.19
239.3748,21957.61
239.5642,22201.67
239.7536,22464.37
239.9429,22720.7
240.1322,22954.27
240.3215,23206.24
240.5108,23455.49
240.7001,23713.33
240.8893,23965.2
241.0786,24213.09
241.2677,24448.47
241.457,24726.86
241.6461,24933.8
241.8353,25138.64
242.0244,25357.18
242.2136,25583.59
242.4027,25811.76
242.5918,26037.97
242.7809,26245.22
242.9699,26372.01
243.159,26537.74
243.348,26817.71
243.537,27102.26
243.726,27348.02
243.915,27547.26
244.1039,27746.66
244.2929,27867.18
244.4818,27976.23
244.6707,28194.95
244.8596,28479.65
245.0485,28747.83
245.2373,28996.38
245.4262,29243.04
245.615,29445.21
245.8038,29635.02
245.9926,29838.51
246.1814,30020.36
246.3701,30053.44
246.5589,30131.65
246.7476,30342.46
246.9363,30631.87
247.1249,30865.53
247.3136,31103.26
247.5023,31303.38
247.6909,31537.72
247.8795,31732.92
248.0681,31929.69
248.2567,32130.08
248.4453,32314.24
248.6338,32493.09
248.8224,32555.02
249.0109,32513.27
249.1994,32670.67
249.3878,32917.55
249.5763,33151.03
249.7648,33347.43
249.9532,33539.84
250.1416,33771.22
250.33,33975.33
250.5183,34181.68
250.7067,34325.1
250.8951,34468.22
251.0834,34608.83
251.2717,34755.52
251.46,34878.78
251.6483,35008.92
251.8365,35071.55
252.0247,35051.99
252.213,35187.21
252.4012,35349.13
252.5894,35565.76
252.7775,35691.63
252.9657,35817.91
253.1538,35995.49
253.3419,36130.66
253.53,36234.39
253.7181,36352.61
253.9062,36451.59
254.0942,36556.64
254.2823,36621.96
254.4703,36697.3
254.6583,36781.13
254.8463,36867.93
255.0342,36920.54
255.2222,36983.78
255.4101,36977.86
255.598,36964.56
255.7859,37061.35
255.9738,37222.44
256.1616,37361.7
256.3495,37512.01
256.5373,37625.79
256.7251,37786.45
256.9129,37890.66
257.1006,37974.75
257.2884,38081.39
257.4761,38204.1
257.6638,38273.87
257.8515,38304.86
258.0392,38372.47
258.2269,38417.01
258.4146,38472.87
258.6022,38540.32
258.7898,38548.32
258.9774,38585.1
259.165,38649.8
259.3525,38692.04
259.5401,38702.14
259.7276,38769.74
259.9151,38846.88
260.1026,38895.75
260.2901,38985.13
260.4776,39065.96
260.665,39191.23
260.8524,39296.44
261.0398,39390.62
261.2272,39433.44
261.4146,39426.32
261.6019,39472.08
261.7893,39539.63
261.9766,39591.07
262.1639,39654.59
262.3512,39648.63
262.5384,39657.42
262.7257,39669.62
262.9129,39693.66
263.1001,39702.41
263.2873,39777.19
263.4745,39808.72
263.6617,39744.94
263.8488,39776.74
264.0359,39829.39
264.2231,39847.79
264.4101,39885.29
264.5972,39927.62
264.7842,39943.3
264.9713,39963.11
265.1583,39953.12
265.3453,39976.85
265.5323,40017.66
265.7193,40068.29
265.9062,40123.59
266.0931,40149.26
266.2801,40142.2
266.4669,40195.83
266.6538,40237.28
266.8407,40267.92
267.0276,40248.61
267.2143,40236.79
267.4012,40283.01
267.588,40229.62
267.7747,40241.58
267.9615,40249.51
268.1482,40250.62
268.3349,40259.97
268.5217,40253.05
268.7083,40209.01
268.895,40225.92
269.0817,40250.52
269.2682,40261.3
269.4549,40225.14
269.6415,40160.02
269.8281,40148.6
270.0146,40196.37
270.2012,40219.02
270.3877,40248.82
270.5742,40246.27
270.7607,40252.41
270.9472,40257.0
271.1336,40245.59
271.32,40233.84
271.5065,40221.28
271.6929,40226.94
271.8792,40265.98
272.0656,40273.78
272.252,40302.04
272.4383,40322.11
272.6246,40314.22
272.8109,40309.19
272.9972,40380.07
273.1835,40442.31
273.3697,40466.34
273.5559,40488.76
273.7421,40511.15
273.9283,40516.78
274.1145,40531.67
274.3007,40557.04
274.4868,40588.08
274.6729,40662.84
274.859,40701.56
275.0451,40709.34
275.2311,40641.28
275.4172,40669.27
275.6032,40732.08
275.7892,40779.58
275.9752,40804.29
276.1612,40861.69
276.3472,40844.6
276.5331,40846.6
276.719,40880.61
276.9049,40904.22
277.0908,40900.08
277.2767,40908.32
277.4625,40959.04
277.6484,40966.08
277.8342,40954.93
278.02,40976.63
278.2057,41037.19
278.3915,41104.6
278.5772,41144.34
278.763,41129.2
278.9487,41203.46
279.1343,41269.39
279.32,41293.05
279.5057,41272.18
279.6913,41196.49
279.877,41215.77
280.0625,41233.49
280.2481,41219.6
280.4337,41206.3
280.6192,41280.24
280.8048,41358.33
280.9903,41354.31
281.1758,41332.05
281.3612,41314.54
281.5467,41323.64
281.7321,41391.96
281.9175,41448.09
282.1029,41471.16
282.2884,41516.71
282.4737,41472.13
282.6591,41462.0
282.8444,41502.9
283.0297,41523.2
283.215,41553.72
283.4002,41586.62
283.5855,41568.99
283.7707,41518.98
283.956,41529.97
284.1412,41553.1
284.3264,41626.97
284.5115,41716.7
284.6967,41778.2
284.8818,41779.38
285.0669,41745.25
285.252,41783.69
285.4371,41834.27
285.6222,41834.89
285.8072,41853.45
285.9922,41879.55
286.1772,41942.63
286.3622,42013.56
286.5472,42016.97
286.7321,41995.67
286.9171,42063.25
287.102,42122.76
287.2869,42206.95
287.4717,42318.56
287.6566,42375.21
287.8415,42407.4
288.0263,42442.48
288.2111,42411.2
288.3959,42377.36
288.5806,42420.91
288.7654,42479.21
288.9501,42622.72
289.1348,42697.64
289.3195,42741.38
289.5042,42809.68
289.6889,42900.52
289.8735,42873.91
290.0581,42902.68
290.2428,42882.41
290.4273,42941.65
290.6119,43045.79
290.7965,43087.2
290.981,43149.66
291.1655,43199.04
291.35,43151.22
291.5345,43129.19
291.719,43187.49
291.9034,43255.0
292.0878,43374.78
292.2722,43413.64
292.4566,43422.79
292.641,43498.51
292.8253,43552.12
293.0096,43572.51
293.194,43665.71
293.3783,43715.96
293.5626,43806.27
293.7468,43875.5
293.9311,43932.05
294.1153,43916.02
294.2995,43841.09
294.4837,43822.66
294.6678,43822.74
294.852,43844.33
295.0361,43927.65
295.2202,44006.89
295.4043,44090.99
295.5884,44137.74
295.7725,44183.85
295.9565,44221.98
296.1405,44188.71
296.3246,44218.47
296.5085,44348.75
296.6925,44468.6
296.8764,44516.27
297.0603,44555.7
297.2443,44577.38
297.4282,44580.08
297.612,44586.6
297.7959,44588.17
297.9797,44620.13
298.1635,44620.03
298.3474,44744.53
298.5311,44864.74
298.7149,44856.95
298.8987,44834.29
299.0823,44847.0
299.2661,44840.2
299.4498,44769.49
299.6334,44828.13
299.8171,44908.08
300.0007,44951.49
300.1843,44998.49
300.368,45045.44
300.5515,45067.84
300.7351,45103.73
300.9186,45135.92
301.1021,45140.17
301.2857,45207.79
301.4691,45248.52
301.6526,45331.38
301.8361,45337.76
302.0195,45341.75
302.2029,45378.26
302.3863,45439.42
302.5697,45442.8
302.753,45521.41
302.9364,45621.21
303.1197,45736.97
303.303,45773.63
303.4863,45762.06
303.6696,45692.76
303.8528,45683.11
304.036,45703.52
304.2192,45771.79
304.4024,45814.47
304.5856,45812.98
304.7688,45851.78
304.9519,45917.57
305.135,45954.68
305.3181,45984.74
305.5012,46015.89
305.6842,46092.23
305.8673,46144.86
306.0504,46135.95
306.2333,46074.47
306.4163,46109.12
306.5993,46127.51
306.7822,46188.06
306.9652,46250.16
307.1481,46242.84
307.331,46263.05
307.5139,46275.11
307.6967,46260.87
307.8796,46292.45
308.0624,46327.73
308.2452,46311.62
308.428,46298.89
308.6107,46354.17
308.7935,46356.74
308.9762,46374.14
309.1589,46420.57
309.3416,46458.92
309.5243,46468.77
309.7069,46501.96
309.8896,46506.05
310.0721,46518.8
310.2548,46560.45
310.4373,46598.67
310.6199,46687.28
310.8024,46697.93
310.985,46724.63
311.1674,46686.55
311.3499,46642.71
311.5324,46694.67
311.7148,46789.15
311.8973,46783.73
312.0797,46820.31
312.2621,46872.98
312.4445,46853.32
312.6268,46857.32
312.8091,46904.3
312.9915,46876.34
313.1738,46878.47
313.356,46854.56
313.5383,46831.75
313.7206,46866.55
313.9027,46835.28
314.085,46867.17
314.2672,46900.17
314.4493,46947.29
314.6314,47015.72
314.8136,47074.52
314.9957,47042.06
315.1778,47012.08
315.3598,47053.37
315.5419,47106.48
315.724,47142.57
315.9059,47156.13
316.088,47164.55
316.2699,47244.81
316.4519,47285.83
316.6338,47260.23
316.8157,47177.71
316.9977,47183.22
317.1795,47259.0
317.3614,47336.67
317.5432,47399.91
317.7251,47426.7
317.9069,47352.65
318.0887,47338.98
318.2704,47310.7
318.4522,47350.29
318.6339,47412.13
318.8156,47537.04
318.9973,47531.12
319.179,47594.8
319.3607,47664.46
319.5423,47727.89
319.7239,47739.89
319.9055,47722.87
320.0871,47744.48
320.2687,47762.97
320.4502,47762.08
320.6317,47705.43
320.8132,47774.39
320.9947,47824.77
321.1761,47874.26
321.3576,47898.11
321.5391,47900.94
321.7205,47937.61
321.9019,47962.49
322.0832,47957.55
322.2646,47967.47
322.4459,47975.02
322.6272,47974.09
322.8085,47971.79
322.9898,47995.26
323.1711,47976.38
323.3523,47972.85
323.5335,47956.34
323.7147,48079.68
323.8959,48241.35
324.0771,48301.57
324.2582,48306.37
324.4393,48339.33
324.6204,48385.3
324.8015,48428.71
324.9826,48519.46
325.1637,48640.25
325.3447,48631.53
325.5257,48637.58
325.7067,48619.79
325.8877,48496.37
326.0686,48454.48
326.2496,48508.83
326.4305,48499.22
326.6114,48557.61
326.7922,48598.98
326.9731,48645.66
327.1539,48660.39
327.3347,48714.03
327.5155,48765.62
327.6963,48876.39
327.8771,48901.28
328.0578,48819.88
328.2385,48694.57
328.4193,48719.34
328.5999,48749.22
328.7806,48734.94
328.9613,48770.89
329.1419,48748.06
329.3225,48799.19
329.5031,48778.77
329.6837,48769.44
329.8642,48751.03
330.0447,48743.06
330.2252,48729.61
330.4057,48700.04
330.5862,48688.98
330.7667,48719.45
330.9471,48780.48
331.1275,48906.08
331.3079,48962.38
331.4883,49069.52
331.6687,49052.62
331.849,48916.8
332.0293,48817.45
332.2096,48775.74
332.3899,48803.6
332.5702,48869.29
332.7504,48955.01
332.9306,49036.47
333.1108,48986.77
333.291,48913.86
333.4712,48924.61
333.6514,48965.44
333.8315,48966.16
334.0116,48967.86
334.1917,49037.56
334.3717,49107.24
334.5518,49141.2
334.7318,49082.81
334.9119,49061.41
335.0918,49098.44
335.2718,49147.79
335.4518,49173.84
335.6317,49209.26
335.8116,49278.72
335.9915,49227.85
336.1714,49110.49
336.3513,49104.66
336.5311,49131.96
336.7109,49231.25
336.8907,49265.75
337.0705,49121.76
337.2502,48961.17
337.43,48910.28
337.6097,48850.89
337.7894,48847.75
337.9691,48888.53
338.1488,48941.38
338.3284,48979.9
338.508,49088.64
338.6877,49194.94
338.8672,49190.65
339.0468,49126.3
339.2263,49098.22
339.4059,49434.19
339.5854,49735.0
339.7649,49351.66
339.9443,49179.53
340.1238,49110.52
340.3032,49115.63
340.4826,49134.18
340.662,49036.47
340.8414,48960.19
341.0207,48981.02
341.2001,49005.25
341.3794,49006.26
341.5587,49072.21
341.738,49108.58
341.9172,49114.25
342.0965,49094.22
342.2757,49008.51
342.4549,48837.74
342.6341,48863.93
342.8132,48907.39
342.9923,49090.91
343.1715,49270.9
343.3506,49235.13
343.5296,49020.4
343.7087,48931.57
343.8878,48882.52
344.0668,48882.89
344.2458,48892.57
344.4248,48789.93
344.6037,48770.87
344.7827,48815.03
344.9616,48779.94
345.1405,48778.87
345.3194,48783.85
345.4982,48717.83
345.6771,48656.62
345.8559,48657.42
346.0347,48654.14
346.2135,48618.51
346.3923,48604.86
346.571,48549.5
346.7498,48524.99
346.9285,48604.59
347.1071,48540.31
347.2859,48453.85
347.4645,48493.72
347.6431,48546.93
347.8217,48565.14
348.0003,48471.3
348.1789,48451.21
348.3574,48446.33
348.5359,48376.61
348.7145,48298.91
348.893,48319.18
349.0714,48330.91
349.2499,48233.28
349.4283,48133.9
349.6068,48036.63
349.7852,47997.46
349.9635,48022.82
350.1419,48007.74
350.3202,47960.81
350.4985,47860.71
350.6768,47787.36
350.8551,47742.38
351.0334,47735.95
351.2116,47701.86
351.3898,47702.76
351.568,47636.04
351.7462,47626.91
351.9243,47591.34
352.1025,47503.97
352.2806,47441.99
352.4587,47417.43
352.6368,47368.71
352.8148,47266.84
352.9929,47211.98
353.1709,47268.37
353.3489,47261.92
353.5268,47184.56
353.7048,47104.47
353.8828,47062.91
354.0607,46974.83
354.2386,46965.89
354.4165,46918.52
354.5943,46881.23
354.7722,46867.81
354.95,46931.64
355.1278,46930.89
355.3056,46810.01
355.4833,46654.0
355.6611,46506.9
355.8388,46414.9
356.0165,46375.62
356.1942,46406.8
356.3719,46472.83
356.5495,46434.93
356.7271,46378.72
356.9047,46334.52
357.0823,46323.94
357.2599,46329.17
357.4374,46260.89
357.6149,46132.74
357.7924,46015.99
357.9699,46013.7
358.1474,45957.06
358.3248,45838.07
358.5023,45804.98
358.6797,45675.8
358.8571,45610.62
359.0344,45556.45
359.2118,45455.55
359.3891,45452.3
359.5664,45337.35
359.7437,45316.09
359.9209,45281.99
360.0982,45145.25
360.2754,44997.94
360.4526,45043.87
360.6298,45026.78
360.807,44966.44
360.9841,44960.45
361.1613,45015.18
361.3383,45248.58
361.5154,45180.87
361.6925,45211.19
361.8695,45117.44
362.0466,44962.12
362.2236,44770.16
362.4005,44595.73
362.5775,44393.94
362.7545,44271.55
362.9314,44172.38
363.1083,44250.2
363.2852,44715.3
363.462,44619.61
363.6389,44436.13
363.8157,44232.22
363.9925,43991.85
364.1693,43848.45
364.346,43723.84
364.5228,43824.34
364.6996,44024.42
364.8762,44015.43
365.0529,44073.06
365.2296,44241.86
365.4062,44037.64
365.5829,43981.29
365.7595,43976.71
365.9361,43866.6
366.1126,43828.11
366.2892,44851.88
366.4657,46118.78
366.6422,46307.56
366.8186,45596.97
366.9951,45451.2
367.1716,44813.4
367.348,45631.2
367.5244,45805.53
367.7008,45037.1
367.8772,44467.47
368.0535,44606.13
368.2298,46236.99
368.4061,47208.13
368.5824,46265.1
368.7586,45690.39
368.9349,45210.97
369.1111,44139.77
369.2873,43521.82
369.4635,43458.65
369.6396,43321.34
369.8158,43349.03
369.9919,43968.62
370.168,44936.08
370.3441,44717.38
370.5202,43923.76
370.6962,43375.87
370.8722,43014.95
371.0482,42916.22
371.2242,43069.0
371.4002,43525.89
371.5761,43600.5
371.752,43347.44
371.9279,43431.0
372.1038,43492.9
372.2796,43321.89
372.4555,43269.08
372.6313,43239.23
372.8071,43011.05
372.9829,42966.84
373.1586,43318.39
373.3344,43239.32
373.5101,42925.94
373.6858,42891.16
373.8615,42708.61
374.0371,42871.56
374.2127,43229.59
374.3884,42941.94
374.564,42771.47
374.7395,42677.21
374.9151,42669.11
375.0906,43285.63
375.2661,43722.16
375.4416,43223.29
375.6171,43267.65
375.7925,43385.7
375.968,43414.92
376.1434,43208.25
376.3188,43218.13
376.4941,43205.52
376.6695,43278.11
376.8448,43431.52
377.0201,43670.66
377.1954,43877.45
377.3707,43665.81
377.5459,43982.25
377.7212,44568.18
377.8964,45507.31
378.0715,45596.29
378.2467,45296.78
378.4218,44788.76
378.597,44024.45
378.7721,43986.7
378.9472,44078.66
379.1222,45700.03
379.2973,45823.45
379.4723,46447.76
379.6473,48980.24
379.8223,49335.27
379.9972,47405.19
380.1722,46522.82
380.3471,46387.27
380.522,44889.39
380.6969,44299.0
380.8717,44570.23
381.0466,44125.29
381.2214,44757.52
381.3962,45010.79
381.571,44549.1
381.7457,44229.39
381.9204,44364.8
382.0952,44091.64
382.2699,44553.29
382.4445,45084.73
382.6192,45658.15
382.7938,46199.11
382.9685,46682.91
383.1431,46078.83
383.3176,45033.15
383.4922,44527.59
383.6667,44863.73
383.8412,44528.28
384.0157,44317.03
384.1902,44515.84
384.3646,44352.84
384.5391,44496.08
384.7134,45357.09
384.8878,47217.74
385.0622,48108.03
385.2365,46431.01
385.4109,45376.56
385.5852,45111.9
385.7594,46519.74
385.9337,48976.86
386.1079,50184.18
386.2822,51441.43
386.4564,50525.21
386.6306,48367.02
386.8047,49007.0
386.9789,50013.74
387.153,51717.68
387.3271,51496.07
387.5012,49305.0
387.6752,49368.04
387.8492,50565.6
388.0233,49844.01
388.1972,47773.41
388.3712,47533.72
388.5452,47593.21
388.7191,48462.05
388.893,51243.35
389.0669,50067.37
389.2408,46417.37
389.4146,44867.32
389.5884,43900.31
389.7623,43866.04
389.9361,43990.38
390.1098,43763.07
390.2835,43856.62
390.4573,43764.61
390.631,43765.25
390.8047,44029.65
390.9784,44180.58
391.152,43798.51
391.3256,43722.43
391.4992,43585.8
391.6728,43768.0
391.8464,44710.42
392.0199,44601.96
392.1934,43970.64
392.3669,44376.03
392.5403,45044.31
392.7138,45828.21
392.8873,46365.72
393.0607,45836.36
393.2341,45681.21
393.4074,45745.18
393.5808,45145.23
393.7542,45208.1
393.9274,45263.22
394.1007,44830.64
394.274,46164.71
394.4472,46862.29
394.6205,47939.54
394.7937,48822.08
394.9668,49061.13
395.14,48201.64
395.3131,45974.85
395.4863,44835.16
395.6594,44767.19
395.8325,44374.03
396.0055,45024.09
396.1786,45524.21
396.3516,46109.94
396.5246,45103.97
396.6975,44095.71
396.8705,44589.28
397.0434,46057.95
397.2163,45087.04
397.3892,44648.7
397.5621,45186.81
397.735,46104.07
397.9077,47021.31
398.0806,46749.99
398.2534,48160.2
398.4261,48162.12
398.5989,46708.63
398.7716,47080.9
398.9443,48251.17
399.117,50990.61
399.2896,51280.58
399.4623,48538.18
399.6349,47594.54
399.8075,47700.1
399.9801,45763.29
400.1526,44867.74
400.3252,44420.17
400.4977,44488.58
400.6702,45035.24
400.8427,43576.02
401.0151,43131.59
401.1875,42388.24
401.36,42226.41
401.5323,41902.26
401.7047,41568.81
401.877,41953.99
402.0494,42288.27
402.2216,43044.85
402.394,43003.15
402.5662,43265.3
402.7385,45297.37
402.9107,45011.43
403.0829,43747.11
403.2551,43247.23
403.4272,42755.01
403.5994,42692.91
403.7715,42980.65
403.9436,43405.41
404.1156,43300.24
