Timestamp,12/31/2023 14:23:57
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2507.8
218.2508,2564.52
218.442,2614.92
218.6332,2670.23
218.8244,2728.29
219.0156,2789.34
219.2067,2848.68
219.3979,2913.32
219.589,2980.81
219.7801,3044.97
219.9712,3116.15
220.1623,3184.73
220.3533,3263.0
220.5444,3340.72
220.7354,3418.29
220.9264,3495.89
221.1174,3586.84
221.3083,3671.61
221.4993,3756.27
221.6902,3841.75
221.8812,3932.3
222.0721,4028.58
222.263,4124.2
222.4538,4224.74
222.6447,4329.89
222.8355,4434.19
223.0264,4535.56
223.2172,4644.57
223.408,4762.03
223.5987,4875.39
223.7895,4991.36
223.9802,5114.0
224.1709,5235.65
224.3616,5364.97
224.5524,5491.48
224.743,5620.88
224.9337,5747.8
225.1243,5892.69
225.315,6028.82
225.5056,6164.58
225.6962,6301.34
225.8867,6452.02
226.0773,6602.12
226.2678,6740.79
226.4584,6900.26
226.6489,7051.37
226.8394,7199.65
227.0298,7361.41
227.2203,7528.78
227.4108,7707.25
227.6012,7872.54
227.7916,8037.87
227.982,8215.31
228.1723,8384.95
228.3627,8565.39
228.5531,8738.89
228.7434,8917.15
228.9337,9104.6
229.124,9294.03
229.3143,9484.29
229.5045,9694.89
229.6948,9898.09
229.885,10108.09
230.0752,10316.96
230.2654,10528.15
230.4556,10747.33
230.6457,10954.95
230.8358,11171.19
231.026,11380.73
231.2161,11594.38
231.4062,11813.38
231.5963,12029.53
231.7863,12256.7
231.9764,12492.28
232.1664,12734.75
232.3564,12983.4
232.5464,13220.09
232.7364,13472.91
232.9263,13700.09
233.1163,13953.12
233.3062,14210.04
233.4961,14486.94
233.686,14738.72
233.8758,14975.45
234.0657,15207.01
234.2555,15464.52
234.4454,15727.9
234.6352,15982.72
234.825,16253.51
235.0147,16494.97
235.2045,16744.73
235.3942,16999.4
235.5839,17256.36
235.7737,17513.14
235.9633,17769.66
236.153,18036.5
236.3427,18315.15
236.5323,18582.87
236.7219,18829.62
236.9115,19066.44
237.1011,19301.74
237.2907,19571.53
237.4803,19841.98
237.6698,20095.04
237.8593,20360.64
238.0488,20618.48
238.2383,20881.85
238.4278,21133.66
238.6172,21421.71
238.8066,21678.98
238.9961,21944.74
239.1855,22222.97
239.3748,22479.46
239.5642,22725.76
239.7536,22994.82
239.9429,23248.25
240.1322,23489.79
240.3215,23732.05
240.5108,23995.74
240.7001,24262.46
240.8893,24500.16
241.0786,24749.93
241.2677,24991.43
241.457,25268.18
241.6461,25469.38
241.8353,25685.76
242.0244,25911.05
242.2136,26125.23
242.4027,26359.46
242.5918,26583.82
242.7809,26784.96
242.9699,26906.51
243.159,27072.96
243.348,27354.89
243.537,27640.75
243.726,27871.5
243.915,28085.57
244.1039,28280.01
244.2929,28399.84
244.4818,28503.71
244.6707,28719.6
244.8596,29008.89
245.0485,29268.14
245.2373,29518.09
245.4262,29765.1
245.615,29966.95
245.8038,30150.23
245.9926,30355.82
246.1814,30543.46
246.3701,30562.34
246.5589,30636.33
246.7476,30851.54
246.9363,31142.44
247.1249,31377.39
247.3136,31609.04
247.5023,31812.89
247.6909,32039.28
247.8795,32242.94
248.0681,32431.49
248.2567,32630.68
248.4453,32818.48
248.6338,32991.93
248.8224,33040.52
249.0109,32999.65
249.1994,33156.29
249.3878,33409.86
249.5763,33629.18
249.7648,33823.09
249.9532,34008.81
250.1416,34231.46
250.33,34450.02
250.5183,34652.34
250.7067,34801.29
250.8951,34937.1
251.0834,35087.29
251.2717,35222.3
251.46,35344.4
251.6483,35458.54
251.8365,35524.89
252.0247,35490.0
252.213,35634.22
252.4012,35792.05
252.5894,36000.27
252.7775,36145.5
252.9657,36274.5
253.1538,36440.94
253.3419,36566.36
253.53,36673.4
253.7181,36776.85
253.9062,36879.02
254.0942,36978.55
254.2823,37049.52
254.4703,37129.95
254.6583,37208.58
254.8463,37297.21
255.0342,37341.3
255.2222,37395.54
255.4101,37380.01
255.598,37360.2
255.7859,37458.83
255.9738,37613.53
256.1616,37751.47
256.3495,37919.04
256.5373,38028.63
256.7251,38195.47
256.9129,38289.65
257.1006,38372.69
257.2884,38485.9
257.4761,38606.88
257.6638,38682.86
257.8515,38705.43
258.0392,38763.03
258.2269,38811.72
258.4146,38853.32
258.6022,38921.22
258.7898,38925.18
258.9774,38954.32
259.165,39021.84
259.3525,39062.11
259.5401,39089.58
259.7276,39165.28
259.9151,39232.95
260.1026,39275.87
260.2901,39359.47
260.4776,39428.73
260.665,39556.83
260.8524,39658.56
261.0398,39758.84
261.2272,39800.04
261.4146,39801.45
261.6019,39848.58
261.7893,39913.29
261.9766,39960.3
262.1639,40018.1
262.3512,40019.35
262.5384,40006.23
262.7257,40022.31
262.9129,40057.64
263.1001,40068.66
263.2873,40143.99
263.4745,40181.84
263.6617,40126.11
263.8488,40156.66
264.0359,40191.25
264.2231,40207.87
264.4101,40240.08
264.5972,40280.24
264.7842,40311.83
264.9713,40327.41
265.1583,40324.94
265.3453,40350.97
265.5323,40386.17
265.7193,40420.62
265.9062,40492.58
266.0931,40512.65
266.2801,40505.9
266.4669,40560.62
266.6538,40592.72
266.8407,40653.16
267.0276,40632.94
267.2143,40623.24
267.4012,40657.41
267.588,40610.32
267.7747,40617.05
267.9615,40629.91
268.1482,40619.5
268.3349,40643.24
268.5217,40641.16
268.7083,40609.06
268.895,40607.87
269.0817,40643.61
269.2682,40637.78
269.4549,40603.65
269.6415,40532.69
269.8281,40523.56
270.0146,40570.04
270.2012,40598.6
270.3877,40626.76
270.5742,40624.94
270.7607,40634.48
270.9472,40637.88
271.1336,40637.04
271.32,40618.63
271.5065,40610.17
271.6929,40608.78
271.8792,40644.84
272.0656,40650.46
272.252,40684.43
272.4383,40695.18
272.6246,40697.02
272.8109,40695.13
272.9972,40771.69
273.1835,40831.31
273.3697,40867.47
273.5559,40885.28
273.7421,40919.23
273.9283,40918.52
274.1145,40935.36
274.3007,40964.97
274.4868,40998.76
274.6729,41071.66
274.859,41112.73
275.0451,41133.7
275.2311,41055.05
275.4172,41095.12
275.6032,41145.91
275.7892,41204.36
275.9752,41237.15
276.1612,41281.61
276.3472,41266.68
276.5331,41277.44
276.719,41305.3
276.9049,41327.63
277.0908,41321.59
277.2767,41333.53
277.4625,41379.7
277.6484,41389.79
277.8342,41387.0
278.02,41404.74
278.2057,41476.17
278.3915,41554.51
278.5772,41591.14
278.763,41575.58
278.9487,41656.15
279.1343,41724.87
279.32,41735.41
279.5057,41717.33
279.6913,41649.81
279.877,41658.28
280.0625,41679.17
280.2481,41656.94
280.4337,41632.69
280.6192,41731.85
280.8048,41793.02
280.9903,41793.71
281.1758,41774.78
281.3612,41748.32
281.5467,41769.41
281.7321,41846.99
281.9175,41902.1
282.1029,41915.91
282.2884,41945.79
282.4737,41927.13
282.6591,41908.06
282.8444,41940.87
283.0297,41972.02
283.215,42010.14
283.4002,42044.86
283.5855,42028.16
283.7707,41968.94
283.956,41990.7
284.1412,42003.05
284.3264,42075.1
284.5115,42168.63
284.6967,42226.06
284.8818,42230.27
285.0669,42197.0
285.252,42237.55
285.4371,42293.52
285.6222,42291.79
285.8072,42308.0
285.9922,42328.38
286.1772,42389.85
286.3622,42464.62
286.5472,42458.22
286.7321,42442.45
286.9171,42516.35
287.102,42585.12
287.2869,42663.94
287.4717,42775.34
287.6566,42818.62
287.8415,42858.66
288.0263,42893.79
288.2111,42868.85
288.3959,42832.47
288.5806,42881.3
288.7654,42940.5
288.9501,43090.84
289.1348,43150.23
289.3195,43201.62
289.5042,43268.78
289.6889,43363.63
289.8735,43339.09
290.0581,43357.51
290.2428,43339.79
290.4273,43393.54
290.6119,43510.04
290.7965,43550.82
290.981,43602.46
291.1655,43650.33
291.35,43597.76
291.5345,43573.28
291.719,43637.57
291.9034,43707.45
292.0878,43825.54
292.2722,43877.57
292.4566,43882.09
292.641,43957.55
292.8253,44002.96
293.0096,44023.27
293.194,44101.07
293.3783,44168.22
293.5626,44249.12
293.7468,44317.0
293.9311,44390.34
294.1153,44364.71
294.2995,44292.78
294.4837,44271.73
294.6678,44265.27
294.852,44293.86
295.0361,44371.94
295.2202,44449.48
295.4043,44531.21
295.5884,44572.18
295.7725,44625.71
295.9565,44659.79
296.1405,44637.1
296.3246,44657.69
296.5085,44793.49
296.6925,44909.55
296.8764,44962.97
297.0603,44982.02
297.2443,44995.71
297.4282,45002.56
297.612,45012.61
297.7959,45009.84
297.9797,45055.53
298.1635,45046.55
298.3474,45180.62
298.5311,45284.24
298.7149,45286.8
298.8987,45246.26
299.0823,45270.6
299.2661,45256.26
299.4498,45188.1
299.6334,45250.4
299.8171,45321.1
300.0007,45361.44
300.1843,45425.27
300.368,45465.53
300.5515,45481.06
300.7351,45511.13
300.9186,45539.47
301.1021,45549.44
301.2857,45595.24
301.4691,45658.18
301.6526,45733.07
301.8361,45744.53
302.0195,45739.01
302.2029,45781.59
302.3863,45848.82
302.5697,45852.64
302.753,45911.34
302.9364,46009.18
303.1197,46128.74
303.303,46158.65
303.4863,46150.94
303.6696,46084.01
303.8528,46066.69
304.036,46086.7
304.2192,46171.07
304.4024,46207.9
304.5856,46199.95
304.7688,46233.52
304.9519,46299.82
305.135,46325.03
305.3181,46356.9
305.5012,46385.72
305.6842,46463.57
305.8673,46510.67
306.0504,46499.63
306.2333,46439.16
306.4163,46479.53
306.5993,46487.53
306.7822,46553.48
306.9652,46612.09
307.1481,46606.78
307.331,46617.0
307.5139,46624.44
307.6967,46621.89
307.8796,46639.5
308.0624,46676.08
308.2452,46654.33
308.428,46649.47
308.6107,46704.7
308.7935,46712.78
308.9762,46726.06
309.1589,46766.57
309.3416,46798.4
309.5243,46811.52
309.7069,46842.64
309.8896,46831.0
310.0721,46853.08
310.2548,46894.06
310.4373,46936.93
310.6199,47016.31
310.8024,47023.33
310.985,47048.92
311.1674,47010.56
311.3499,46972.89
311.5324,47022.95
311.7148,47115.48
311.8973,47108.89
312.0797,47139.7
312.2621,47192.2
312.4445,47176.01
312.6268,47165.34
312.8091,47222.17
312.9915,47179.88
313.1738,47185.78
313.356,47163.27
313.5383,47143.36
313.7206,47168.28
313.9027,47147.3
314.085,47167.71
314.2672,47200.6
314.4493,47252.03
314.6314,47309.79
314.8136,47362.05
314.9957,47343.8
315.1778,47320.06
315.3598,47350.73
315.5419,47397.99
315.724,47438.83
315.9059,47449.92
316.088,47449.91
316.2699,47526.75
316.4519,47565.06
316.6338,47542.08
316.8157,47465.69
316.9977,47468.05
317.1795,47559.79
317.3614,47622.6
317.5432,47691.02
317.7251,47709.19
317.9069,47611.86
318.0887,47619.63
318.2704,47583.77
318.4522,47628.8
318.6339,47689.79
318.8156,47825.46
318.9973,47799.3
319.179,47868.81
319.3607,47937.13
319.5423,47994.93
319.7239,47996.7
319.9055,47978.3
320.0871,48006.53
320.2687,48038.28
320.4502,48040.0
320.6317,47974.47
320.8132,48040.15
320.9947,48093.88
321.1761,48146.1
321.3576,48154.08
321.5391,48164.78
321.7205,48199.95
321.9019,48229.98
322.0832,48223.27
322.2646,48219.47
322.4459,48227.82
322.6272,48227.78
322.8085,48224.34
322.9898,48243.49
323.1711,48226.97
323.3523,48215.2
323.5335,48202.6
323.7147,48327.27
323.8959,48478.4
324.0771,48552.67
324.2582,48560.98
324.4393,48584.63
324.6204,48642.15
324.8015,48669.37
324.9826,48759.87
325.1637,48874.3
325.3447,48869.05
325.5257,48870.56
325.7067,48868.7
325.8877,48741.44
326.0686,48708.72
326.2496,48755.56
326.4305,48747.99
326.6114,48803.06
326.7922,48863.61
326.9731,48896.19
327.1539,48902.46
327.3347,48961.64
327.5155,49010.34
327.6963,49108.34
327.8771,49137.62
328.0578,49041.65
328.2385,48918.98
328.4193,48941.36
328.5999,48966.96
328.7806,48960.14
328.9613,48989.46
329.1419,48992.05
329.3225,49035.24
329.5031,49024.12
329.6837,49001.1
329.8642,48984.43
330.0447,48971.81
330.2252,48957.59
330.4057,48910.78
330.5862,48898.42
330.7667,48928.29
330.9471,48984.52
331.1275,49114.78
331.3079,49171.46
331.4883,49284.53
331.6687,49267.7
331.849,49129.86
332.0293,49023.71
332.2096,48976.58
332.3899,48997.51
332.5702,49082.27
332.7504,49160.99
332.9306,49240.77
333.1108,49193.83
333.291,49112.51
333.4712,49106.16
333.6514,49165.82
333.8315,49161.61
334.0116,49156.89
334.1917,49227.31
334.3717,49304.15
334.5518,49320.5
334.7318,49266.3
334.9119,49241.86
335.0918,49290.87
335.2718,49337.68
335.4518,49355.87
335.6317,49391.63
335.8116,49458.26
335.9915,49392.96
336.1714,49267.88
336.3513,49266.74
336.5311,49304.64
336.7109,49391.31
336.8907,49428.1
337.0705,49270.67
337.2502,49118.38
337.43,49074.78
337.6097,49017.4
337.7894,49003.36
337.9691,49040.24
338.1488,49094.92
338.3284,49150.53
338.508,49248.31
338.6877,49363.87
338.8672,49353.73
339.0468,49296.5
339.2263,49258.29
339.4059,49582.98
339.5854,49899.79
339.7649,49508.56
339.9443,49338.16
340.1238,49266.45
340.3032,49275.33
340.4826,49296.05
340.662,49197.86
340.8414,49109.02
341.0207,49130.45
341.2001,49161.82
341.3794,49143.41
341.5587,49201.19
341.738,49246.64
341.9172,49264.77
342.0965,49249.91
342.2757,49155.11
342.4549,48981.57
342.6341,49003.54
342.8132,49045.48
342.9923,49231.51
343.1715,49395.18
343.3506,49368.22
343.5296,49153.62
343.7087,49057.48
343.8878,48993.52
344.0668,48995.66
344.2458,48995.11
344.4248,48903.9
344.6037,48878.37
344.7827,48919.05
344.9616,48891.73
345.1405,48908.13
345.3194,48898.29
345.4982,48838.83
345.6771,48788.87
345.8559,48776.0
346.0347,48760.14
346.2135,48720.25
346.3923,48716.31
346.571,48660.16
346.7498,48636.73
346.9285,48709.28
347.1071,48648.35
347.2859,48548.76
347.4645,48581.72
347.6431,48636.27
347.8217,48655.59
348.0003,48568.54
348.1789,48560.07
348.3574,48547.35
348.5359,48475.19
348.7145,48399.46
348.893,48423.48
349.0714,48412.45
349.2499,48323.18
349.4283,48223.16
349.6068,48114.27
349.7852,48090.21
349.9635,48123.3
350.1419,48101.67
350.3202,48067.31
350.4985,47960.26
350.6768,47880.22
350.8551,47849.7
351.0334,47816.68
351.2116,47791.13
351.3898,47785.23
351.568,47719.43
351.7462,47727.22
351.9243,47677.79
352.1025,47590.91
352.2806,47510.89
352.4587,47503.42
352.6368,47435.7
352.8148,47347.3
352.9929,47300.07
353.1709,47333.78
353.3489,47331.6
353.5268,47265.89
353.7048,47183.92
353.8828,47146.94
354.0607,47061.92
354.2386,47056.33
354.4165,47015.63
354.5943,46972.6
354.7722,46951.39
354.95,47018.81
355.1278,47001.6
355.3056,46879.12
355.4833,46714.1
355.6611,46572.46
355.8388,46474.6
356.0165,46438.14
356.1942,46475.87
356.3719,46542.57
356.5495,46485.62
356.7271,46421.03
356.9047,46378.77
357.0823,46358.83
357.2599,46384.56
357.4374,46310.65
357.6149,46176.92
357.7924,46057.79
357.9699,46051.38
358.1474,45978.14
358.3248,45867.62
358.5023,45825.42
358.6797,45700.08
358.8571,45640.6
359.0344,45585.25
359.2118,45506.67
359.3891,45510.35
359.5664,45386.38
359.7437,45371.03
359.9209,45335.5
360.0982,45196.36
360.2754,45033.24
360.4526,45085.41
360.6298,45053.44
360.807,45000.57
360.9841,44979.9
361.1613,45040.31
361.3383,45274.51
361.5154,45224.34
361.6925,45233.15
361.8695,45130.71
362.0466,44976.86
362.2236,44804.22
362.4005,44628.07
362.5775,44427.35
362.7545,44327.69
362.9314,44214.96
363.1083,44268.57
363.2852,44738.45
363.462,44644.0
363.6389,44465.0
363.8157,44265.48
363.9925,44038.62
364.1693,43895.49
364.346,43768.7
364.5228,43858.64
364.6996,44045.99
364.8762,44032.42
365.0529,44098.49
365.2296,44272.67
365.4062,44081.09
365.5829,44028.34
365.7595,44029.27
365.9361,43920.64
366.1126,43877.74
366.2892,44895.75
366.4657,46150.48
366.6422,46340.51
366.8186,45634.14
366.9951,45486.29
367.1716,44864.75
367.348,45670.58
367.5244,45831.61
367.7008,45062.65
367.8772,44498.74
368.0535,44636.09
368.2298,46256.46
368.4061,47219.9
368.5824,46272.48
368.7586,45712.22
368.9349,45243.77
369.1111,44160.87
369.2873,43571.0
369.4635,43493.98
369.6396,43348.22
369.8158,43380.94
369.9919,44014.46
370.168,44974.31
370.3441,44746.9
370.5202,43937.99
370.6962,43379.73
370.8722,43034.14
371.0482,42929.6
371.2242,43095.06
371.4002,43557.99
371.5761,43634.82
371.752,43382.85
371.9279,43437.77
372.1038,43491.72
372.2796,43303.76
372.4555,43274.91
372.6313,43258.89
372.8071,43026.76
372.9829,42982.61
373.1586,43323.89
373.3344,43229.88
373.5101,42895.01
373.6858,42861.11
373.8615,42691.52
374.0371,42874.2
374.2127,43232.21
374.3884,42941.87
374.564,42744.39
374.7395,42668.1
374.9151,42639.45
375.0906,43265.66
375.2661,43726.84
375.4416,43243.66
375.6171,43299.73
375.7925,43387.43
375.968,43402.77
376.1434,43213.11
376.3188,43221.9
376.4941,43216.19
376.6695,43284.63
376.8448,43441.86
377.0201,43674.62
377.1954,43882.67
377.3707,43678.62
377.5459,44000.73
377.7212,44588.68
377.8964,45527.14
378.0715,45625.53
378.2467,45347.5
378.4218,44828.46
378.597,44045.52
378.7721,44009.96
378.9472,44089.87
379.1222,45693.52
379.2973,45821.52
379.4723,46452.72
379.6473,48966.65
379.8223,49310.07
379.9972,47390.54
380.1722,46542.67
380.3471,46411.33
380.522,44922.13
380.6969,44317.8
380.8717,44593.98
381.0466,44170.69
381.2214,44773.06
381.3962,45025.88
381.571,44540.57
381.7457,44225.29
381.9204,44365.96
382.0952,44060.29
382.2699,44548.57
382.4445,45078.23
382.6192,45620.91
382.7938,46170.95
382.9685,46637.05
383.1431,46055.06
383.3176,45010.67
383.4922,44511.05
383.6667,44848.32
383.8412,44503.76
384.0157,44288.37
384.1902,44504.97
384.3646,44370.38
384.5391,44500.41
384.7134,45380.93
384.8878,47210.74
385.0622,48100.93
385.2365,46418.74
385.4109,45372.03
385.5852,45110.7
385.7594,46503.45
385.9337,48920.53
386.1079,50131.88
386.2822,51420.47
386.4564,50525.57
386.6306,48379.84
386.8047,49021.91
386.9789,50010.55
387.153,51707.74
387.3271,51490.69
387.5012,49331.29
387.6752,49406.4
387.8492,50561.93
388.0233,49851.1
388.1972,47794.15
388.3712,47557.02
388.5452,47634.09
388.7191,48487.28
388.893,51254.84
389.0669,50095.27
389.2408,46473.4
389.4146,44923.5
389.5884,43948.88
389.7623,43922.58
389.9361,44042.32
390.1098,43825.28
390.2835,43914.17
390.4573,43816.93
390.631,43817.66
390.8047,44107.17
390.9784,44275.09
391.152,43893.22
391.3256,43835.81
391.4992,43708.15
391.6728,43885.52
391.8464,44831.36
392.0199,44692.76
392.1934,44048.74
392.3669,44449.83
392.5403,45132.5
392.7138,45892.39
392.8873,46400.24
393.0607,45870.93
393.2341,45681.28
393.4074,45740.04
393.5808,45142.84
393.7542,45221.71
393.9274,45295.59
394.1007,44894.38
394.274,46212.13
394.4472,46893.9
394.6205,47994.46
394.7937,48891.27
394.9668,49141.38
395.14,48315.1
395.3131,46083.24
395.4863,44976.62
395.6594,44896.74
395.8325,44509.35
396.0055,45148.32
396.1786,45614.62
396.3516,46178.51
396.5246,45161.78
396.6975,44127.59
396.8705,44586.07
397.0434,46050.38
397.2163,45117.73
397.3892,44691.33
397.5621,45267.94
397.735,46204.66
397.9077,47143.09
398.0806,46908.32
398.2534,48313.73
398.4261,48313.37
398.5989,46871.98
398.7716,47243.89
398.9443,48428.48
399.117,51128.45
399.2896,51443.79
399.4623,48711.09
399.6349,47765.7
399.8075,47863.02
399.9801,45956.03
400.1526,45067.39
400.3252,44636.42
400.4977,44673.59
400.6702,45201.27
400.8427,43783.62
401.0151,43351.56
401.1875,42628.02
401.36,42455.34
401.5323,42149.19
401.7047,41812.92
401.877,42190.73
402.0494,42524.63
402.2216,43276.97
402.394,43235.28
402.5662,43505.3
402.7385,45528.09
402.9107,45242.82
403.0829,43970.75
403.2551,43442.4
403.4272,42968.52
403.5994,42916.44
403.7715,43227.7
403.9436,43656.87
404.1156,43558.97
