Timestamp,12/31/2023 20:27:52
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2412.17
218.2508,2467.94
218.442,2513.84
218.6332,2569.73
218.8244,2623.01
219.0156,2678.92
219.2067,2741.68
219.3979,2802.25
219.589,2866.0
219.7801,2928.77
219.9712,2994.92
220.1623,3064.24
220.3533,3139.38
220.5444,3210.57
220.7354,3283.31
220.9264,3360.72
221.1174,3445.63
221.3083,3529.84
221.4993,3612.13
221.6902,3691.37
221.8812,3780.15
222.0721,3873.07
222.263,3966.0
222.4538,4066.84
222.6447,4168.44
222.8355,4265.93
223.0264,4367.32
223.2172,4471.43
223.408,4582.8
223.5987,4695.98
223.7895,4804.13
223.9802,4924.48
224.1709,5040.62
224.3616,5164.88
224.5524,5286.78
224.743,5418.34
224.9337,5537.39
225.1243,5678.03
225.315,5806.88
225.5056,5939.25
225.6962,6067.08
225.8867,6208.04
226.0773,6343.94
226.2678,6486.79
226.4584,6641.19
226.6489,6791.4
226.8394,6939.93
227.0298,7099.43
227.2203,7266.46
227.4108,7435.54
227.6012,7599.32
227.7916,7756.39
227.982,7928.41
228.1723,8093.21
228.3627,8270.32
228.5531,8436.25
228.7434,8612.08
228.9337,8793.62
229.124,8979.32
229.3143,9163.63
229.5045,9367.77
229.6948,9567.0
229.885,9774.91
230.0752,9977.62
230.2654,10185.33
230.4556,10389.96
230.6457,10597.92
230.8358,10804.79
231.026,11014.94
231.2161,11219.43
231.4062,11437.55
231.5963,11646.25
231.7863,11868.62
231.9764,12099.68
232.1664,12334.95
232.3564,12580.36
232.5464,12807.0
232.7364,13055.09
232.9263,13278.09
233.1163,13529.97
233.3062,13782.54
233.4961,14051.31
233.686,14296.92
233.8758,14521.22
234.0657,14761.5
234.2555,15019.75
234.4454,15264.91
234.6352,15526.17
234.825,15777.72
235.0147,16019.53
235.2045,16271.6
235.3942,16518.68
235.5839,16776.87
235.7737,17030.59
235.9633,17278.25
236.153,17546.65
236.3427,17819.29
236.5323,18074.25
236.7219,18321.0
236.9115,18549.6
237.1011,18790.66
237.2907,19053.45
237.4803,19319.26
237.6698,19575.49
237.8593,19836.04
238.0488,20087.02
238.2383,20346.77
238.4278,20602.8
238.6172,20879.84
238.8066,21140.12
238.9961,21402.13
239.1855,21677.98
239.3748,21937.83
239.5642,22175.58
239.7536,22453.87
239.9429,22695.2
240.1322,22928.61
240.3215,23181.89
240.5108,23436.27
240.7001,23696.73
240.8893,23943.78
241.0786,24188.34
241.2677,24432.53
241.457,24704.27
241.6461,24905.35
241.8353,25122.67
242.0244,25347.17
242.2136,25559.26
242.4027,25794.71
242.5918,26014.6
242.7809,26221.31
242.9699,26354.23
243.159,26522.6
243.348,26787.57
243.537,27078.73
243.726,27321.2
243.915,27518.99
244.1039,27724.69
244.2929,27841.62
244.4818,27952.66
244.6707,28167.13
244.8596,28455.96
245.0485,28726.1
245.2373,28980.47
245.4262,29223.09
245.615,29433.95
245.8038,29602.38
245.9926,29815.44
246.1814,30000.11
246.3701,30029.39
246.5589,30106.48
246.7476,30329.67
246.9363,30613.97
247.1249,30845.86
247.3136,31078.16
247.5023,31286.55
247.6909,31514.33
247.8795,31715.1
248.0681,31917.47
248.2567,32111.88
248.4453,32288.73
248.6338,32470.47
248.8224,32526.96
249.0109,32491.57
249.1994,32655.01
249.3878,32898.45
249.5763,33123.32
249.7648,33324.51
249.9532,33513.74
250.1416,33743.37
250.33,33951.4
250.5183,34159.11
250.7067,34299.49
250.8951,34438.04
251.0834,34587.58
251.2717,34727.87
251.46,34856.05
251.6483,34983.86
251.8365,35050.18
252.0247,35023.39
252.213,35164.13
252.4012,35331.87
252.5894,35535.98
252.7775,35669.73
252.9657,35791.62
253.1538,35975.94
253.3419,36108.23
253.53,36209.81
253.7181,36329.97
253.9062,36430.42
254.0942,36540.8
254.2823,36600.26
254.4703,36671.72
254.6583,36768.41
254.8463,36849.02
255.0342,36901.63
255.2222,36958.66
255.4101,36961.62
255.598,36933.96
255.7859,37050.43
255.9738,37193.06
256.1616,37333.98
256.3495,37489.84
256.5373,37596.53
256.7251,37765.44
256.9129,37864.43
257.1006,37942.13
257.2884,38064.42
257.4761,38182.66
257.6638,38249.88
257.8515,38286.84
258.0392,38344.66
258.2269,38398.38
258.4146,38448.78
258.6022,38514.59
258.7898,38532.27
258.9774,38558.48
259.165,38624.8
259.3525,38657.79
259.5401,38682.26
259.7276,38754.63
259.9151,38823.39
260.1026,38874.21
260.2901,38954.08
260.4776,39047.46
260.665,39158.75
260.8524,39273.02
261.0398,39373.48
261.2272,39405.85
261.4146,39404.64
261.6019,39454.37
261.7893,39520.23
261.9766,39567.69
262.1639,39630.13
262.3512,39633.14
262.5384,39633.11
262.7257,39646.43
262.9129,39663.24
263.1001,39673.38
263.2873,39746.01
263.4745,39786.26
263.6617,39718.92
263.8488,39755.14
264.0359,39798.29
264.2231,39823.28
264.4101,39859.29
264.5972,39898.4
264.7842,39922.64
264.9713,39935.2
265.1583,39926.44
265.3453,39953.09
265.5323,39996.68
265.7193,40050.22
265.9062,40103.1
266.0931,40119.32
266.2801,40114.12
266.4669,40163.93
266.6538,40204.05
266.8407,40239.35
267.0276,40225.04
267.2143,40207.57
267.4012,40246.56
267.588,40212.14
267.7747,40217.4
267.9615,40226.69
268.1482,40217.86
268.3349,40227.42
268.5217,40222.8
268.7083,40197.98
268.895,40193.13
269.0817,40224.56
269.2682,40227.6
269.4549,40188.38
269.6415,40125.88
269.8281,40123.67
270.0146,40167.54
270.2012,40190.48
270.3877,40224.89
270.5742,40214.57
270.7607,40224.3
270.9472,40232.53
271.1336,40216.71
271.32,40208.23
271.5065,40189.33
271.6929,40198.23
271.8792,40236.57
272.0656,40253.75
272.252,40277.58
272.4383,40289.96
272.6246,40286.81
272.8109,40288.89
272.9972,40351.38
273.1835,40407.0
273.3697,40434.93
273.5559,40465.16
273.7421,40481.38
273.9283,40492.52
274.1145,40495.32
274.3007,40524.71
274.4868,40564.06
274.6729,40631.92
274.859,40658.86
275.0451,40690.5
275.2311,40604.76
275.4172,40639.63
275.6032,40701.11
275.7892,40762.43
275.9752,40779.15
276.1612,40828.48
276.3472,40811.16
276.5331,40831.95
276.719,40853.94
276.9049,40879.98
277.0908,40864.84
277.2767,40890.37
277.4625,40929.97
277.6484,40930.94
277.8342,40917.39
278.02,40945.44
278.2057,41011.43
278.3915,41076.34
278.5772,41111.03
278.763,41102.04
278.9487,41171.69
279.1343,41247.5
279.32,41256.25
279.5057,41246.83
279.6913,41172.92
279.877,41183.49
280.0625,41213.61
280.2481,41185.81
280.4337,41173.33
280.6192,41253.2
280.8048,41330.73
280.9903,41318.87
281.1758,41303.94
281.3612,41276.36
281.5467,41294.88
281.7321,41366.74
281.9175,41412.99
282.1029,41439.18
282.2884,41469.24
282.4737,41439.52
282.6591,41434.53
282.8444,41466.97
283.0297,41483.69
283.215,41527.88
283.4002,41568.84
283.5855,41544.79
283.7707,41500.58
283.956,41503.69
284.1412,41531.67
284.3264,41596.78
284.5115,41678.26
284.6967,41743.99
284.8818,41744.61
285.0669,41722.15
285.252,41751.77
285.4371,41800.66
285.6222,41809.35
285.8072,41827.45
285.9922,41843.94
286.1772,41910.15
286.3622,41975.33
286.5472,41986.15
286.7321,41948.97
286.9171,42042.75
287.102,42090.18
287.2869,42176.83
287.4717,42291.54
287.6566,42336.91
287.8415,42378.32
288.0263,42410.43
288.2111,42379.82
288.3959,42338.58
288.5806,42386.91
288.7654,42443.15
288.9501,42588.8
289.1348,42661.87
289.3195,42706.1
289.5042,42779.58
289.6889,42882.98
289.8735,42848.2
290.0581,42878.87
290.2428,42846.69
290.4273,42908.89
290.6119,43016.88
290.7965,43056.38
290.981,43116.99
291.1655,43167.99
291.35,43121.75
291.5345,43097.7
291.719,43142.63
291.9034,43215.86
292.0878,43338.31
292.2722,43384.53
292.4566,43387.54
292.641,43466.64
292.8253,43514.47
293.0096,43550.47
293.194,43623.65
293.3783,43685.38
293.5626,43761.87
293.7468,43836.45
293.9311,43896.3
294.1153,43882.06
294.2995,43805.92
294.4837,43788.57
294.6678,43793.17
294.852,43820.32
295.0361,43908.66
295.2202,43971.9
295.4043,44065.12
295.5884,44104.49
295.7725,44156.95
295.9565,44183.46
296.1405,44163.3
296.3246,44180.29
296.5085,44309.22
296.6925,44431.51
296.8764,44488.66
297.0603,44521.96
297.2443,44544.82
297.4282,44550.34
297.612,44552.73
297.7959,44547.19
297.9797,44584.14
298.1635,44573.56
298.3474,44709.21
298.5311,44813.61
298.7149,44825.28
298.8987,44796.99
299.0823,44824.51
299.2661,44803.83
299.4498,44735.72
299.6334,44805.34
299.8171,44871.36
300.0007,44918.87
300.1843,44962.03
300.368,45008.6
300.5515,45037.2
300.7351,45078.5
300.9186,45107.35
301.1021,45113.25
301.2857,45165.66
301.4691,45227.62
301.6526,45303.15
301.8361,45316.93
302.0195,45315.69
302.2029,45353.1
302.3863,45399.13
302.5697,45408.83
302.753,45488.16
302.9364,45582.21
303.1197,45700.55
303.303,45729.99
303.4863,45727.12
303.6696,45670.69
303.8528,45649.48
304.036,45667.18
304.2192,45743.1
304.4024,45784.14
304.5856,45771.59
304.7688,45828.99
304.9519,45887.02
305.135,45911.54
305.3181,45943.76
305.5012,45985.07
305.6842,46063.58
305.8673,46112.53
306.0504,46093.06
306.2333,46040.17
306.4163,46087.06
306.5993,46086.87
306.7822,46146.7
306.9652,46225.55
307.1481,46214.58
307.331,46234.95
307.5139,46234.66
307.6967,46235.3
307.8796,46258.82
308.0624,46298.39
308.2452,46274.98
308.428,46269.38
308.6107,46316.91
308.7935,46325.09
308.9762,46342.27
309.1589,46387.95
309.3416,46423.58
309.5243,46428.36
309.7069,46470.33
309.8896,46469.12
310.0721,46491.95
310.2548,46526.56
310.4373,46571.91
310.6199,46658.87
310.8024,46664.16
310.985,46691.81
311.1674,46659.98
311.3499,46613.51
311.5324,46662.81
311.7148,46765.45
311.8973,46764.71
312.0797,46788.06
312.2621,46846.75
312.4445,46828.29
312.6268,46830.06
312.8091,46871.04
312.9915,46834.6
313.1738,46841.52
313.356,46825.82
313.5383,46802.52
313.7206,46842.94
313.9027,46808.23
314.085,46826.48
314.2672,46870.17
314.4493,46915.8
314.6314,46979.8
314.8136,47031.34
314.9957,47007.5
315.1778,46984.07
315.3598,47019.17
315.5419,47065.91
315.724,47109.53
315.9059,47118.78
316.088,47129.01
316.2699,47213.28
316.4519,47257.0
316.6338,47222.7
316.8157,47149.58
316.9977,47145.75
317.1795,47224.66
317.3614,47306.22
317.5432,47372.08
317.7251,47388.72
317.9069,47320.1
318.0887,47311.12
318.2704,47285.08
318.4522,47308.6
318.6339,47384.08
318.8156,47509.39
318.9973,47496.88
319.179,47554.55
319.3607,47640.22
319.5423,47696.57
319.7239,47709.4
319.9055,47693.84
320.0871,47713.89
320.2687,47730.57
320.4502,47735.6
320.6317,47678.33
320.8132,47736.12
320.9947,47808.89
321.1761,47848.23
321.3576,47865.89
321.5391,47868.58
321.7205,47909.39
321.9019,47933.29
322.0832,47931.75
322.2646,47932.37
322.4459,47953.88
322.6272,47934.35
322.8085,47940.06
322.9898,47963.51
323.1711,47943.28
323.3523,47936.93
323.5335,47925.24
323.7147,48044.44
323.8959,48197.04
324.0771,48260.51
324.2582,48281.25
324.4393,48312.79
324.6204,48364.47
324.8015,48404.43
324.9826,48488.92
325.1637,48605.16
325.3447,48599.79
325.5257,48604.61
325.7067,48577.89
325.8877,48460.11
326.0686,48431.86
326.2496,48477.71
326.4305,48465.53
326.6114,48522.09
326.7922,48571.98
326.9731,48611.63
327.1539,48623.77
327.3347,48685.92
327.5155,48735.59
327.6963,48843.6
327.8771,48873.95
328.0578,48788.82
328.2385,48662.35
328.4193,48681.99
328.5999,48713.15
328.7806,48703.17
328.9613,48742.59
329.1419,48722.5
329.3225,48763.81
329.5031,48742.12
329.6837,48740.11
329.8642,48709.41
330.0447,48720.91
330.2252,48706.92
330.4057,48666.64
330.5862,48660.57
330.7667,48682.44
330.9471,48751.33
331.1275,48877.99
331.3079,48924.3
331.4883,49043.88
331.6687,49022.18
331.849,48882.97
332.0293,48786.45
332.2096,48736.98
332.3899,48767.11
332.5702,48839.86
332.7504,48924.3
332.9306,49004.18
333.1108,48965.39
333.291,48880.24
333.4712,48882.96
333.6514,48939.57
333.8315,48941.47
334.0116,48945.44
334.1917,49007.57
334.3717,49077.22
334.5518,49113.74
334.7318,49040.36
334.9119,49022.42
335.0918,49075.57
335.2718,49115.07
335.4518,49144.68
335.6317,49171.23
335.8116,49248.46
335.9915,49196.48
336.1714,49083.28
336.3513,49068.11
336.5311,49103.54
336.7109,49195.93
336.8907,49242.31
337.0705,49079.99
337.2502,48923.96
337.43,48883.01
337.6097,48814.42
337.7894,48809.64
337.9691,48857.78
338.1488,48917.75
338.3284,48951.99
338.508,49061.04
338.6877,49166.94
338.8672,49166.88
339.0468,49103.74
339.2263,49066.77
339.4059,49393.77
339.5854,49707.17
339.7649,49328.6
339.9443,49149.66
340.1238,49084.25
340.3032,49093.58
340.4826,49107.85
340.662,49016.13
340.8414,48928.98
341.0207,48950.75
341.2001,48975.07
341.3794,48973.63
341.5587,49036.23
341.738,49074.45
341.9172,49091.94
342.0965,49069.91
342.2757,48976.35
342.4549,48810.28
342.6341,48827.04
342.8132,48872.7
342.9923,49061.08
343.1715,49227.46
343.3506,49211.23
343.5296,48986.36
343.7087,48900.4
343.8878,48845.05
344.0668,48857.09
344.2458,48862.55
344.4248,48764.52
344.6037,48743.84
344.7827,48778.33
344.9616,48746.29
345.1405,48751.81
345.3194,48760.62
345.4982,48690.09
345.6771,48632.77
345.8559,48629.4
346.0347,48625.4
346.2135,48587.81
346.3923,48573.11
346.571,48517.79
346.7498,48489.33
346.9285,48571.58
347.1071,48516.14
347.2859,48423.36
347.4645,48466.36
347.6431,48519.38
347.8217,48532.8
348.0003,48443.54
348.1789,48433.9
348.3574,48417.8
348.5359,48353.83
348.7145,48274.85
348.893,48297.0
349.0714,48306.42
349.2499,48201.37
349.4283,48109.49
349.6068,48012.68
349.7852,47972.15
349.9635,47998.61
350.1419,47984.82
350.3202,47934.63
350.4985,47829.41
350.6768,47761.23
350.8551,47718.98
351.0334,47708.78
351.2116,47678.25
351.3898,47673.78
351.568,47604.05
351.7462,47605.42
351.9243,47561.99
352.1025,47476.07
352.2806,47410.38
352.4587,47396.05
352.6368,47344.83
352.8148,47241.13
352.9929,47194.25
353.1709,47236.78
353.3489,47239.14
353.5268,47159.49
353.7048,47069.76
353.8828,47045.04
354.0607,46951.28
354.2386,46937.18
354.4165,46907.44
354.5943,46843.26
354.7722,46839.76
354.95,46903.98
355.1278,46896.54
355.3056,46780.35
355.4833,46619.87
355.6611,46481.07
355.8388,46382.19
356.0165,46343.7
356.1942,46374.97
356.3719,46443.27
356.5495,46403.64
356.7271,46348.6
356.9047,46306.51
357.0823,46304.14
357.2599,46307.78
357.4374,46244.44
357.6149,46104.29
357.7924,45983.56
357.9699,45984.48
358.1474,45927.12
358.3248,45816.6
358.5023,45778.85
358.6797,45656.14
358.8571,45588.98
359.0344,45538.72
359.2118,45428.92
359.3891,45436.2
359.5664,45314.63
359.7437,45288.22
359.9209,45259.99
360.0982,45115.6
360.2754,44968.46
360.4526,45023.58
360.6298,44992.89
360.807,44947.3
360.9841,44926.81
361.1613,44980.37
361.3383,45209.91
361.5154,45157.58
361.6925,45176.19
361.8695,45085.34
362.0466,44935.55
362.2236,44757.17
362.4005,44567.15
362.5775,44369.04
362.7545,44251.71
362.9314,44134.59
363.1083,44231.14
363.2852,44698.54
363.462,44590.28
363.6389,44419.66
363.8157,44202.45
363.9925,43967.9
364.1693,43819.08
364.346,43712.39
364.5228,43793.79
364.6996,43988.66
364.8762,43993.63
365.0529,44051.3
365.2296,44216.76
365.4062,44010.16
365.5829,43964.83
365.7595,43950.86
365.9361,43848.87
366.1126,43798.24
366.2892,44829.05
366.4657,46088.63
366.6422,46284.65
366.8186,45570.58
366.9951,45429.37
367.1716,44803.42
367.348,45601.69
367.5244,45784.56
367.7008,45013.97
367.8772,44447.98
368.0535,44588.25
368.2298,46201.49
368.4061,47176.42
368.5824,46231.79
368.7586,45670.73
368.9349,45189.61
369.1111,44111.9
369.2873,43505.86
369.4635,43440.62
369.6396,43282.52
369.8158,43335.42
369.9919,43938.9
370.168,44914.75
370.3441,44695.36
370.5202,43901.5
370.6962,43339.68
370.8722,43000.75
371.0482,42893.77
371.2242,43050.75
371.4002,43485.93
371.5761,43572.42
371.752,43330.16
371.9279,43399.6
372.1038,43467.4
372.2796,43285.77
372.4555,43244.07
372.6313,43221.14
372.8071,42981.63
372.9829,42943.62
373.1586,43291.71
373.3344,43215.69
373.5101,42908.72
373.6858,42875.5
373.8615,42682.04
374.0371,42848.27
374.2127,43201.73
374.3884,42924.38
374.564,42735.7
374.7395,42648.7
374.9151,42646.32
375.0906,43260.12
375.2661,43707.67
375.4416,43196.53
375.6171,43246.32
375.7925,43369.23
375.968,43383.17
376.1434,43191.74
376.3188,43200.39
376.4941,43183.02
376.6695,43248.17
376.8448,43415.91
377.0201,43651.14
377.1954,43850.15
377.3707,43645.79
377.5459,43954.62
377.7212,44556.01
377.8964,45479.09
378.0715,45575.84
378.2467,45274.31
378.4218,44772.86
378.597,44000.83
378.7721,43973.06
378.9472,44055.95
379.1222,45680.44
379.2973,45803.92
379.4723,46431.86
379.6473,48955.14
379.8223,49311.03
379.9972,47386.22
380.1722,46510.78
380.3471,46352.02
380.522,44864.24
380.6969,44280.55
380.8717,44541.71
381.0466,44113.94
381.2214,44733.78
381.3962,44989.94
381.571,44530.04
381.7457,44207.02
381.9204,44344.0
382.0952,44066.88
382.2699,44529.92
382.4445,45072.67
382.6192,45633.8
382.7938,46174.83
382.9685,46655.23
383.1431,46061.42
383.3176,45017.39
383.4922,44513.13
383.6667,44828.78
383.8412,44505.59
384.0157,44295.44
384.1902,44488.12
384.3646,44335.97
384.5391,44467.13
384.7134,45331.78
384.8878,47184.37
385.0622,48091.41
385.2365,46399.91
385.4109,45346.19
385.5852,45092.23
385.7594,46494.41
385.9337,48946.85
386.1079,50154.57
386.2822,51416.7
386.4564,50507.8
386.6306,48336.51
386.8047,48982.82
386.9789,49980.96
387.153,51696.01
387.3271,51474.23
387.5012,49285.62
387.6752,49346.35
387.8492,50533.82
388.0233,49814.62
388.1972,47743.93
388.3712,47505.23
388.5452,47568.72
388.7191,48443.94
388.893,51208.95
389.0669,50046.49
389.2408,46398.99
389.4146,44843.9
389.5884,43877.43
389.7623,43838.82
389.9361,43973.75
390.1098,43747.31
390.2835,43832.1
390.4573,43739.9
390.631,43744.46
390.8047,44010.03
390.9784,44163.06
391.152,43773.9
391.3256,43695.18
391.4992,43558.95
391.6728,43744.11
391.8464,44687.35
392.0199,44575.75
392.1934,43944.27
392.3669,44344.21
392.5403,45031.8
392.7138,45802.54
392.8873,46341.23
393.0607,45833.36
393.2341,45645.63
393.4074,45730.95
393.5808,45115.17
393.7542,45186.14
393.9274,45238.61
394.1007,44813.61
394.274,46147.17
394.4472,46840.06
394.6205,47919.57
394.7937,48799.71
394.9668,49033.84
395.14,48171.35
395.3131,45949.4
395.4863,44824.23
395.6594,44738.63
395.8325,44345.19
396.0055,45004.17
396.1786,45498.44
396.3516,46085.36
396.5246,45079.62
396.6975,44076.77
396.8705,44569.73
397.0434,46030.98
397.2163,45065.23
397.3892,44622.62
397.5621,45169.56
397.735,46084.69
397.9077,47002.01
398.0806,46724.86
398.2534,48136.08
398.4261,48127.37
398.5989,46676.99
398.7716,47058.14
398.9443,48230.5
399.117,50965.81
399.2896,51259.98
399.4623,48515.01
399.6349,47576.08
399.8075,47676.14
399.9801,45734.75
400.1526,44848.17
400.3252,44400.59
400.4977,44459.28
400.6702,45011.02
400.8427,43557.12
401.0151,43112.94
401.1875,42371.01
401.36,42201.69
401.5323,41888.8
401.7047,41553.98
401.877,41931.54
402.0494,42276.02
402.2216,43016.72
402.394,42976.05
402.5662,43235.73
402.7385,45275.49
402.9107,44982.79
403.0829,43723.74
403.2551,43221.27
403.4272,42747.65
403.5994,42676.29
403.7715,42962.8
403.9436,43380.46
404.1156,43282.46
