Timestamp,12/31/2023 09:32:25
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2470.08
218.2508,2526.28
218.442,2576.48
218.6332,2633.01
218.8244,2689.36
219.0156,2748.48
219.2067,2805.47
219.3979,2869.04
219.589,2934.69
219.7801,2998.26
219.9712,3064.81
220.1623,3135.27
220.3533,3212.17
220.5444,3287.77
220.7354,3365.98
220.9264,3441.13
221.1174,3529.86
221.3083,3613.5
221.4993,3692.5
221.6902,3781.13
221.8812,3871.82
222.0721,3965.65
222.263,4061.52
222.4538,4159.1
222.6447,4260.58
222.8355,4363.27
223.0264,4465.64
223.2172,4572.79
223.408,4685.74
223.5987,4797.78
223.7895,4912.18
223.9802,5033.29
224.1709,5153.13
224.3616,5275.84
224.5524,5406.97
224.743,5534.87
224.9337,5655.17
225.1243,5801.02
225.315,5933.11
225.5056,6065.99
225.6962,6206.23
225.8867,6347.09
226.0773,6495.9
226.2678,6633.27
226.4584,6787.13
226.6489,6940.46
226.8394,7089.5
227.0298,7245.45
227.2203,7410.0
227.4108,7585.06
227.6012,7750.37
227.7916,7910.47
227.982,8083.15
228.1723,8254.13
228.3627,8429.25
228.5531,8597.72
228.7434,8772.85
228.9337,8955.11
229.124,9149.86
229.3143,9333.87
229.5045,9541.7
229.6948,9744.59
229.885,9949.2
230.0752,10157.36
230.2654,10371.97
230.4556,10576.73
230.6457,10788.17
230.8358,10997.15
231.026,11206.49
231.2161,11418.97
231.4062,11635.28
231.5963,11844.9
231.7863,12071.82
231.9764,12304.17
232.1664,12536.83
232.3564,12783.4
232.5464,13017.26
232.7364,13263.37
232.9263,13491.14
233.1163,13743.86
233.3062,13996.46
233.4961,14265.42
233.686,14512.44
233.8758,14739.37
234.0657,14977.61
234.2555,15235.9
234.4454,15490.71
234.6352,15751.98
234.825,16007.68
235.0147,16248.92
235.2045,16502.72
235.3942,16748.13
235.5839,17010.4
235.7737,17254.76
235.9633,17508.99
236.153,17773.48
236.3427,18049.93
236.5323,18306.0
236.7219,18557.36
236.9115,18782.95
237.1011,19022.97
237.2907,19287.59
237.4803,19553.02
237.6698,19809.77
237.8593,20071.6
238.0488,20325.77
238.2383,20579.1
238.4278,20835.13
238.6172,21112.12
238.8066,21365.24
238.9961,21639.0
239.1855,21915.46
239.3748,22164.6
239.5642,22416.03
239.7536,22680.42
239.9429,22922.28
240.1322,23155.48
240.3215,23401.6
240.5108,23655.36
240.7001,23923.37
240.8893,24166.72
241.0786,24416.81
241.2677,24654.58
241.457,24928.02
241.6461,25128.07
241.8353,25337.13
242.0244,25556.02
242.2136,25774.52
242.4027,26006.88
242.5918,26221.37
242.7809,26425.07
242.9699,26550.35
243.159,26718.44
243.348,26989.33
243.537,27276.71
243.726,27512.12
243.915,27723.05
244.1039,27915.14
244.2929,28023.7
244.4818,28132.69
244.6707,28353.17
244.8596,28632.91
245.0485,28898.2
245.2373,29143.33
245.4262,29391.49
245.615,29592.26
245.8038,29771.09
245.9926,29975.54
246.1814,30150.27
246.3701,30175.17
246.5589,30252.77
246.7476,30466.15
246.9363,30752.55
247.1249,30977.09
247.3136,31210.02
247.5023,31416.79
247.6909,31638.94
247.8795,31834.96
248.0681,32038.6
248.2567,32231.97
248.4453,32411.41
248.6338,32578.99
248.8224,32635.53
249.0109,32597.08
249.1994,32754.33
249.3878,33002.61
249.5763,33228.04
249.7648,33419.54
249.9532,33612.95
250.1416,33832.06
250.33,34045.83
250.5183,34254.81
250.7067,34397.89
250.8951,34535.13
251.0834,34674.9
251.2717,34809.85
251.46,34935.62
251.6483,35050.9
251.8365,35107.61
252.0247,35082.63
252.213,35223.23
252.4012,35372.35
252.5894,35592.93
252.7775,35724.39
252.9657,35844.4
253.1538,36024.83
253.3419,36153.55
253.53,36244.91
253.7181,36361.06
253.9062,36462.12
254.0942,36568.57
254.2823,36634.76
254.4703,36715.03
254.6583,36798.75
254.8463,36885.45
255.0342,36924.7
255.2222,36979.62
255.4101,36962.72
255.598,36965.44
255.7859,37057.3
255.9738,37199.92
256.1616,37344.76
256.3495,37493.8
256.5373,37609.73
256.7251,37780.16
256.9129,37870.21
257.1006,37959.12
257.2884,38062.83
257.4761,38183.06
257.6638,38254.85
257.8515,38286.7
258.0392,38346.6
258.2269,38400.79
258.4146,38441.92
258.6022,38497.96
258.7898,38507.13
258.9774,38541.31
259.165,38597.51
259.3525,38647.15
259.5401,38660.6
259.7276,38745.1
259.9151,38810.74
260.1026,38860.28
260.2901,38938.73
260.4776,38998.68
260.665,39130.42
260.8524,39239.56
261.0398,39335.95
261.2272,39379.81
261.4146,39379.57
261.6019,39441.63
261.7893,39497.09
261.9766,39532.27
262.1639,39594.14
262.3512,39589.78
262.5384,39600.09
262.7257,39614.63
262.9129,39642.4
263.1001,39646.97
263.2873,39716.35
263.4745,39763.41
263.6617,39703.38
263.8488,39731.01
264.0359,39772.66
264.2231,39800.16
264.4101,39826.62
264.5972,39864.08
264.7842,39893.48
264.9713,39913.02
265.1583,39908.75
265.3453,39940.01
265.5323,39975.54
265.7193,40009.22
265.9062,40073.9
266.0931,40079.61
266.2801,40093.67
266.4669,40150.07
266.6538,40184.4
266.8407,40229.11
267.0276,40201.71
267.2143,40196.16
267.4012,40234.78
267.588,40187.54
267.7747,40204.96
267.9615,40221.15
268.1482,40215.24
268.3349,40233.48
268.5217,40222.52
268.7083,40188.33
268.895,40184.38
269.0817,40233.44
269.2682,40225.19
269.4549,40184.54
269.6415,40117.27
269.8281,40111.59
270.0146,40155.29
270.2012,40187.84
270.3877,40216.34
270.5742,40217.71
270.7607,40232.85
270.9472,40230.4
271.1336,40230.79
271.32,40209.28
271.5065,40189.38
271.6929,40202.01
271.8792,40236.84
272.0656,40253.96
272.252,40273.21
272.4383,40297.38
272.6246,40288.95
272.8109,40292.74
272.9972,40372.5
273.1835,40424.84
273.3697,40449.45
273.5559,40475.45
273.7421,40501.78
273.9283,40509.1
274.1145,40511.64
274.3007,40545.68
274.4868,40591.3
274.6729,40656.56
274.859,40699.29
275.0451,40707.99
275.2311,40640.88
275.4172,40671.42
275.6032,40734.57
275.7892,40785.49
275.9752,40805.49
276.1612,40854.86
276.3472,40853.28
276.5331,40859.46
276.719,40888.89
276.9049,40904.76
277.0908,40900.34
277.2767,40920.69
277.4625,40968.43
277.6484,40970.62
277.8342,40973.99
278.02,40999.91
278.2057,41062.81
278.3915,41133.93
278.5772,41169.13
278.763,41156.38
278.9487,41236.57
279.1343,41302.1
279.32,41314.13
279.5057,41298.81
279.6913,41228.97
279.877,41227.18
280.0625,41263.36
280.2481,41239.45
280.4337,41227.32
280.6192,41308.96
280.8048,41382.04
280.9903,41378.55
281.1758,41363.94
281.3612,41341.02
281.5467,41356.8
281.7321,41430.96
281.9175,41474.44
282.1029,41496.75
282.2884,41535.56
282.4737,41507.12
282.6591,41502.6
282.8444,41525.63
283.0297,41553.07
283.215,41589.69
283.4002,41628.14
283.5855,41611.03
283.7707,41561.44
283.956,41570.68
284.1412,41597.93
284.3264,41664.3
284.5115,41750.49
284.6967,41814.08
284.8818,41811.51
285.0669,41789.81
285.252,41823.47
285.4371,41882.85
285.6222,41865.04
285.8072,41887.98
285.9922,41904.02
286.1772,41976.77
286.3622,42049.84
286.5472,42038.97
286.7321,42030.37
286.9171,42113.78
287.102,42166.07
287.2869,42246.42
287.4717,42367.49
287.6566,42414.9
287.8415,42453.55
288.0263,42487.59
288.2111,42456.14
288.3959,42424.11
288.5806,42468.24
288.7654,42530.62
288.9501,42671.03
289.1348,42749.95
289.3195,42794.57
289.5042,42860.79
289.6889,42945.35
289.8735,42922.81
290.0581,42945.3
290.2428,42923.41
290.4273,42977.85
290.6119,43090.76
290.7965,43133.09
290.981,43196.0
291.1655,43231.25
291.35,43182.21
291.5345,43154.97
291.719,43213.93
291.9034,43283.59
292.0878,43406.65
292.2722,43450.28
292.4566,43467.82
292.641,43532.65
292.8253,43577.88
293.0096,43604.86
293.194,43690.37
293.3783,43745.53
293.5626,43829.8
293.7468,43898.47
293.9311,43975.29
294.1153,43950.66
294.2995,43882.11
294.4837,43866.57
294.6678,43860.43
294.852,43887.64
295.0361,43965.35
295.2202,44042.08
295.4043,44117.52
295.5884,44172.53
295.7725,44225.89
295.9565,44257.7
296.1405,44229.66
296.3246,44246.68
296.5085,44368.49
296.6925,44486.42
296.8764,44541.63
297.0603,44570.13
297.2443,44588.57
297.4282,44609.94
297.612,44611.81
297.7959,44614.29
297.9797,44657.45
298.1635,44649.1
298.3474,44781.66
298.5311,44885.33
298.7149,44882.2
298.8987,44858.92
299.0823,44876.71
299.2661,44850.97
299.4498,44787.46
299.6334,44845.61
299.8171,44924.73
300.0007,44971.81
300.1843,45027.73
300.368,45060.4
300.5515,45092.05
300.7351,45115.58
300.9186,45153.03
301.1021,45154.08
301.2857,45203.94
301.4691,45246.84
301.6526,45337.76
301.8361,45332.71
302.0195,45350.02
302.2029,45391.15
302.3863,45449.67
302.5697,45443.74
302.753,45519.73
302.9364,45617.95
303.1197,45732.37
303.303,45763.59
303.4863,45756.26
303.6696,45689.57
303.8528,45672.27
304.036,45695.06
304.2192,45773.96
304.4024,45819.96
304.5856,45804.93
304.7688,45851.55
304.9519,45909.61
305.135,45928.35
305.3181,45963.64
305.5012,45989.24
305.6842,46068.01
305.8673,46118.89
306.0504,46118.36
306.2333,46056.98
306.4163,46097.57
306.5993,46104.83
306.7822,46165.84
306.9652,46230.57
307.1481,46214.88
307.331,46229.63
307.5139,46236.47
307.6967,46233.82
307.8796,46253.98
308.0624,46294.3
308.2452,46265.4
308.428,46272.12
308.6107,46320.49
308.7935,46322.54
308.9762,46343.72
309.1589,46384.09
309.3416,46412.07
309.5243,46421.82
309.7069,46459.06
309.8896,46451.63
310.0721,46470.31
310.2548,46517.81
310.4373,46554.6
310.6199,46639.19
310.8024,46649.71
310.985,46670.06
311.1674,46636.07
311.3499,46607.63
311.5324,46651.41
311.7148,46752.74
311.8973,46745.09
312.0797,46758.65
312.2621,46809.35
312.4445,46794.83
312.6268,46795.61
312.8091,46841.51
312.9915,46810.86
313.1738,46809.1
313.356,46801.59
313.5383,46778.54
313.7206,46805.73
313.9027,46780.36
314.085,46802.5
314.2672,46834.48
314.4493,46876.04
314.6314,46949.35
314.8136,47000.94
314.9957,46982.41
315.1778,46954.82
315.3598,46982.06
315.5419,47029.22
315.724,47072.14
315.9059,47089.66
316.088,47083.73
316.2699,47161.85
316.4519,47207.23
316.6338,47180.32
316.8157,47105.76
316.9977,47111.34
317.1795,47185.6
317.3614,47265.01
317.5432,47321.78
317.7251,47342.18
317.9069,47271.66
318.0887,47256.55
318.2704,47230.48
318.4522,47271.22
318.6339,47344.08
318.8156,47461.28
318.9973,47452.36
319.179,47507.63
319.3607,47579.97
319.5423,47644.5
319.7239,47653.08
319.9055,47629.26
320.0871,47653.64
320.2687,47687.57
320.4502,47684.84
320.6317,47633.17
320.8132,47695.4
320.9947,47748.52
321.1761,47793.65
321.3576,47814.64
321.5391,47816.51
321.7205,47868.04
321.9019,47891.3
322.0832,47878.17
322.2646,47875.45
322.4459,47886.27
322.6272,47874.67
322.8085,47884.25
322.9898,47903.75
323.1711,47886.03
323.3523,47881.23
323.5335,47856.9
323.7147,47983.48
323.8959,48139.06
324.0771,48200.59
324.2582,48220.54
324.4393,48245.14
324.6204,48302.66
324.8015,48316.6
324.9826,48413.02
325.1637,48531.22
325.3447,48531.18
325.5257,48533.6
325.7067,48525.72
325.8877,48415.29
326.0686,48376.8
326.2496,48424.63
326.4305,48419.94
326.6114,48460.74
326.7922,48516.01
326.9731,48548.97
327.1539,48565.14
327.3347,48615.08
327.5155,48674.56
327.6963,48775.06
327.8771,48794.9
328.0578,48711.09
328.2385,48587.39
328.4193,48620.33
328.5999,48638.37
328.7806,48621.44
328.9613,48664.16
329.1419,48654.54
329.3225,48698.72
329.5031,48682.66
329.6837,48669.85
329.8642,48657.45
330.0447,48642.05
330.2252,48630.55
330.4057,48581.47
330.5862,48579.17
330.7667,48607.78
330.9471,48662.92
331.1275,48782.04
331.3079,48835.76
331.4883,48958.62
331.6687,48932.36
331.849,48799.8
332.0293,48700.59
332.2096,48655.93
332.3899,48679.83
332.5702,48747.89
332.7504,48827.06
332.9306,48910.5
333.1108,48864.99
333.291,48781.44
333.4712,48782.35
333.6514,48836.89
333.8315,48832.87
334.0116,48836.97
334.1917,48908.83
334.3717,48976.73
334.5518,49003.51
334.7318,48940.73
334.9119,48923.63
335.0918,48960.9
335.2718,49011.41
335.4518,49035.62
335.6317,49078.52
335.8116,49137.72
335.9915,49067.2
336.1714,48949.89
336.3513,48944.7
336.5311,48986.23
336.7109,49070.61
336.8907,49101.15
337.0705,48942.66
337.2502,48797.69
337.43,48749.3
337.6097,48699.22
337.7894,48699.81
337.9691,48728.0
338.1488,48781.99
338.3284,48829.3
338.508,48934.33
338.6877,49052.0
338.8672,49047.61
339.0468,48977.47
339.2263,48947.45
339.4059,49285.55
339.5854,49553.46
339.7649,49199.77
339.9443,49041.08
340.1238,48968.4
340.3032,48974.73
340.4826,48986.83
340.662,48890.02
340.8414,48801.46
341.0207,48821.81
341.2001,48845.26
341.3794,48834.92
341.5587,48900.72
341.738,48947.27
341.9172,48953.99
342.0965,48938.8
342.2757,48853.86
342.4549,48677.76
342.6341,48702.77
342.8132,48752.8
342.9923,48940.76
343.1715,49098.58
343.3506,49059.83
343.5296,48857.12
343.7087,48764.01
343.8878,48701.48
344.0668,48684.28
344.2458,48687.68
344.4248,48597.08
344.6037,48577.33
344.7827,48628.17
344.9616,48593.44
345.1405,48605.2
345.3194,48601.46
345.4982,48548.35
345.6771,48485.16
345.8559,48485.07
346.0347,48472.87
346.2135,48426.24
346.3923,48426.14
346.571,48366.03
346.7498,48331.73
346.9285,48420.71
347.1071,48359.88
347.2859,48258.56
347.4645,48298.8
347.6431,48344.37
347.8217,48365.27
348.0003,48289.72
348.1789,48273.27
348.3574,48254.16
348.5359,48187.17
348.7145,48119.28
348.893,48132.63
349.0714,48120.97
349.2499,48018.89
349.4283,47930.54
349.6068,47820.73
349.7852,47791.08
349.9635,47831.55
350.1419,47818.94
350.3202,47775.83
350.4985,47685.01
350.6768,47606.79
350.8551,47568.91
351.0334,47549.63
351.2116,47514.47
351.3898,47510.52
351.568,47430.05
351.7462,47442.54
351.9243,47392.69
352.1025,47314.53
352.2806,47232.77
352.4587,47199.01
352.6368,47140.1
352.8148,47058.8
352.9929,47024.96
353.1709,47062.12
353.3489,47068.18
353.5268,46998.74
353.7048,46917.88
353.8828,46883.79
354.0607,46795.76
354.2386,46786.73
354.4165,46748.65
354.5943,46681.91
354.7722,46670.85
354.95,46747.43
355.1278,46728.67
355.3056,46601.69
355.4833,46449.95
355.6611,46304.55
355.8388,46217.76
356.0165,46178.29
356.1942,46208.92
356.3719,46264.62
356.5495,46210.42
356.7271,46155.31
356.9047,46094.85
357.0823,46082.54
357.2599,46102.23
357.4374,46034.49
357.6149,45909.08
357.7924,45796.74
357.9699,45785.27
358.1474,45714.12
358.3248,45587.74
358.5023,45557.23
358.6797,45431.14
358.8571,45373.58
359.0344,45316.68
359.2118,45246.13
359.3891,45233.29
359.5664,45123.46
359.7437,45104.46
359.9209,45074.47
360.0982,44932.48
360.2754,44774.59
360.4526,44828.45
360.6298,44796.92
360.807,44733.19
360.9841,44713.66
361.1613,44784.36
361.3383,45004.73
361.5154,44963.57
361.6925,44973.55
361.8695,44869.36
362.0466,44712.96
362.2236,44541.56
362.4005,44376.03
362.5775,44194.78
362.7545,44079.14
362.9314,43966.48
363.1083,44026.73
363.2852,44477.58
363.462,44360.55
363.6389,44203.7
363.8157,44001.45
363.9925,43783.17
364.1693,43634.04
364.346,43523.08
364.5228,43604.34
364.6996,43780.75
364.8762,43772.59
365.0529,43841.94
365.2296,44003.16
365.4062,43802.47
365.5829,43775.38
365.7595,43784.57
365.9361,43672.95
366.1126,43651.12
366.2892,44684.34
366.4657,45903.94
366.6422,46005.66
366.8186,45379.37
366.9951,45217.19
367.1716,44625.5
367.348,45445.91
367.5244,45536.42
367.7008,44800.88
367.8772,44238.82
368.0535,44446.43
368.2298,46021.03
368.4061,46932.34
368.5824,45956.99
368.7586,45451.64
368.9349,44974.09
369.1111,43920.96
369.2873,43332.28
369.4635,43270.22
369.6396,43118.71
369.8158,43166.42
369.9919,43785.3
370.168,44739.59
370.3441,44455.54
370.5202,43677.01
370.6962,43137.93
370.8722,42819.48
371.0482,42710.11
371.2242,42876.73
371.4002,43328.6
371.5761,43379.63
371.752,43138.02
371.9279,43208.8
372.1038,43244.0
372.2796,43062.56
372.4555,43047.2
372.6313,42999.97
372.8071,42785.53
372.9829,42768.68
373.1586,43092.5
373.3344,42965.41
373.5101,42661.26
373.6858,42614.8
373.8615,42469.84
374.0371,42653.39
374.2127,42991.32
374.3884,42694.63
374.564,42512.08
374.7395,42424.23
374.9151,42416.55
375.0906,43045.69
375.2661,43450.53
375.4416,43004.8
375.6171,43059.5
375.7925,43178.0
375.968,43169.43
376.1434,42976.06
376.3188,42992.91
376.4941,42985.15
376.6695,43044.01
376.8448,43214.04
377.0201,43452.93
377.1954,43637.92
377.3707,43468.62
377.5459,43783.97
377.7212,44383.1
377.8964,45291.7
378.0715,45355.64
378.2467,45096.15
378.4218,44575.98
378.597,43851.7
378.7721,43789.7
378.9472,43892.26
379.1222,45488.99
379.2973,45548.5
379.4723,46229.98
379.6473,48761.92
379.8223,48930.64
379.9972,47089.88
380.1722,46318.49
380.3471,46172.55
380.522,44684.42
380.6969,44133.0
380.8717,44371.64
381.0466,43939.91
381.2214,44578.75
381.3962,44746.58
381.571,44307.96
381.7457,43993.92
381.9204,44146.02
382.0952,43840.13
382.2699,44347.92
382.4445,44839.26
382.6192,45393.94
382.7938,45933.76
382.9685,46371.73
383.1431,45779.66
383.3176,44754.28
383.4922,44326.57
383.6667,44630.6
383.8412,44262.22
384.0157,44059.43
384.1902,44276.51
384.3646,44134.47
384.5391,44312.48
384.7134,45167.45
384.8878,47024.59
385.0622,47763.68
385.2365,46109.34
385.4109,45146.17
385.5852,44913.74
385.7594,46375.04
385.9337,48660.24
386.1079,49862.95
386.2822,51156.1
386.4564,50133.84
386.6306,48202.0
386.8047,48867.68
386.9789,49825.17
387.153,51490.7
387.3271,51082.66
387.5012,49126.57
387.6752,49212.97
387.8492,50389.35
388.0233,49517.35
388.1972,47569.3
388.3712,47356.73
388.5452,47461.15
388.7191,48311.82
388.893,51018.76
389.0669,49646.07
389.2408,46207.51
389.4146,44739.18
389.5884,43813.04
389.7623,43778.86
389.9361,43824.85
390.1098,43629.17
390.2835,43712.92
390.4573,43612.93
390.631,43618.59
390.8047,43912.75
390.9784,44048.99
391.152,43708.77
391.3256,43662.72
391.4992,43507.28
391.6728,43723.23
391.8464,44630.92
392.0199,44465.15
392.1934,43848.21
392.3669,44287.44
392.5403,44941.16
392.7138,45691.35
392.8873,46132.62
393.0607,45610.51
393.2341,45449.82
393.4074,45484.72
393.5808,44892.9
393.7542,45009.79
393.9274,45037.0
394.1007,44714.21
394.274,45996.57
394.4472,46691.23
394.6205,47768.83
394.7937,48628.87
394.9668,48883.67
395.14,48003.72
395.3131,45846.04
395.4863,44824.55
395.6594,44731.85
395.8325,44318.57
396.0055,44952.53
396.1786,45398.12
396.3516,45910.11
396.5246,44887.39
396.6975,43892.14
396.8705,44438.2
397.0434,45760.2
397.2163,44837.55
397.3892,44461.17
397.5621,45085.71
397.735,46017.21
397.9077,46906.82
398.0806,46643.27
398.2534,48148.61
398.4261,47979.06
398.5989,46697.61
398.7716,47018.9
398.9443,48346.12
399.117,50897.17
399.2896,51100.05
399.4623,48434.32
399.6349,47626.77
399.8075,47649.87
399.9801,45769.92
400.1526,44883.17
400.3252,44471.52
400.4977,44558.95
400.6702,44965.3
400.8427,43586.09
401.0151,43170.18
401.1875,42463.55
401.36,42315.07
401.5323,41942.47
401.7047,41655.91
401.877,42023.96
402.0494,42375.87
402.2216,43094.12
402.394,43033.65
402.5662,43375.25
402.7385,45335.57
402.9107,44997.69
403.0829,43766.76
403.2551,43251.55
403.4272,42838.36
403.5994,42740.66
403.7715,43074.65
403.9436,43458.16
404.1156,43389.2
