Timestamp,12/31/2023 16:18:33
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2473.26
218.2508,2524.88
218.442,2574.55
218.6332,2637.53
218.8244,2690.02
219.0156,2747.64
219.2067,2807.56
219.3979,2868.04
219.589,2933.79
219.7801,3000.01
219.9712,3070.46
220.1623,3136.75
220.3533,3214.1
220.5444,3289.81
220.7354,3364.61
220.9264,3441.16
221.1174,3528.67
221.3083,3617.66
221.4993,3699.63
221.6902,3781.46
221.8812,3872.8
222.0721,3967.54
222.263,4061.58
222.4538,4160.85
222.6447,4265.44
222.8355,4368.24
223.0264,4470.12
223.2172,4575.45
223.408,4687.29
223.5987,4805.23
223.7895,4913.46
223.9802,5037.27
224.1709,5159.61
224.3616,5282.55
224.5524,5407.61
224.743,5542.47
224.9337,5662.53
225.1243,5805.55
225.315,5939.23
225.5056,6069.25
225.6962,6212.96
225.8867,6354.83
226.0773,6500.29
226.2678,6644.17
226.4584,6797.04
226.6489,6948.85
226.8394,7095.43
227.0298,7253.54
227.2203,7418.03
227.4108,7592.79
227.6012,7763.94
227.7916,7922.43
227.982,8096.97
228.1723,8265.12
228.3627,8444.44
228.5531,8616.93
228.7434,8793.11
228.9337,8969.34
229.124,9159.94
229.3143,9348.82
229.5045,9558.96
229.6948,9759.74
229.885,9964.08
230.0752,10177.46
230.2654,10386.92
230.4556,10602.13
230.6457,10807.88
230.8358,11017.1
231.026,11220.82
231.2161,11439.92
231.4062,11659.57
231.5963,11866.37
231.7863,12095.28
231.9764,12325.49
232.1664,12563.2
232.3564,12803.08
232.5464,13046.04
232.7364,13289.9
232.9263,13521.75
233.1163,13775.93
233.3062,14027.61
233.4961,14299.2
233.686,14554.43
233.8758,14780.76
234.0657,15014.7
234.2555,15275.39
234.4454,15530.0
234.6352,15790.36
234.825,16040.52
235.0147,16288.55
235.2045,16542.79
235.3942,16792.85
235.5839,17052.2
235.7737,17306.94
235.9633,17552.24
236.153,17829.83
236.3427,18097.11
236.5323,18360.9
236.7219,18607.95
236.9115,18837.99
237.1011,19086.05
237.2907,19340.66
237.4803,19620.0
237.6698,19869.46
237.8593,20125.24
238.0488,20385.28
238.2383,20645.66
238.4278,20901.35
238.6172,21176.53
238.8066,21440.51
238.9961,21704.7
239.1855,21976.63
239.3748,22235.76
239.5642,22486.16
239.7536,22747.97
239.9429,23007.36
240.1322,23235.38
240.3215,23488.99
240.5108,23750.46
240.7001,24001.56
240.8893,24252.07
241.0786,24497.77
241.2677,24741.73
241.457,25012.64
241.6461,25215.56
241.8353,25431.46
242.0244,25656.74
242.2136,25875.64
242.4027,26103.63
242.5918,26323.27
242.7809,26518.98
242.9699,26654.06
243.159,26818.19
243.348,27098.63
243.537,27374.9
243.726,27620.61
243.915,27826.9
244.1039,28023.74
244.2929,28136.75
244.4818,28252.46
244.6707,28458.75
244.8596,28745.64
245.0485,29017.17
245.2373,29263.47
245.4262,29504.54
245.615,29722.18
245.8038,29892.82
245.9926,30096.02
246.1814,30289.76
246.3701,30302.38
246.5589,30379.34
246.7476,30606.66
246.9363,30892.05
247.1249,31114.92
247.3136,31353.63
247.5023,31557.7
247.6909,31781.34
247.8795,31982.6
248.0681,32187.51
248.2567,32370.03
248.4453,32558.13
248.6338,32729.0
248.8224,32783.89
249.0109,32748.72
249.1994,32911.94
249.3878,33150.88
249.5763,33373.46
249.7648,33581.54
249.9532,33768.17
250.1416,33985.84
250.33,34206.24
250.5183,34408.86
250.7067,34552.25
250.8951,34698.75
251.0834,34834.26
251.2717,34979.9
251.46,35097.52
251.6483,35218.28
251.8365,35279.43
252.0247,35251.54
252.213,35386.14
252.4012,35551.88
252.5894,35766.64
252.7775,35898.67
252.9657,36026.19
253.1538,36207.77
253.3419,36340.86
253.53,36431.42
253.7181,36549.21
253.9062,36650.3
254.0942,36747.85
254.2823,36825.72
254.4703,36903.56
254.6583,36978.23
254.8463,37090.57
255.0342,37127.59
255.2222,37165.25
255.4101,37166.72
255.598,37147.76
255.7859,37254.64
255.9738,37404.93
256.1616,37546.1
256.3495,37704.18
256.5373,37816.0
256.7251,37989.97
256.9129,38084.59
257.1006,38159.8
257.2884,38274.96
257.4761,38396.24
257.6638,38474.26
257.8515,38512.02
258.0392,38571.25
258.2269,38612.8
258.4146,38667.47
258.6022,38714.76
258.7898,38728.21
258.9774,38764.61
259.165,38823.17
259.3525,38868.21
259.5401,38892.42
259.7276,38976.04
259.9151,39037.29
260.1026,39086.26
260.2901,39176.54
260.4776,39238.98
260.665,39370.58
260.8524,39469.03
261.0398,39580.11
261.2272,39611.44
261.4146,39617.54
261.6019,39678.7
261.7893,39734.66
261.9766,39787.84
262.1639,39846.3
262.3512,39834.72
262.5384,39844.32
262.7257,39860.63
262.9129,39883.42
263.1001,39906.17
263.2873,39973.8
263.4745,40015.23
263.6617,39951.88
263.8488,39987.07
264.0359,40027.91
264.2231,40048.42
264.4101,40093.07
264.5972,40127.9
264.7842,40159.32
264.9713,40170.57
265.1583,40169.77
265.3453,40196.63
265.5323,40240.4
265.7193,40269.31
265.9062,40333.37
266.0931,40368.55
266.2801,40371.69
266.4669,40418.59
266.6538,40467.61
266.8407,40505.95
267.0276,40485.65
267.2143,40479.9
267.4012,40523.56
267.588,40477.03
267.7747,40477.22
267.9615,40493.66
268.1482,40501.41
268.3349,40511.13
268.5217,40511.64
268.7083,40471.42
268.895,40474.35
269.0817,40514.09
269.2682,40513.08
269.4549,40477.05
269.6415,40410.58
269.8281,40395.05
270.0146,40438.44
270.2012,40469.46
270.3877,40497.42
270.5742,40509.44
270.7607,40518.79
270.9472,40520.34
271.1336,40519.34
271.32,40511.58
271.5065,40486.58
271.6929,40489.27
271.8792,40535.46
272.0656,40547.37
272.252,40583.82
272.4383,40600.14
272.6246,40595.0
272.8109,40594.2
272.9972,40668.23
273.1835,40729.85
273.3697,40752.22
273.5559,40796.29
273.7421,40815.14
273.9283,40826.38
274.1145,40833.74
274.3007,40864.21
274.4868,40898.11
274.6729,40968.59
274.859,41006.12
275.0451,41029.04
275.2311,40958.74
275.4172,40992.5
275.6032,41051.36
275.7892,41105.33
275.9752,41133.62
276.1612,41187.32
276.3472,41178.36
276.5331,41184.25
276.719,41210.15
276.9049,41242.04
277.0908,41228.87
277.2767,41248.27
277.4625,41295.28
277.6484,41305.79
277.8342,41297.11
278.02,41337.78
278.2057,41397.77
278.3915,41471.26
278.5772,41511.01
278.763,41494.87
278.9487,41574.19
279.1343,41646.44
279.32,41667.21
279.5057,41635.58
279.6913,41566.01
279.877,41588.85
280.0625,41606.05
280.2481,41579.43
280.4337,41582.49
280.6192,41655.68
280.8048,41732.43
280.9903,41729.0
281.1758,41716.22
281.3612,41688.22
281.5467,41710.89
281.7321,41785.53
281.9175,41833.26
282.1029,41860.43
282.2884,41888.04
282.4737,41866.33
282.6591,41849.71
282.8444,41889.22
283.0297,41907.5
283.215,41948.01
283.4002,41976.11
283.5855,41964.83
283.7707,41912.72
283.956,41929.45
284.1412,41952.71
284.3264,42025.54
284.5115,42112.67
284.6967,42181.51
284.8818,42182.7
285.0669,42159.89
285.252,42202.97
285.4371,42247.32
285.6222,42249.32
285.8072,42269.62
285.9922,42282.14
286.1772,42344.51
286.3622,42421.57
286.5472,42422.85
286.7321,42406.64
286.9171,42485.26
287.102,42539.7
287.2869,42627.98
287.4717,42738.93
287.6566,42787.0
287.8415,42831.59
288.0263,42870.5
288.2111,42836.09
288.3959,42802.43
288.5806,42844.49
288.7654,42910.97
288.9501,43062.14
289.1348,43122.57
289.3195,43171.75
289.5042,43244.37
289.6889,43339.56
289.8735,43304.71
290.0581,43332.71
290.2428,43310.64
290.4273,43367.35
290.6119,43478.06
290.7965,43527.69
290.981,43584.9
291.1655,43631.85
291.35,43579.67
291.5345,43569.71
291.719,43618.3
291.9034,43691.6
292.0878,43817.95
292.2722,43866.21
292.4566,43867.91
292.641,43942.9
292.8253,43993.79
293.0096,44017.32
293.194,44090.38
293.3783,44156.52
293.5626,44248.06
293.7468,44319.16
293.9311,44385.76
294.1153,44368.61
294.2995,44291.26
294.4837,44265.66
294.6678,44273.15
294.852,44286.14
295.0361,44363.61
295.2202,44448.25
295.4043,44536.7
295.5884,44577.01
295.7725,44630.02
295.9565,44676.96
296.1405,44637.28
296.3246,44665.54
296.5085,44794.84
296.6925,44916.94
296.8764,44965.95
297.0603,44997.41
297.2443,45014.32
297.4282,45016.59
297.612,45031.63
297.7959,45022.38
297.9797,45070.6
298.1635,45063.31
298.3474,45195.55
298.5311,45312.25
298.7149,45298.2
298.8987,45280.07
299.0823,45293.58
299.2661,45276.06
299.4498,45212.46
299.6334,45268.2
299.8171,45347.47
300.0007,45389.3
300.1843,45450.52
300.368,45494.26
300.5515,45511.97
300.7351,45536.29
300.9186,45579.15
301.1021,45579.14
301.2857,45635.42
301.4691,45688.56
301.6526,45771.51
301.8361,45777.78
302.0195,45787.37
302.2029,45821.77
302.3863,45879.4
302.5697,45887.18
302.753,45961.61
302.9364,46054.92
303.1197,46165.67
303.303,46208.76
303.4863,46191.23
303.6696,46137.54
303.8528,46106.92
304.036,46135.55
304.2192,46215.26
304.4024,46260.11
304.5856,46244.4
304.7688,46293.52
304.9519,46339.89
305.135,46379.6
305.3181,46401.32
305.5012,46439.88
305.6842,46506.2
305.8673,46574.3
306.0504,46555.74
306.2333,46497.55
306.4163,46544.66
306.5993,46563.15
306.7822,46616.09
306.9652,46678.33
307.1481,46675.1
307.331,46694.44
307.5139,46700.14
307.6967,46683.99
307.8796,46708.64
308.0624,46752.1
308.2452,46729.84
308.428,46730.56
308.6107,46786.07
308.7935,46779.73
308.9762,46802.17
309.1589,46844.42
309.3416,46872.79
309.5243,46887.41
309.7069,46921.43
309.8896,46923.24
310.0721,46927.17
310.2548,46968.31
310.4373,47007.01
310.6199,47104.98
310.8024,47109.41
310.985,47135.18
311.1674,47096.49
311.3499,47051.54
311.5324,47100.87
311.7148,47202.31
311.8973,47205.84
312.0797,47234.06
312.2621,47280.42
312.4445,47267.07
312.6268,47253.76
312.8091,47304.25
312.9915,47271.83
313.1738,47284.27
313.356,47259.73
313.5383,47234.43
313.7206,47265.89
313.9027,47234.24
314.085,47258.07
314.2672,47304.53
314.4493,47345.76
314.6314,47405.63
314.8136,47473.0
314.9957,47441.11
315.1778,47406.83
315.3598,47446.98
315.5419,47503.67
315.724,47538.41
315.9059,47544.57
316.088,47555.31
316.2699,47622.85
316.4519,47676.34
316.6338,47647.56
316.8157,47566.31
316.9977,47567.5
317.1795,47660.05
317.3614,47728.2
317.5432,47793.56
317.7251,47825.92
317.9069,47740.45
318.0887,47729.25
318.2704,47693.36
318.4522,47732.77
318.6339,47788.95
318.8156,47924.88
318.9973,47912.92
319.179,47978.02
319.3607,48049.2
319.5423,48116.58
319.7239,48113.55
319.9055,48096.87
320.0871,48122.41
320.2687,48148.05
320.4502,48140.37
320.6317,48091.08
320.8132,48151.06
320.9947,48210.61
321.1761,48264.24
321.3576,48268.87
321.5391,48283.99
321.7205,48312.62
321.9019,48356.41
322.0832,48340.99
322.2646,48350.35
322.4459,48349.27
322.6272,48354.09
322.8085,48352.25
322.9898,48369.64
323.1711,48353.2
323.3523,48352.34
323.5335,48326.51
323.7147,48449.83
323.8959,48611.14
324.0771,48666.99
324.2582,48677.09
324.4393,48709.83
324.6204,48769.15
324.8015,48800.98
324.9826,48888.24
325.1637,49005.52
325.3447,49008.92
325.5257,49006.48
325.7067,48990.2
325.8877,48860.48
326.0686,48823.77
326.2496,48873.85
326.4305,48862.45
326.6114,48921.68
326.7922,48970.37
326.9731,49004.33
327.1539,49032.92
327.3347,49075.87
327.5155,49127.22
327.6963,49230.72
327.8771,49271.98
328.0578,49183.85
328.2385,49058.73
328.4193,49072.38
328.5999,49110.09
328.7806,49090.5
328.9613,49122.01
329.1419,49113.3
329.3225,49162.98
329.5031,49131.09
329.6837,49130.37
329.8642,49112.91
330.0447,49102.49
330.2252,49081.96
330.4057,49042.7
330.5862,49046.09
330.7667,49078.34
330.9471,49131.27
331.1275,49252.62
331.3079,49314.57
331.4883,49420.76
331.6687,49410.44
331.849,49260.67
332.0293,49169.11
332.2096,49117.5
332.3899,49143.49
332.5702,49224.77
332.7504,49302.06
332.9306,49390.59
333.1108,49348.69
333.291,49256.1
333.4712,49271.11
333.6514,49321.23
333.8315,49309.45
334.0116,49311.15
334.1917,49380.91
334.3717,49456.45
334.5518,49479.9
334.7318,49427.15
334.9119,49399.55
335.0918,49448.82
335.2718,49492.12
335.4518,49506.48
335.6317,49547.59
335.8116,49621.09
335.9915,49565.2
336.1714,49447.4
336.3513,49440.03
336.5311,49469.11
336.7109,49568.71
336.8907,49602.86
337.0705,49452.43
337.2502,49300.8
337.43,49248.56
337.6097,49185.74
337.7894,49169.31
337.9691,49214.85
338.1488,49279.3
338.3284,49309.54
338.508,49420.64
338.6877,49535.99
338.8672,49529.35
339.0468,49461.57
339.2263,49438.17
339.4059,49754.7
339.5854,50072.74
339.7649,49684.59
339.9443,49506.88
340.1238,49444.23
340.3032,49447.54
340.4826,49463.51
340.662,49370.14
340.8414,49289.82
341.0207,49304.89
341.2001,49332.92
341.3794,49329.11
341.5587,49390.69
341.738,49433.31
341.9172,49439.97
342.0965,49423.62
342.2757,49331.58
342.4549,49158.58
342.6341,49175.39
342.8132,49224.74
342.9923,49405.2
343.1715,49572.42
343.3506,49556.78
343.5296,49335.2
343.7087,49253.6
343.8878,49190.56
344.0668,49192.5
344.2458,49195.19
344.4248,49100.37
344.6037,49070.72
344.7827,49118.9
344.9616,49090.71
345.1405,49095.89
345.3194,49104.6
345.4982,49034.49
345.6771,48971.63
345.8559,48972.47
346.0347,48958.79
346.2135,48931.34
346.3923,48901.27
346.571,48859.16
346.7498,48828.75
346.9285,48901.77
347.1071,48850.33
347.2859,48756.51
347.4645,48796.96
347.6431,48855.41
347.8217,48857.47
348.0003,48775.72
348.1789,48759.14
348.3574,48751.67
348.5359,48682.35
348.7145,48601.69
348.893,48626.65
349.0714,48632.02
349.2499,48526.2
349.4283,48435.97
349.6068,48328.75
349.7852,48288.95
349.9635,48323.79
350.1419,48297.58
350.3202,48256.73
350.4985,48158.26
350.6768,48092.99
350.8551,48040.57
351.0334,48020.24
351.2116,47993.48
351.3898,47992.76
351.568,47927.72
351.7462,47923.2
351.9243,47884.23
352.1025,47796.91
352.2806,47732.99
352.4587,47704.83
352.6368,47650.82
352.8148,47567.65
352.9929,47511.5
353.1709,47553.64
353.3489,47547.99
353.5268,47469.93
353.7048,47389.43
353.8828,47343.88
354.0607,47268.45
354.2386,47255.37
354.4165,47219.16
354.5943,47172.4
354.7722,47148.72
354.95,47223.28
355.1278,47210.53
355.3056,47083.7
355.4833,46927.03
355.6611,46780.0
355.8388,46682.06
356.0165,46651.71
356.1942,46685.1
356.3719,46744.42
356.5495,46710.26
356.7271,46647.1
356.9047,46605.89
357.0823,46593.08
357.2599,46601.91
357.4374,46537.96
357.6149,46404.85
357.7924,46283.59
357.9699,46278.71
358.1474,46230.93
358.3248,46095.65
358.5023,46057.44
358.6797,45932.4
358.8571,45877.5
359.0344,45819.24
359.2118,45713.45
359.3891,45717.81
359.5664,45611.47
359.7437,45588.76
359.9209,45545.18
360.0982,45396.07
360.2754,45243.09
360.4526,45307.33
360.6298,45286.23
360.807,45224.33
360.9841,45213.59
361.1613,45260.83
361.3383,45503.62
361.5154,45440.25
361.6925,45463.61
361.8695,45366.64
362.0466,45211.24
362.2236,45032.77
362.4005,44852.23
362.5775,44640.28
362.7545,44523.38
362.9314,44416.76
363.1083,44491.0
363.2852,44965.27
363.462,44867.36
363.6389,44697.09
363.8157,44481.35
363.9925,44232.78
364.1693,44088.1
364.346,43977.59
364.5228,44064.85
364.6996,44262.76
364.8762,44258.96
365.0529,44309.64
365.2296,44487.73
365.4062,44280.6
365.5829,44228.74
365.7595,44233.93
365.9361,44119.45
366.1126,44075.0
366.2892,45104.82
366.4657,46387.64
366.6422,46566.22
366.8186,45859.23
366.9951,45717.59
367.1716,45068.48
367.348,45883.7
367.5244,46054.62
367.7008,45283.38
367.8772,44714.81
368.0535,44836.71
368.2298,46486.26
368.4061,47460.15
368.5824,46521.55
368.7586,45942.87
368.9349,45458.41
369.1111,44380.31
369.2873,43770.57
369.4635,43701.03
369.6396,43546.23
369.8158,43584.34
369.9919,44207.51
370.168,45176.7
370.3441,44967.81
370.5202,44154.9
370.6962,43598.66
370.8722,43253.91
371.0482,43148.62
371.2242,43298.7
371.4002,43758.74
371.5761,43833.65
371.752,43577.88
371.9279,43657.84
372.1038,43726.59
372.2796,43542.78
372.4555,43496.98
372.6313,43475.18
372.8071,43251.92
372.9829,43198.48
373.1586,43536.7
373.3344,43468.41
373.5101,43152.4
373.6858,43108.33
373.8615,42936.57
374.0371,43090.69
374.2127,43455.69
374.3884,43169.79
374.564,42985.63
374.7395,42895.28
374.9151,42878.36
375.0906,43506.84
375.2661,43959.69
375.4416,43454.68
375.6171,43495.52
375.7925,43626.19
375.968,43633.39
376.1434,43442.18
376.3188,43448.68
376.4941,43438.25
376.6695,43495.85
376.8448,43661.73
377.0201,43903.46
377.1954,44098.34
377.3707,43893.08
377.5459,44210.82
377.7212,44805.67
377.8964,45740.37
378.0715,45840.06
378.2467,45543.39
378.4218,45036.98
378.597,44266.35
378.7721,44229.4
378.9472,44308.14
379.1222,45926.07
379.2973,46057.04
379.4723,46687.44
379.6473,49224.84
379.8223,49592.41
379.9972,47655.98
380.1722,46775.9
380.3471,46627.82
380.522,45134.26
380.6969,44538.59
380.8717,44801.55
381.0466,44364.42
381.2214,44989.53
381.3962,45251.83
381.571,44781.69
381.7457,44454.35
381.9204,44596.32
382.0952,44310.34
382.2699,44780.38
382.4445,45320.18
382.6192,45890.65
382.7938,46430.53
382.9685,46918.29
383.1431,46311.96
383.3176,45265.59
383.4922,44758.16
383.6667,45087.86
383.8412,44753.83
384.0157,44534.59
384.1902,44743.79
384.3646,44595.4
384.5391,44716.32
384.7134,45592.95
384.8878,47453.75
385.0622,48358.66
385.2365,46666.61
385.4109,45607.83
385.5852,45335.34
385.7594,46745.63
385.9337,49210.01
386.1079,50420.58
386.2822,51701.15
386.4564,50799.53
386.6306,48609.96
386.8047,49253.51
386.9789,50255.75
387.153,51988.85
387.3271,51771.18
387.5012,49569.01
387.6752,49633.83
387.8492,50827.57
388.0233,50108.04
388.1972,48033.45
388.3712,47788.93
388.5452,47853.26
388.7191,48722.32
388.893,51498.4
389.0669,50355.21
389.2408,46682.15
389.4146,45116.61
389.5884,44128.32
389.7623,44108.69
389.9361,44231.31
390.1098,44006.62
390.2835,44094.46
390.4573,43997.45
390.631,44001.57
390.8047,44273.39
390.9784,44438.13
391.152,44053.61
391.3256,43976.17
391.4992,43832.62
391.6728,44028.6
391.8464,44984.11
392.0199,44855.81
392.1934,44218.67
392.3669,44619.0
392.5403,45306.0
392.7138,46079.29
392.8873,46618.77
393.0607,46108.32
393.2341,45922.24
393.4074,46003.43
393.5808,45387.39
393.7542,45455.53
393.9274,45516.25
394.1007,45089.29
394.274,46413.05
394.4472,47111.48
394.6205,48201.46
394.7937,49090.03
394.9668,49332.48
395.14,48487.15
395.3131,46250.04
395.4863,45113.63
395.6594,45030.37
395.8325,44637.82
396.0055,45284.71
396.1786,45785.83
396.3516,46378.12
396.5246,45364.15
396.6975,44345.87
396.8705,44826.43
397.0434,46307.29
397.2163,45338.93
397.3892,44897.97
397.5621,45443.61
397.735,46362.1
397.9077,47304.62
398.0806,47041.58
398.2534,48441.42
398.4261,48474.6
398.5989,46989.48
398.7716,47369.51
398.9443,48544.91
399.117,51277.86
399.2896,51602.0
399.4623,48849.4
399.6349,47883.94
399.8075,47991.42
399.9801,46049.75
400.1526,45150.48
400.3252,44709.07
400.4977,44762.54
400.6702,45316.35
400.8427,43874.46
401.0151,43428.06
401.1875,42680.62
401.36,42508.79
401.5323,42197.85
401.7047,41856.15
401.877,42243.05
402.0494,42576.48
402.2216,43332.26
402.394,43281.89
402.5662,43556.7
402.7385,45590.87
402.9107,45308.8
403.0829,44046.47
403.2551,43522.82
403.4272,43040.49
403.5994,42981.41
403.7715,43274.76
403.9436,43701.06
404.1156,43597.49
