Timestamp,12/31/2023 08:09:59
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2412.01
218.2508,2466.75
218.442,2511.89
218.6332,2572.86
218.8244,2625.11
219.0156,2679.14
219.2067,2740.02
219.3979,2801.21
219.589,2865.19
219.7801,2930.64
219.9712,2995.5
220.1623,3061.81
220.3533,3134.62
220.5444,3210.91
220.7354,3285.7
220.9264,3362.85
221.1174,3445.34
221.3083,3528.1
221.4993,3608.1
221.6902,3689.92
221.8812,3781.03
222.0721,3873.0
222.263,3963.6
222.4538,4063.58
222.6447,4161.44
222.8355,4263.86
223.0264,4361.32
223.2172,4467.83
223.408,4575.73
223.5987,4690.21
223.7895,4798.16
223.9802,4916.41
224.1709,5033.76
224.3616,5158.3
224.5524,5278.22
224.743,5405.52
224.9337,5525.13
225.1243,5664.77
225.315,5792.68
225.5056,5919.24
225.6962,6051.18
225.8867,6183.52
226.0773,6314.04
226.2678,6456.35
226.4584,6617.21
226.6489,6760.56
226.8394,6908.38
227.0298,7072.02
227.2203,7238.97
227.4108,7403.77
227.6012,7571.93
227.7916,7727.17
227.982,7897.36
228.1723,8060.05
228.3627,8236.42
228.5531,8402.81
228.7434,8575.11
228.9337,8754.3
229.124,8938.94
229.3143,9121.53
229.5045,9319.87
229.6948,9515.13
229.885,9723.86
230.0752,9922.49
230.2654,10130.17
230.4556,10337.8
230.6457,10539.8
230.8358,10744.84
231.026,10952.93
231.2161,11154.89
231.4062,11365.71
231.5963,11574.92
231.7863,11793.5
231.9764,12021.66
232.1664,12256.82
232.3564,12492.5
232.5464,12719.26
232.7364,12967.21
232.9263,13190.64
233.1163,13430.6
233.3062,13680.61
233.4961,13944.62
233.686,14184.95
233.8758,14417.36
234.0657,14641.47
234.2555,14895.02
234.4454,15143.41
234.6352,15396.89
234.825,15649.8
235.0147,15884.54
235.2045,16127.26
235.3942,16374.42
235.5839,16625.11
235.7737,16866.85
235.9633,17114.14
236.153,17379.43
236.3427,17651.19
236.5323,17907.04
236.7219,18141.0
236.9115,18370.69
237.1011,18609.97
237.2907,18866.59
237.4803,19123.63
237.6698,19373.18
237.8593,19626.04
238.0488,19879.71
238.2383,20130.0
238.4278,20381.39
238.6172,20651.81
238.8066,20909.61
238.9961,21158.99
239.1855,21425.83
239.3748,21681.02
239.5642,21920.43
239.7536,22184.34
239.9429,22432.85
240.1322,22664.15
240.3215,22905.08
240.5108,23152.47
240.7001,23409.41
240.8893,23656.22
241.0786,23885.54
241.2677,24123.92
241.457,24391.17
241.6461,24583.72
241.8353,24788.26
242.0244,25013.73
242.2136,25228.29
242.4027,25454.35
242.5918,25665.64
242.7809,25875.21
242.9699,25992.15
243.159,26158.94
243.348,26420.87
243.537,26706.15
243.726,26941.07
243.915,27132.81
244.1039,27331.04
244.2929,27443.6
244.4818,27549.53
244.6707,27761.5
244.8596,28046.34
245.0485,28293.77
245.2373,28541.07
245.4262,28776.66
245.615,28993.47
245.8038,29155.55
245.9926,29369.68
246.1814,29539.93
246.3701,29559.65
246.5589,29640.07
246.7476,29846.73
246.9363,30127.67
247.1249,30351.5
247.3136,30579.72
247.5023,30792.25
247.6909,31010.55
247.8795,31203.04
248.0681,31395.89
248.2567,31593.49
248.4453,31764.95
248.6338,31934.79
248.8224,31985.21
249.0109,31952.97
249.1994,32109.24
249.3878,32347.07
249.5763,32572.94
249.7648,32759.89
249.9532,32945.27
250.1416,33175.93
250.33,33382.66
250.5183,33579.68
250.7067,33728.22
250.8951,33864.97
251.0834,34004.45
251.2717,34128.16
251.46,34257.72
251.6483,34370.37
251.8365,34425.45
252.0247,34409.7
252.213,34547.8
252.4012,34693.37
252.5894,34907.78
252.7775,35054.18
252.9657,35159.3
253.1538,35332.39
253.3419,35464.09
253.53,35557.86
253.7181,35674.37
253.9062,35772.48
254.0942,35874.56
254.2823,35948.17
254.4703,36011.21
254.6583,36094.16
254.8463,36194.79
255.0342,36225.84
255.2222,36285.58
255.4101,36285.37
255.598,36260.54
255.7859,36357.84
255.9738,36507.05
256.1616,36644.74
256.3495,36801.92
256.5373,36911.58
256.7251,37078.84
256.9129,37173.78
257.1006,37254.5
257.2884,37369.07
257.4761,37488.85
257.6638,37555.58
257.8515,37585.44
258.0392,37641.36
258.2269,37682.47
258.4146,37737.2
258.6022,37804.46
258.7898,37803.3
258.9774,37839.72
259.165,37898.39
259.3525,37931.62
259.5401,37961.25
259.7276,38036.64
259.9151,38106.36
260.1026,38159.68
260.2901,38233.64
260.4776,38307.5
260.665,38425.79
260.8524,38529.26
261.0398,38628.14
261.2272,38675.56
261.4146,38680.43
261.6019,38729.55
261.7893,38792.58
261.9766,38831.91
262.1639,38886.56
262.3512,38893.56
262.5384,38900.34
262.7257,38904.99
262.9129,38944.04
263.1001,38954.4
263.2873,39019.17
263.4745,39054.86
263.6617,38996.83
263.8488,39025.25
264.0359,39069.86
264.2231,39092.41
264.4101,39118.56
264.5972,39167.89
264.7842,39193.75
264.9713,39217.21
265.1583,39204.26
265.3453,39233.64
265.5323,39275.61
265.7193,39311.78
265.9062,39376.53
266.0931,39387.62
266.2801,39393.33
266.4669,39444.51
266.6538,39481.66
266.8407,39525.52
267.0276,39508.7
267.2143,39495.5
267.4012,39538.59
267.588,39493.06
267.7747,39498.62
267.9615,39512.64
268.1482,39514.37
268.3349,39532.6
268.5217,39529.92
268.7083,39491.03
268.895,39498.4
269.0817,39535.75
269.2682,39529.08
269.4549,39495.3
269.6415,39427.67
269.8281,39425.07
270.0146,39467.62
270.2012,39486.4
270.3877,39516.96
270.5742,39521.47
270.7607,39531.31
270.9472,39539.44
271.1336,39532.92
271.32,39515.05
271.5065,39501.07
271.6929,39506.35
271.8792,39539.88
272.0656,39551.77
272.252,39587.48
272.4383,39599.88
272.6246,39602.44
272.8109,39613.34
272.9972,39681.62
273.1835,39734.89
273.3697,39761.49
273.5559,39786.13
273.7421,39808.12
273.9283,39818.48
274.1145,39824.83
274.3007,39853.29
274.4868,39898.88
274.6729,39966.63
274.859,39999.72
275.0451,40020.32
275.2311,39952.91
275.4172,39985.0
275.6032,40051.1
275.7892,40094.91
275.9752,40114.61
276.1612,40167.65
276.3472,40153.63
276.5331,40170.44
276.719,40200.11
276.9049,40220.28
277.0908,40215.28
277.2767,40232.36
277.4625,40282.78
277.6484,40290.75
277.8342,40272.45
278.02,40314.08
278.2057,40384.45
278.3915,40446.09
278.5772,40479.8
278.763,40464.22
278.9487,40545.78
279.1343,40608.23
279.32,40619.06
279.5057,40602.65
279.6913,40534.76
279.877,40549.18
280.0625,40571.56
280.2481,40546.58
280.4337,40529.75
280.6192,40620.33
280.8048,40692.6
280.9903,40700.7
281.1758,40682.87
281.3612,40649.5
281.5467,40670.23
281.7321,40742.01
281.9175,40788.81
282.1029,40817.56
282.2884,40849.95
282.4737,40823.18
282.6591,40807.91
282.8444,40847.2
283.0297,40867.15
283.215,40909.96
283.4002,40944.24
283.5855,40930.25
283.7707,40872.8
283.956,40887.04
284.1412,40912.42
284.3264,40976.79
284.5115,41057.24
284.6967,41127.49
284.8818,41124.09
285.0669,41100.57
285.252,41144.53
285.4371,41189.5
285.6222,41191.85
285.8072,41203.3
285.9922,41223.24
286.1772,41288.23
286.3622,41354.32
286.5472,41353.94
286.7321,41343.29
286.9171,41430.8
287.102,41486.54
287.2869,41567.01
287.4717,41671.69
287.6566,41718.26
287.8415,41765.39
288.0263,41794.42
288.2111,41761.81
288.3959,41736.45
288.5806,41779.82
288.7654,41843.58
288.9501,41976.18
289.1348,42053.09
289.3195,42095.97
289.5042,42156.15
289.6889,42256.16
289.8735,42226.68
290.0581,42259.39
290.2428,42231.11
290.4273,42278.29
290.6119,42386.05
290.7965,42439.88
290.981,42500.29
291.1655,42539.49
291.35,42485.49
291.5345,42470.02
291.719,42523.38
291.9034,42586.85
292.0878,42718.13
292.2722,42760.89
292.4566,42770.9
292.641,42827.87
292.8253,42889.76
293.0096,42905.9
293.194,42991.63
293.3783,43046.75
293.5626,43134.04
293.7468,43204.28
293.9311,43269.52
294.1153,43250.86
294.2995,43185.95
294.4837,43165.7
294.6678,43161.45
294.852,43179.13
295.0361,43269.97
295.2202,43335.72
295.4043,43422.3
295.5884,43471.24
295.7725,43518.46
295.9565,43559.36
296.1405,43542.18
296.3246,43557.08
296.5085,43670.18
296.6925,43790.44
296.8764,43847.13
297.0603,43878.56
297.2443,43896.58
297.4282,43895.11
297.612,43906.86
297.7959,43912.98
297.9797,43940.24
298.1635,43944.48
298.3474,44072.63
298.5311,44184.43
298.7149,44176.43
298.8987,44147.06
299.0823,44173.84
299.2661,44149.35
299.4498,44089.49
299.6334,44140.94
299.8171,44215.68
300.0007,44263.21
300.1843,44320.81
300.368,44358.56
300.5515,44384.43
300.7351,44406.73
300.9186,44438.62
301.1021,44440.76
301.2857,44486.95
301.4691,44539.71
301.6526,44631.2
301.8361,44642.53
302.0195,44644.92
302.2029,44674.35
302.3863,44744.63
302.5697,44747.64
302.753,44823.41
302.9364,44904.3
303.1197,45025.43
303.303,45056.68
303.4863,45043.28
303.6696,44994.68
303.8528,44965.32
304.036,44989.95
304.2192,45070.48
304.4024,45110.38
304.5856,45103.64
304.7688,45145.38
304.9519,45198.41
305.135,45225.03
305.3181,45256.56
305.5012,45282.83
305.6842,45363.47
305.8673,45410.71
306.0504,45409.45
306.2333,45350.27
306.4163,45392.98
306.5993,45403.99
306.7822,45466.44
306.9652,45516.35
307.1481,45517.71
307.331,45523.78
307.5139,45538.99
307.6967,45521.98
307.8796,45548.71
308.0624,45590.85
308.2452,45577.53
308.428,45576.37
308.6107,45620.0
308.7935,45624.94
308.9762,45645.67
309.1589,45681.62
309.3416,45707.72
309.5243,45734.11
309.7069,45755.22
309.8896,45747.08
310.0721,45772.29
310.2548,45817.22
310.4373,45852.06
310.6199,45939.49
310.8024,45942.86
310.985,45977.69
311.1674,45938.51
311.3499,45897.66
311.5324,45947.53
311.7148,46044.21
311.8973,46031.91
312.0797,46063.68
312.2621,46102.35
312.4445,46093.25
312.6268,46088.5
312.8091,46142.55
312.9915,46097.58
313.1738,46117.04
313.356,46099.08
313.5383,46065.32
313.7206,46103.19
313.9027,46082.6
314.085,46094.09
314.2672,46132.52
314.4493,46182.42
314.6314,46238.99
314.8136,46299.86
314.9957,46272.97
315.1778,46251.42
315.3598,46272.63
315.5419,46320.97
315.724,46375.13
315.9059,46386.33
316.088,46391.72
316.2699,46452.2
316.4519,46500.17
316.6338,46486.09
316.8157,46400.97
316.9977,46409.88
317.1795,46487.14
317.3614,46551.85
317.5432,46616.6
317.7251,46646.51
317.9069,46551.26
318.0887,46566.7
318.2704,46516.65
318.4522,46561.0
318.6339,46626.81
318.8156,46743.61
318.9973,46727.36
319.179,46793.65
319.3607,46869.14
319.5423,46931.83
319.7239,46931.24
319.9055,46915.62
320.0871,46950.51
320.2687,46975.33
320.4502,46966.99
320.6317,46906.28
320.8132,46969.64
320.9947,47022.52
321.1761,47077.49
321.3576,47092.18
321.5391,47100.1
321.7205,47146.23
321.9019,47165.47
322.0832,47157.81
322.2646,47158.34
322.4459,47172.23
322.6272,47163.29
322.8085,47171.04
322.9898,47185.44
323.1711,47177.05
323.3523,47161.92
323.5335,47144.74
323.7147,47253.75
323.8959,47416.96
324.0771,47481.68
324.2582,47485.95
324.4393,47515.74
324.6204,47566.61
324.8015,47593.61
324.9826,47695.26
325.1637,47804.55
325.3447,47804.74
325.5257,47793.6
325.7067,47792.2
325.8877,47665.62
326.0686,47630.6
326.2496,47686.31
326.4305,47673.41
326.6114,47729.78
326.7922,47767.36
326.9731,47807.24
327.1539,47830.56
327.3347,47869.46
327.5155,47931.49
327.6963,48038.07
327.8771,48065.83
328.0578,47977.64
328.2385,47871.91
328.4193,47878.18
328.5999,47892.61
328.7806,47886.03
328.9613,47920.51
329.1419,47910.1
329.3225,47956.42
329.5031,47926.16
329.6837,47925.48
329.8642,47907.12
330.0447,47897.21
330.2252,47879.47
330.4057,47839.27
330.5862,47839.16
330.7667,47870.4
330.9471,47920.71
331.1275,48052.03
331.3079,48103.02
331.4883,48209.64
331.6687,48201.67
331.849,48063.95
332.0293,47970.03
332.2096,47907.16
332.3899,47938.22
332.5702,48006.62
332.7504,48084.31
332.9306,48169.07
333.1108,48120.07
333.291,48046.46
333.4712,48058.19
333.6514,48107.81
333.8315,48100.49
334.0116,48108.99
334.1917,48178.53
334.3717,48239.76
334.5518,48263.17
334.7318,48205.71
334.9119,48195.53
335.0918,48237.36
335.2718,48285.78
335.4518,48301.17
335.6317,48339.02
335.8116,48398.75
335.9915,48351.55
336.1714,48237.92
336.3513,48227.14
336.5311,48258.27
336.7109,48352.51
336.8907,48372.2
337.0705,48230.69
337.2502,48070.7
337.43,48034.78
337.6097,47975.41
337.7894,47977.0
337.9691,48008.6
338.1488,48071.13
338.3284,48102.34
338.508,48212.45
338.6877,48317.94
338.8672,48314.85
339.0468,48248.74
339.2263,48229.07
339.4059,48570.08
339.5854,48831.53
339.7649,48466.47
339.9443,48305.9
340.1238,48231.97
340.3032,48233.56
340.4826,48254.09
340.662,48169.98
340.8414,48087.1
341.0207,48101.31
341.2001,48126.38
341.3794,48115.99
341.5587,48183.94
341.738,48217.35
341.9172,48227.81
342.0965,48210.11
342.2757,48124.82
342.4549,47953.89
342.6341,47979.14
342.8132,48025.99
342.9923,48203.0
343.1715,48378.08
343.3506,48337.03
343.5296,48131.35
343.7087,48039.93
343.8878,47984.96
344.0668,47974.13
344.2458,48000.62
344.4248,47899.36
344.6037,47865.37
344.7827,47903.22
344.9616,47881.24
345.1405,47887.69
345.3194,47901.56
345.4982,47820.97
345.6771,47771.82
345.8559,47771.44
346.0347,47767.96
346.2135,47733.54
346.3923,47714.19
346.571,47659.14
346.7498,47634.13
346.9285,47698.64
347.1071,47650.47
347.2859,47556.66
347.4645,47597.95
347.6431,47652.08
347.8217,47664.05
348.0003,47578.5
348.1789,47576.9
348.3574,47555.49
348.5359,47484.89
348.7145,47409.54
348.893,47428.48
349.0714,47426.51
349.2499,47334.75
349.4283,47236.76
349.6068,47137.16
349.7852,47099.94
349.9635,47126.9
350.1419,47113.24
350.3202,47055.42
350.4985,46980.31
350.6768,46896.14
350.8551,46853.27
351.0334,46850.0
351.2116,46824.74
351.3898,46810.8
351.568,46742.22
351.7462,46732.47
351.9243,46704.8
352.1025,46615.03
352.2806,46548.83
352.4587,46524.03
352.6368,46472.33
352.8148,46373.31
352.9929,46335.88
353.1709,46374.76
353.3489,46370.38
353.5268,46289.92
353.7048,46225.1
353.8828,46177.55
354.0607,46099.35
354.2386,46087.01
354.4165,46044.53
354.5943,45998.27
354.7722,45979.85
354.95,46046.9
355.1278,46042.19
355.3056,45925.29
355.4833,45765.88
355.6611,45619.68
355.8388,45529.05
356.0165,45492.99
356.1942,45523.62
356.3719,45573.59
356.5495,45537.39
356.7271,45466.53
356.9047,45430.58
357.0823,45431.18
357.2599,45452.38
357.4374,45375.31
357.6149,45241.15
357.7924,45131.4
357.9699,45136.03
358.1474,45073.73
358.3248,44954.66
358.5023,44914.19
358.6797,44790.54
358.8571,44737.71
359.0344,44666.44
359.2118,44573.51
359.3891,44569.69
359.5664,44459.44
359.7437,44435.45
359.9209,44403.59
360.0982,44258.64
360.2754,44113.29
360.4526,44179.14
360.6298,44150.82
360.807,44088.83
360.9841,44081.44
361.1613,44142.85
361.3383,44341.43
361.5154,44299.19
361.6925,44313.54
361.8695,44225.86
362.0466,44069.4
362.2236,43895.45
362.4005,43726.01
362.5775,43527.41
362.7545,43411.88
362.9314,43309.28
363.1083,43397.07
363.2852,43835.42
363.462,43724.18
363.6389,43554.68
363.8157,43346.6
363.9925,43135.31
364.1693,42986.76
364.346,42869.49
364.5228,42960.99
364.6996,43136.97
364.8762,43139.1
365.0529,43198.25
365.2296,43355.93
365.4062,43151.84
365.5829,43108.22
365.7595,43121.44
365.9361,43007.43
366.1126,42984.89
366.2892,44015.21
366.4657,45211.62
366.6422,45316.19
366.8186,44687.8
366.9951,44535.33
367.1716,43954.17
367.348,44770.43
367.5244,44847.2
367.7008,44127.86
367.8772,43578.12
368.0535,43804.38
368.2298,45353.67
368.4061,46222.01
368.5824,45266.58
368.7586,44795.19
368.9349,44310.27
369.1111,43257.98
369.2873,42675.22
369.4635,42608.03
369.6396,42456.68
369.8158,42512.43
369.9919,43109.36
370.168,44051.92
370.3441,43773.31
370.5202,43029.98
370.6962,42506.61
370.8722,42191.36
371.0482,42057.93
371.2242,42210.46
371.4002,42650.79
371.5761,42701.43
371.752,42482.17
371.9279,42564.96
372.1038,42616.9
372.2796,42427.47
372.4555,42392.91
372.6313,42362.9
372.8071,42135.17
372.9829,42114.4
373.1586,42456.52
373.3344,42333.61
373.5101,42047.29
373.6858,41999.67
373.8615,41857.21
374.0371,42028.8
374.2127,42342.55
374.3884,42057.61
374.564,41887.78
374.7395,41815.12
374.9151,41808.74
375.0906,42419.41
375.2661,42790.43
375.4416,42333.29
375.6171,42396.91
375.7925,42529.28
375.968,42532.45
376.1434,42333.57
376.3188,42342.7
376.4941,42339.09
376.6695,42394.02
376.8448,42561.24
377.0201,42797.04
377.1954,42956.83
377.3707,42782.5
377.5459,43104.64
377.7212,43695.0
377.8964,44585.37
378.0715,44634.82
378.2467,44367.77
378.4218,43865.85
378.597,43161.77
378.7721,43115.47
378.9472,43236.07
379.1222,44798.63
379.2973,44859.93
379.4723,45543.81
379.6473,48060.76
379.8223,48216.47
379.9972,46385.49
380.1722,45621.28
380.3471,45457.49
380.522,43983.32
380.6969,43450.32
380.8717,43695.35
381.0466,43245.6
381.2214,43893.33
381.3962,44059.72
381.571,43634.7
381.7457,43328.13
381.9204,43486.03
382.0952,43186.49
382.2699,43700.01
382.4445,44181.06
382.6192,44743.82
382.7938,45274.81
382.9685,45697.14
383.1431,45108.66
383.3176,44107.19
383.4922,43693.74
383.6667,43984.62
383.8412,43627.45
384.0157,43432.34
384.1902,43628.27
384.3646,43458.16
384.5391,43636.26
384.7134,44481.48
384.8878,46311.68
385.0622,47034.85
385.2365,45379.95
385.4109,44463.12
385.5852,44247.2
385.7594,45709.44
385.9337,47962.43
386.1079,49146.67
386.2822,50386.21
386.4564,49359.12
386.6306,47456.6
386.8047,48114.18
386.9789,49081.38
387.153,50748.99
387.3271,50303.63
387.5012,48367.29
387.6752,48462.9
387.8492,49631.87
388.0233,48732.92
388.1972,46850.32
388.3712,46632.58
388.5452,46731.22
388.7191,47595.08
388.893,50269.88
389.0669,48847.06
389.2408,45452.79
389.4146,44014.59
389.5884,43105.24
389.7623,43059.59
389.9361,43087.91
390.1098,42882.21
390.2835,42978.16
390.4573,42893.05
390.631,42905.13
390.8047,43170.58
390.9784,43295.83
391.152,42939.7
391.3256,42875.39
391.4992,42743.88
391.6728,42957.32
391.8464,43853.36
392.0199,43695.86
392.1934,43107.14
392.3669,43546.78
392.5403,44198.43
392.7138,44955.97
392.8873,45416.26
393.0607,44916.94
393.2341,44786.74
393.4074,44825.91
393.5808,44244.3
393.7542,44337.78
393.9274,44333.36
394.1007,44007.55
394.274,45273.91
394.4472,45954.54
394.6205,46988.97
394.7937,47824.59
394.9668,48065.67
395.14,47167.25
395.3131,45033.12
395.4863,44032.67
395.6594,43944.54
395.8325,43534.38
396.0055,44162.49
396.1786,44638.5
396.3516,45152.35
396.5246,44157.78
396.6975,43205.57
396.8705,43798.2
397.0434,45085.54
397.2163,44148.41
397.3892,43754.27
397.5621,44346.74
397.735,45225.14
397.9077,46082.51
398.0806,45800.57
398.2534,47294.49
398.4261,47096.58
398.5989,45847.2
398.7716,46144.52
398.9443,47479.5
399.117,49964.04
399.2896,50144.92
399.4623,47507.8
399.6349,46753.17
399.8075,46756.63
399.9801,44891.9
400.1526,44001.01
400.3252,43594.4
400.4977,43710.04
400.6702,44101.03
400.8427,42729.28
401.0151,42310.9
401.1875,41593.56
401.36,41451.92
401.5323,41079.63
401.7047,40787.38
401.877,41163.88
402.0494,41500.52
402.2216,42214.92
402.394,42152.97
402.5662,42504.47
402.7385,44411.81
402.9107,44071.61
403.0829,42882.85
403.2551,42384.9
403.4272,41989.06
403.5994,41881.88
403.7715,42186.95
403.9436,42540.85
404.1156,42483.15
