Timestamp,12/31/2023 08:29:05
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2420.2
218.2508,2471.69
218.442,2520.9
218.6332,2578.49
218.8244,2628.86
219.0156,2689.73
219.2067,2747.16
219.3979,2805.03
219.589,2870.17
219.7801,2933.42
219.9712,3000.1
220.1623,3070.95
220.3533,3142.27
220.5444,3217.48
220.7354,3292.84
220.9264,3365.34
221.1174,3447.13
221.3083,3535.6
221.4993,3614.31
221.6902,3694.54
221.8812,3788.35
222.0721,3878.99
222.263,3968.15
222.4538,4067.33
222.6447,4167.82
222.8355,4265.88
223.0264,4365.32
223.2172,4469.7
223.408,4579.37
223.5987,4692.57
223.7895,4801.05
223.9802,4917.77
224.1709,5037.24
224.3616,5157.7
224.5524,5281.24
224.743,5408.45
224.9337,5524.58
225.1243,5668.56
225.315,5798.67
225.5056,5926.97
225.6962,6060.93
225.8867,6202.03
226.0773,6348.84
226.2678,6484.21
226.4584,6632.43
226.6489,6780.79
226.8394,6923.79
227.0298,7080.6
227.2203,7240.64
227.4108,7410.24
227.6012,7569.87
227.7916,7726.69
227.982,7894.28
228.1723,8057.38
228.3627,8232.72
228.5531,8402.19
228.7434,8572.73
228.9337,8750.72
229.124,8934.32
229.3143,9115.95
229.5045,9317.92
229.6948,9514.2
229.885,9715.89
230.0752,9919.3
230.2654,10126.39
230.4556,10330.59
230.6457,10535.68
230.8358,10738.36
231.026,10944.53
231.2161,11153.28
231.4062,11365.93
231.5963,11571.88
231.7863,11788.99
231.9764,12018.12
232.1664,12251.0
232.3564,12485.63
232.5464,12714.3
232.7364,12950.99
232.9263,13182.87
233.1163,13426.41
233.3062,13667.56
233.4961,13939.07
233.686,14180.37
233.8758,14404.86
234.0657,14636.19
234.2555,14887.47
234.4454,15138.27
234.6352,15384.61
234.825,15632.6
235.0147,15868.03
235.2045,16113.65
235.3942,16357.6
235.5839,16608.12
235.7737,16858.42
235.9633,17105.02
236.153,17368.87
236.3427,17637.52
236.5323,17893.02
236.7219,18130.94
236.9115,18355.93
237.1011,18589.97
237.2907,18842.87
237.4803,19104.47
237.6698,19348.57
237.8593,19605.81
238.0488,19860.81
238.2383,20106.59
238.4278,20356.01
238.6172,20628.33
238.8066,20884.77
238.9961,21143.46
239.1855,21404.71
239.3748,21655.03
239.5642,21899.52
239.7536,22155.29
239.9429,22401.16
240.1322,22632.19
240.3215,22874.09
240.5108,23119.95
240.7001,23380.05
240.8893,23617.68
241.0786,23863.43
241.2677,24093.88
241.457,24360.03
241.6461,24549.35
241.8353,24762.57
242.0244,24972.07
242.2136,25193.96
242.4027,25415.78
242.5918,25635.47
242.7809,25830.32
242.9699,25957.68
243.159,26116.36
243.348,26379.76
243.537,26662.67
243.726,26893.62
243.915,27088.37
244.1039,27280.28
244.2929,27401.79
244.4818,27513.93
244.6707,27719.58
244.8596,27998.26
245.0485,28247.75
245.2373,28502.49
245.4262,28729.42
245.615,28941.11
245.8038,29113.0
245.9926,29307.2
246.1814,29486.93
246.3701,29511.68
246.5589,29590.24
246.7476,29800.06
246.9363,30075.47
247.1249,30309.11
247.3136,30538.05
247.5023,30726.97
247.6909,30942.75
247.8795,31145.37
248.0681,31334.71
248.2567,31526.47
248.4453,31705.02
248.6338,31868.37
248.8224,31921.05
249.0109,31895.44
249.1994,32046.74
249.3878,32290.77
249.5763,32503.56
249.7648,32690.72
249.9532,32881.79
250.1416,33103.42
250.33,33312.76
250.5183,33512.48
250.7067,33658.09
250.8951,33795.27
251.0834,33929.57
251.2717,34062.9
251.46,34176.87
251.6483,34294.08
251.8365,34350.98
252.0247,34336.06
252.213,34471.46
252.4012,34627.58
252.5894,34835.07
252.7775,34964.84
252.9657,35084.81
253.1538,35265.32
253.3419,35394.32
253.53,35481.83
253.7181,35590.53
253.9062,35701.22
254.0942,35792.76
254.2823,35870.75
254.4703,35938.65
254.6583,36028.66
254.8463,36109.54
255.0342,36152.15
255.2222,36199.6
255.4101,36196.6
255.598,36179.52
255.7859,36283.63
255.9738,36422.81
256.1616,36562.07
256.3495,36708.55
256.5373,36829.76
256.7251,36990.3
256.9129,37085.57
257.1006,37165.95
257.2884,37289.9
257.4761,37404.51
257.6638,37476.22
257.8515,37499.68
258.0392,37557.17
258.2269,37604.61
258.4146,37648.73
258.6022,37709.69
258.7898,37715.23
258.9774,37753.66
259.165,37810.1
259.3525,37853.65
259.5401,37873.3
259.7276,37951.64
259.9151,38022.36
260.1026,38076.07
260.2901,38155.17
260.4776,38222.14
260.665,38341.92
260.8524,38443.85
261.0398,38550.29
261.2272,38596.3
261.4146,38595.08
261.6019,38647.33
261.7893,38703.1
261.9766,38746.23
262.1639,38804.47
262.3512,38795.37
262.5384,38796.62
262.7257,38822.06
262.9129,38846.3
263.1001,38867.42
263.2873,38939.43
263.4745,38964.78
263.6617,38904.19
263.8488,38944.01
264.0359,38985.55
264.2231,39020.47
264.4101,39033.87
264.5972,39086.78
264.7842,39108.68
264.9713,39131.81
265.1583,39123.65
265.3453,39151.05
265.5323,39190.57
265.7193,39227.54
265.9062,39294.58
266.0931,39308.51
266.2801,39310.7
266.4669,39363.42
266.6538,39417.8
266.8407,39457.3
267.0276,39440.35
267.2143,39428.05
267.4012,39466.48
267.588,39421.02
267.7747,39425.88
267.9615,39440.35
268.1482,39441.97
268.3349,39470.1
268.5217,39456.82
268.7083,39429.92
268.895,39426.63
269.0817,39461.35
269.2682,39464.03
269.4549,39420.9
269.6415,39356.36
269.8281,39356.47
270.0146,39399.75
270.2012,39423.16
270.3877,39461.12
270.5742,39460.06
270.7607,39469.08
270.9472,39467.44
271.1336,39464.79
271.32,39451.42
271.5065,39437.01
271.6929,39446.6
271.8792,39478.76
272.0656,39496.4
272.252,39521.96
272.4383,39540.13
272.6246,39535.7
272.8109,39540.98
272.9972,39625.5
273.1835,39684.17
273.3697,39699.08
273.5559,39737.89
273.7421,39754.06
273.9283,39762.44
274.1145,39779.2
274.3007,39797.18
274.4868,39835.17
274.6729,39908.54
274.859,39947.71
275.0451,39960.17
275.2311,39883.83
275.4172,39933.34
275.6032,39983.5
275.7892,40039.41
275.9752,40062.99
276.1612,40114.21
276.3472,40117.35
276.5331,40128.2
276.719,40146.6
276.9049,40172.8
277.0908,40158.26
277.2767,40186.74
277.4625,40226.23
277.6484,40236.75
277.8342,40228.32
278.02,40255.41
278.2057,40322.14
278.3915,40401.23
278.5772,40426.88
278.763,40424.55
278.9487,40494.92
279.1343,40560.96
279.32,40573.68
279.5057,40555.25
279.6913,40492.12
279.877,40495.0
280.0625,40519.85
280.2481,40508.07
280.4337,40502.31
280.6192,40568.7
280.8048,40648.01
280.9903,40643.3
281.1758,40625.05
281.3612,40613.59
281.5467,40629.56
281.7321,40704.72
281.9175,40752.98
282.1029,40764.93
282.2884,40808.26
282.4737,40782.95
282.6591,40769.9
282.8444,40800.32
283.0297,40822.41
283.215,40861.89
283.4002,40904.83
283.5855,40885.67
283.7707,40839.57
283.956,40847.65
284.1412,40871.04
284.3264,40932.04
284.5115,41029.36
284.6967,41084.44
284.8818,41088.29
285.0669,41067.0
285.252,41103.77
285.4371,41153.26
285.6222,41154.08
285.8072,41176.77
285.9922,41184.16
286.1772,41255.13
286.3622,41323.18
286.5472,41326.69
286.7321,41311.39
286.9171,41398.55
287.102,41445.16
287.2869,41535.58
287.4717,41637.04
287.6566,41682.29
287.8415,41737.27
288.0263,41759.34
288.2111,41732.07
288.3959,41703.86
288.5806,41750.47
288.7654,41806.93
288.9501,41950.41
289.1348,42017.0
289.3195,42071.65
289.5042,42133.19
289.6889,42228.16
289.8735,42194.79
290.0581,42223.0
290.2428,42197.52
290.4273,42260.11
290.6119,42364.06
290.7965,42407.02
290.981,42469.42
291.1655,42520.69
291.35,42453.68
291.5345,42442.88
291.719,42491.9
291.9034,42565.13
292.0878,42683.74
292.2722,42734.67
292.4566,42738.86
292.641,42813.46
292.8253,42860.9
293.0096,42887.87
293.194,42974.21
293.3783,43023.98
293.5626,43106.75
293.7468,43175.83
293.9311,43247.61
294.1153,43233.66
294.2995,43164.11
294.4837,43147.08
294.6678,43140.68
294.852,43170.23
295.0361,43235.11
295.2202,43313.29
295.4043,43399.46
295.5884,43447.78
295.7725,43494.63
295.9565,43525.8
296.1405,43500.92
296.3246,43531.19
296.5085,43646.3
296.6925,43772.82
296.8764,43813.13
297.0603,43837.72
297.2443,43874.12
297.4282,43884.89
297.612,43885.67
297.7959,43892.35
297.9797,43922.25
298.1635,43921.28
298.3474,44042.32
298.5311,44158.86
298.7149,44157.26
298.8987,44126.49
299.0823,44148.95
299.2661,44124.38
299.4498,44062.52
299.6334,44122.15
299.8171,44197.96
300.0007,44242.71
300.1843,44308.9
300.368,44341.97
300.5515,44361.93
300.7351,44383.38
300.9186,44419.46
301.1021,44427.71
301.2857,44480.38
301.4691,44520.76
301.6526,44611.56
301.8361,44614.26
302.0195,44620.48
302.2029,44670.14
302.3863,44728.81
302.5697,44721.55
302.753,44800.55
302.9364,44884.79
303.1197,44999.53
303.303,45028.05
303.4863,45033.11
303.6696,44962.73
303.8528,44945.21
304.036,44965.17
304.2192,45054.62
304.4024,45092.82
304.5856,45082.3
304.7688,45120.11
304.9519,45186.26
305.135,45210.4
305.3181,45233.0
305.5012,45273.73
305.6842,45344.95
305.8673,45391.28
306.0504,45392.34
306.2333,45332.03
306.4163,45367.45
306.5993,45380.61
306.7822,45444.18
306.9652,45503.49
307.1481,45494.69
307.331,45512.61
307.5139,45512.33
307.6967,45508.02
307.8796,45523.16
308.0624,45567.1
308.2452,45550.89
308.428,45548.35
308.6107,45599.24
308.7935,45604.94
308.9762,45619.77
309.1589,45666.86
309.3416,45698.85
309.5243,45709.56
309.7069,45733.65
309.8896,45733.12
310.0721,45748.78
310.2548,45800.65
310.4373,45833.49
310.6199,45919.17
310.8024,45927.45
310.985,45950.89
311.1674,45923.12
311.3499,45877.72
311.5324,45937.14
311.7148,46026.22
311.8973,46017.42
312.0797,46044.13
312.2621,46082.0
312.4445,46074.31
312.6268,46071.46
312.8091,46121.85
312.9915,46091.12
313.1738,46091.4
313.356,46083.37
313.5383,46057.75
313.7206,46084.82
313.9027,46057.84
314.085,46088.15
314.2672,46120.1
314.4493,46170.3
314.6314,46228.05
314.8136,46275.63
314.9957,46262.95
315.1778,46233.07
315.3598,46255.22
315.5419,46307.64
315.724,46342.06
315.9059,46364.97
316.088,46375.37
316.2699,46437.51
316.4519,46478.19
316.6338,46457.24
316.8157,46372.75
316.9977,46385.14
317.1795,46467.82
317.3614,46542.15
317.5432,46595.9
317.7251,46626.92
317.9069,46539.05
318.0887,46546.73
318.2704,46519.43
318.4522,46544.16
318.6339,46612.1
318.8156,46732.33
318.9973,46713.04
319.179,46785.32
319.3607,46856.49
319.5423,46917.88
319.7239,46920.35
319.9055,46912.1
320.0871,46934.53
320.2687,46958.98
320.4502,46952.17
320.6317,46895.01
320.8132,46959.17
320.9947,47017.96
321.1761,47063.32
321.3576,47075.69
321.5391,47097.4
321.7205,47120.71
321.9019,47152.32
322.0832,47141.64
322.2646,47138.47
322.4459,47146.41
322.6272,47162.35
322.8085,47153.41
322.9898,47173.18
323.1711,47156.96
323.3523,47159.41
323.5335,47141.7
323.7147,47258.01
323.8959,47397.2
324.0771,47467.23
324.2582,47474.98
324.4393,47507.72
324.6204,47558.65
324.8015,47586.07
324.9826,47674.29
325.1637,47793.83
325.3447,47789.46
325.5257,47783.03
325.7067,47772.55
325.8877,47655.37
326.0686,47614.77
326.2496,47682.99
326.4305,47671.23
326.6114,47712.84
326.7922,47757.34
326.9731,47801.8
327.1539,47821.41
327.3347,47869.1
327.5155,47915.07
327.6963,48020.5
327.8771,48060.6
328.0578,47965.1
328.2385,47846.89
328.4193,47870.65
328.5999,47892.49
328.7806,47880.79
328.9613,47916.8
329.1419,47905.78
329.3225,47945.51
329.5031,47927.36
329.6837,47914.1
329.8642,47907.05
330.0447,47896.22
330.2252,47876.24
330.4057,47830.18
330.5862,47836.56
330.7667,47867.2
330.9471,47915.68
331.1275,48039.75
331.3079,48101.23
331.4883,48210.48
331.6687,48186.02
331.849,48051.0
332.0293,47959.92
332.2096,47914.32
332.3899,47937.08
332.5702,48003.5
332.7504,48081.09
332.9306,48169.22
333.1108,48111.92
333.291,48031.53
333.4712,48043.55
333.6514,48103.24
333.8315,48090.83
334.0116,48090.78
334.1917,48161.34
334.3717,48231.84
334.5518,48259.56
334.7318,48193.35
334.9119,48178.53
335.0918,48231.22
335.2718,48272.16
335.4518,48289.11
335.6317,48332.38
335.8116,48399.12
335.9915,48331.21
336.1714,48216.61
336.3513,48212.93
336.5311,48244.0
336.7109,48341.17
336.8907,48363.06
337.0705,48219.28
337.2502,48073.9
337.43,48028.8
337.6097,47972.16
337.7894,47967.02
337.9691,48005.06
338.1488,48055.92
338.3284,48096.28
338.508,48211.68
338.6877,48315.17
338.8672,48302.79
339.0468,48246.9
339.2263,48213.26
339.4059,48559.98
339.5854,48828.99
339.7649,48463.86
339.9443,48294.45
340.1238,48224.08
340.3032,48232.73
340.4826,48259.15
340.662,48161.69
340.8414,48080.11
341.0207,48089.0
341.2001,48118.26
341.3794,48104.54
341.5587,48179.33
341.738,48211.51
341.9172,48222.5
342.0965,48204.99
342.2757,48103.08
342.4549,47950.14
342.6341,47977.32
342.8132,48021.87
342.9923,48201.0
343.1715,48373.19
343.3506,48327.34
343.5296,48130.96
343.7087,48040.31
343.8878,47977.2
344.0668,47985.86
344.2458,47987.54
344.4248,47896.72
344.6037,47868.47
344.7827,47896.94
344.9616,47868.13
345.1405,47884.31
345.3194,47892.57
345.4982,47813.9
345.6771,47767.45
345.8559,47771.36
346.0347,47749.93
346.2135,47720.39
346.3923,47717.66
346.571,47662.72
346.7498,47622.81
346.9285,47701.95
347.1071,47658.03
347.2859,47561.73
347.4645,47605.83
347.6431,47641.8
347.8217,47651.71
348.0003,47565.4
348.1789,47560.7
348.3574,47545.69
348.5359,47484.42
348.7145,47412.19
348.893,47423.6
349.0714,47425.57
349.2499,47322.21
349.4283,47232.3
349.6068,47134.6
349.7852,47094.43
349.9635,47118.36
350.1419,47110.83
350.3202,47069.76
350.4985,46973.11
350.6768,46901.4
350.8551,46854.32
351.0334,46849.35
351.2116,46816.1
351.3898,46815.08
351.568,46737.05
351.7462,46734.13
351.9243,46684.39
352.1025,46608.77
352.2806,46536.33
352.4587,46521.95
352.6368,46466.54
352.8148,46378.33
352.9929,46329.79
353.1709,46361.32
353.3489,46371.95
353.5268,46292.86
353.7048,46223.43
353.8828,46175.54
354.0607,46092.46
354.2386,46085.89
354.4165,46044.85
354.5943,45997.09
354.7722,45976.98
354.95,46049.7
355.1278,46038.47
355.3056,45916.22
355.4833,45760.63
355.6611,45627.7
355.8388,45523.72
356.0165,45488.76
356.1942,45518.31
356.3719,45577.82
356.5495,45533.25
356.7271,45479.31
356.9047,45433.32
357.0823,45424.9
357.2599,45444.24
357.4374,45373.56
357.6149,45248.54
357.7924,45134.29
357.9699,45133.67
358.1474,45069.76
358.3248,44952.47
358.5023,44897.09
358.6797,44791.39
358.8571,44728.83
359.0344,44666.42
359.2118,44577.72
359.3891,44577.76
359.5664,44460.39
359.7437,44429.32
359.9209,44400.89
360.0982,44259.8
360.2754,44116.58
360.4526,44178.32
360.6298,44150.08
360.807,44090.52
360.9841,44076.28
361.1613,44140.16
361.3383,44340.37
361.5154,44304.93
361.6925,44318.19
361.8695,44228.94
362.0466,44068.43
362.2236,43905.0
362.4005,43729.24
362.5775,43534.42
362.7545,43417.44
362.9314,43321.51
363.1083,43390.84
363.2852,43832.89
363.462,43717.4
363.6389,43550.98
363.8157,43347.65
363.9925,43136.68
364.1693,42981.62
364.346,42870.86
364.5228,42962.9
364.6996,43139.05
364.8762,43141.51
365.0529,43183.66
365.2296,43357.88
365.4062,43162.43
365.5829,43126.14
365.7595,43130.67
365.9361,43007.82
366.1126,42985.51
366.2892,44013.94
366.4657,45223.91
366.6422,45323.76
366.8186,44697.68
366.9951,44539.32
367.1716,43961.03
367.348,44766.5
367.5244,44852.86
367.7008,44130.66
367.8772,43580.74
368.0535,43808.58
368.2298,45354.14
368.4061,46233.58
368.5824,45279.29
368.7586,44798.93
368.9349,44311.26
369.1111,43268.56
369.2873,42675.73
369.4635,42619.39
369.6396,42460.89
369.8158,42514.33
369.9919,43117.69
370.168,44064.2
370.3441,43786.32
370.5202,43041.98
370.6962,42514.07
370.8722,42182.57
371.0482,42070.74
371.2242,42225.87
371.4002,42669.93
371.5761,42717.89
371.752,42482.15
371.9279,42573.98
372.1038,42614.65
372.2796,42426.06
372.4555,42407.41
372.6313,42371.77
372.8071,42146.5
372.9829,42121.24
373.1586,42453.36
373.3344,42333.0
373.5101,42046.99
373.6858,42009.39
373.8615,41859.19
374.0371,42021.32
374.2127,42348.18
374.3884,42060.92
374.564,41892.25
374.7395,41814.56
374.9151,41800.03
375.0906,42429.09
375.2661,42794.91
375.4416,42342.1
375.6171,42405.36
375.7925,42536.8
375.968,42536.65
376.1434,42338.25
376.3188,42356.25
376.4941,42351.06
376.6695,42405.65
376.8448,42565.47
377.0201,42809.96
377.1954,42975.13
377.3707,42795.86
377.5459,43117.83
377.7212,43698.07
377.8964,44592.06
378.0715,44653.13
378.2467,44389.91
378.4218,43876.94
378.597,43169.05
378.7721,43125.79
378.9472,43240.61
379.1222,44816.61
379.2973,44864.35
379.4723,45551.18
379.6473,48057.96
379.8223,48230.2
379.9972,46402.73
380.1722,45625.73
380.3471,45474.38
380.522,43998.31
380.6969,43459.25
380.8717,43703.86
381.0466,43256.5
381.2214,43906.44
381.3962,44079.55
381.571,43641.78
381.7457,43342.6
381.9204,43495.01
382.0952,43200.05
382.2699,43696.51
382.4445,44193.21
382.6192,44747.56
382.7938,45286.64
382.9685,45700.03
383.1431,45116.86
383.3176,44116.34
383.4922,43697.01
383.6667,43988.15
383.8412,43629.87
384.0157,43423.86
384.1902,43634.23
384.3646,43478.73
384.5391,43646.75
384.7134,44480.58
384.8878,46333.27
385.0622,47046.74
385.2365,45402.51
385.4109,44474.19
385.5852,44245.49
385.7594,45704.46
385.9337,47959.11
386.1079,49162.5
386.2822,50398.2
386.4564,49376.31
386.6306,47476.1
386.8047,48126.21
386.9789,49095.26
387.153,50758.66
387.3271,50321.43
387.5012,48383.03
387.6752,48479.84
387.8492,49649.16
388.0233,48760.78
388.1972,46854.76
388.3712,46649.44
388.5452,46750.07
388.7191,47601.27
388.893,50279.53
389.0669,48883.76
389.2408,45476.8
389.4146,44039.04
389.5884,43112.15
389.7623,43072.29
389.9361,43110.45
390.1098,42910.82
390.2835,43013.31
390.4573,42926.69
390.631,42921.51
390.8047,43199.5
390.9784,43331.35
391.152,42969.73
391.3256,42922.44
391.4992,42782.58
391.6728,42998.78
391.8464,43883.44
392.0199,43730.95
392.1934,43133.47
392.3669,43577.77
392.5403,44223.74
392.7138,44976.96
392.8873,45428.19
393.0607,44943.62
393.2341,44814.39
393.4074,44849.83
393.5808,44270.17
393.7542,44354.81
393.9274,44355.77
394.1007,44036.07
394.274,45292.62
394.4472,45975.54
394.6205,47015.16
394.7937,47848.46
394.9668,48089.87
395.14,47199.21
395.3131,45069.21
395.4863,44070.84
395.6594,43974.02
395.8325,43565.22
396.0055,44197.36
396.1786,44661.01
396.3516,45182.16
396.5246,44184.12
396.6975,43227.42
396.8705,43815.88
397.0434,45103.76
397.2163,44166.34
397.3892,43770.95
397.5621,44367.81
397.735,45266.82
397.9077,46126.33
398.0806,45845.83
398.2534,47336.79
398.4261,47142.83
398.5989,45896.76
398.7716,46188.44
398.9443,47521.93
399.117,50021.15
399.2896,50201.0
399.4623,47559.28
399.6349,46803.73
399.8075,46801.97
399.9801,44933.05
400.1526,44042.95
400.3252,43644.75
400.4977,43758.72
400.6702,44160.23
400.8427,42776.64
401.0151,42359.0
401.1875,41652.01
401.36,41503.57
401.5323,41140.85
401.7047,40851.4
401.877,41224.05
402.0494,41564.53
402.2216,42269.34
402.394,42212.65
402.5662,42560.48
402.7385,44472.91
402.9107,44132.36
403.0829,42941.16
403.2551,42454.04
403.4272,42046.78
403.5994,41942.69
403.7715,42247.04
403.9436,42598.38
404.1156,42547.01
