Timestamp,12/31/2023 01:26:50
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2431.68
218.2508,2484.32
218.442,2533.49
218.6332,2590.98
218.8244,2644.79
219.0156,2698.58
219.2067,2756.61
219.3979,2821.46
219.589,2883.53
219.7801,2947.76
219.9712,3014.56
220.1623,3080.72
220.3533,3155.83
220.5444,3232.78
220.7354,3307.58
220.9264,3379.98
221.1174,3464.86
221.3083,3549.72
221.4993,3632.27
221.6902,3714.96
221.8812,3804.46
222.0721,3897.1
222.263,3990.55
222.4538,4086.69
222.6447,4185.65
222.8355,4287.23
223.0264,4386.62
223.2172,4492.04
223.408,4601.53
223.5987,4712.72
223.7895,4824.04
223.9802,4942.63
224.1709,5058.89
224.3616,5182.96
224.5524,5305.74
224.743,5433.61
224.9337,5553.98
225.1243,5693.4
225.315,5824.21
225.5056,5950.92
225.6962,6090.65
225.8867,6232.02
226.0773,6378.14
226.2678,6513.04
226.4584,6663.42
226.6489,6810.72
226.8394,6953.2
227.0298,7112.85
227.2203,7269.12
227.4108,7441.04
227.6012,7605.38
227.7916,7764.73
227.982,7933.26
228.1723,8095.48
228.3627,8273.96
228.5531,8439.41
228.7434,8610.9
228.9337,8787.49
229.124,8970.93
229.3143,9156.7
229.5045,9362.3
229.6948,9556.82
229.885,9756.27
230.0752,9967.7
230.2654,10165.42
230.4556,10376.66
230.6457,10574.2
230.8358,10781.37
231.026,10992.25
231.2161,11199.05
231.4062,11412.36
231.5963,11619.3
231.7863,11838.94
231.9764,12064.65
232.1664,12295.09
232.3564,12538.7
232.5464,12762.08
232.7364,13004.84
232.9263,13225.48
233.1163,13472.55
233.3062,13725.86
233.4961,13991.11
233.686,14229.23
233.8758,14457.62
234.0657,14683.62
234.2555,14939.71
234.4454,15186.59
234.6352,15437.16
234.825,15695.48
235.0147,15928.49
235.2045,16172.65
235.3942,16418.46
235.5839,16665.55
235.7737,16914.0
235.9633,17158.57
236.153,17424.05
236.3427,17691.45
236.5323,17943.66
236.7219,18187.44
236.9115,18409.5
237.1011,18640.97
237.2907,18904.67
237.4803,19163.81
237.6698,19409.72
237.8593,19662.93
238.0488,19908.63
238.2383,20170.95
238.4278,20418.07
238.6172,20683.78
238.8066,20941.09
238.9961,21196.57
239.1855,21464.74
239.3748,21715.98
239.5642,21953.7
239.7536,22210.85
239.9429,22458.03
240.1322,22681.81
240.3215,22935.5
240.5108,23173.37
240.7001,23426.9
240.8893,23677.65
241.0786,23910.71
241.2677,24140.1
241.457,24411.56
241.6461,24604.97
241.8353,24814.52
242.0244,25033.54
242.2136,25237.76
242.4027,25464.33
242.5918,25680.59
242.7809,25885.16
242.9699,25997.21
243.159,26161.87
243.348,26428.02
243.537,26704.69
243.726,26941.79
243.915,27138.72
244.1039,27325.33
244.2929,27437.94
244.4818,27539.46
244.6707,27757.07
244.8596,28037.59
245.0485,28288.96
245.2373,28538.3
245.4262,28758.42
245.615,28969.85
245.8038,29137.55
245.9926,29338.94
246.1814,29521.1
246.3701,29539.5
246.5589,29625.39
246.7476,29828.32
246.9363,30107.55
247.1249,30336.8
247.3136,30559.52
247.5023,30751.95
247.6909,30972.7
247.8795,31160.64
248.0681,31352.98
248.2567,31549.82
248.4453,31723.24
248.6338,31892.39
248.8224,31941.46
249.0109,31907.4
249.1994,32062.3
249.3878,32300.09
249.5763,32520.2
249.7648,32704.48
249.9532,32890.99
250.1416,33108.01
250.33,33310.8
250.5183,33514.39
250.7067,33657.07
250.8951,33788.31
251.0834,33924.99
251.2717,34064.9
251.46,34181.69
251.6483,34295.32
251.8365,34345.16
252.0247,34327.43
252.213,34472.04
252.4012,34610.67
252.5894,34822.52
252.7775,34951.12
252.9657,35077.65
253.1538,35249.48
253.3419,35380.86
253.53,35467.95
253.7181,35574.58
253.9062,35682.24
254.0942,35777.68
254.2823,35847.11
254.4703,35911.85
254.6583,35999.52
254.8463,36084.01
255.0342,36124.16
255.2222,36169.35
255.4101,36168.85
255.598,36158.37
255.7859,36256.43
255.9738,36393.2
256.1616,36533.0
256.3495,36694.66
256.5373,36797.12
256.7251,36950.43
256.9129,37056.09
257.1006,37136.49
257.2884,37236.12
257.4761,37370.22
257.6638,37429.44
257.8515,37466.34
258.0392,37522.73
258.2269,37557.62
258.4146,37595.52
258.6022,37668.45
258.7898,37675.12
258.9774,37695.22
259.165,37768.09
259.3525,37811.06
259.5401,37830.25
259.7276,37911.76
259.9151,37972.38
260.1026,38023.74
260.2901,38101.17
260.4776,38167.0
260.665,38289.79
260.8524,38384.75
261.0398,38489.45
261.2272,38530.41
261.4146,38533.43
261.6019,38589.85
261.7893,38645.05
261.9766,38687.76
262.1639,38738.27
262.3512,38735.3
262.5384,38739.88
262.7257,38761.21
262.9129,38788.88
263.1001,38797.75
263.2873,38872.37
263.4745,38917.76
263.6617,38846.98
263.8488,38883.48
264.0359,38925.2
264.2231,38942.97
264.4101,38970.42
264.5972,39019.28
264.7842,39041.13
264.9713,39051.24
265.1583,39053.43
265.3453,39082.66
265.5323,39117.36
265.7193,39147.68
265.9062,39215.64
266.0931,39237.0
266.2801,39239.65
266.4669,39289.88
266.6538,39329.91
266.8407,39376.26
267.0276,39359.57
267.2143,39346.25
267.4012,39393.33
267.588,39337.67
267.7747,39349.21
267.9615,39358.15
268.1482,39352.92
268.3349,39381.41
268.5217,39376.44
268.7083,39343.02
268.895,39348.62
269.0817,39378.78
269.2682,39384.76
269.4549,39344.26
269.6415,39271.55
269.8281,39264.37
270.0146,39308.87
270.2012,39337.64
270.3877,39367.33
270.5742,39379.89
270.7607,39385.18
270.9472,39382.27
271.1336,39382.45
271.32,39365.34
271.5065,39355.7
271.6929,39352.76
271.8792,39394.1
272.0656,39403.17
272.252,39442.83
272.4383,39452.43
272.6246,39447.02
272.8109,39452.25
272.9972,39520.76
273.1835,39583.96
273.3697,39604.6
273.5559,39634.66
273.7421,39659.97
273.9283,39675.01
274.1145,39679.04
274.3007,39700.72
274.4868,39749.27
274.6729,39817.1
274.859,39848.98
275.0451,39857.77
275.2311,39791.13
275.4172,39837.43
275.6032,39885.09
275.7892,39948.51
275.9752,39974.65
276.1612,40030.03
276.3472,40015.52
276.5331,40018.0
276.719,40046.67
276.9049,40069.66
277.0908,40068.27
277.2767,40085.77
277.4625,40132.64
277.6484,40135.46
277.8342,40133.65
278.02,40155.81
278.2057,40228.01
278.3915,40290.14
278.5772,40338.07
278.763,40327.18
278.9487,40400.27
279.1343,40469.28
279.32,40474.26
279.5057,40457.69
279.6913,40387.68
279.877,40407.55
280.0625,40422.07
280.2481,40408.58
280.4337,40400.63
280.6192,40470.13
280.8048,40554.09
280.9903,40553.34
281.1758,40529.42
281.3612,40518.66
281.5467,40520.71
281.7321,40605.29
281.9175,40649.85
282.1029,40667.53
282.2884,40705.71
282.4737,40681.72
282.6591,40663.06
282.8444,40686.15
283.0297,40721.93
283.215,40757.42
283.4002,40785.42
283.5855,40777.27
283.7707,40734.34
283.956,40746.34
284.1412,40766.16
284.3264,40827.27
284.5115,40918.01
284.6967,40975.95
284.8818,40979.58
285.0669,40955.29
285.252,40989.39
285.4371,41047.71
285.6222,41040.68
285.8072,41057.33
285.9922,41072.08
286.1772,41137.06
286.3622,41213.8
286.5472,41212.67
286.7321,41202.31
286.9171,41280.96
287.102,41336.58
287.2869,41418.95
287.4717,41523.18
287.6566,41574.42
287.8415,41620.16
288.0263,41652.58
288.2111,41618.47
288.3959,41587.18
288.5806,41638.29
288.7654,41689.54
288.9501,41830.54
289.1348,41903.59
289.3195,41947.83
289.5042,42008.57
289.6889,42098.83
289.8735,42083.6
290.0581,42105.34
290.2428,42084.42
290.4273,42137.21
290.6119,42241.65
290.7965,42288.0
290.981,42348.18
291.1655,42389.82
291.35,42325.71
291.5345,42321.59
291.719,42371.91
291.9034,42444.97
292.0878,42562.94
292.2722,42604.61
292.4566,42610.62
292.641,42677.88
292.8253,42733.54
293.0096,42756.7
293.194,42837.32
293.3783,42898.03
293.5626,42984.38
293.7468,43046.28
293.9311,43114.52
294.1153,43095.27
294.2995,43032.06
294.4837,43023.39
294.6678,43012.86
294.852,43030.93
295.0361,43106.99
295.2202,43178.89
295.4043,43263.91
295.5884,43306.42
295.7725,43365.5
295.9565,43405.31
296.1405,43363.54
296.3246,43391.5
296.5085,43511.43
296.6925,43643.35
296.8764,43684.65
297.0603,43718.43
297.2443,43729.19
297.4282,43737.7
297.612,43744.8
297.7959,43757.31
297.9797,43787.59
298.1635,43783.5
298.3474,43905.45
298.5311,44019.13
298.7149,44015.76
298.8987,43990.17
299.0823,44009.49
299.2661,43990.62
299.4498,43924.64
299.6334,43987.42
299.8171,44049.24
300.0007,44096.2
300.1843,44156.33
300.368,44196.11
300.5515,44222.89
300.7351,44245.88
300.9186,44279.7
301.1021,44276.51
301.2857,44330.01
301.4691,44381.78
301.6526,44460.82
301.8361,44467.21
302.0195,44471.36
302.2029,44513.49
302.3863,44568.83
302.5697,44572.54
302.753,44642.56
302.9364,44734.63
303.1197,44845.69
303.303,44873.53
303.4863,44872.48
303.6696,44822.01
303.8528,44797.71
304.036,44811.79
304.2192,44896.07
304.4024,44937.42
304.5856,44926.4
304.7688,44968.49
304.9519,45039.42
305.135,45058.78
305.3181,45083.19
305.5012,45107.6
305.6842,45194.69
305.8673,45235.78
306.0504,45234.35
306.2333,45171.54
306.4163,45208.09
306.5993,45218.12
306.7822,45285.98
306.9652,45343.75
307.1481,45330.11
307.331,45340.5
307.5139,45348.28
307.6967,45346.76
307.8796,45366.99
308.0624,45411.57
308.2452,45385.42
308.428,45388.52
308.6107,45432.55
308.7935,45448.51
308.9762,45454.82
309.1589,45493.06
309.3416,45524.5
309.5243,45531.43
309.7069,45568.94
309.8896,45566.87
310.0721,45580.09
310.2548,45628.07
310.4373,45671.23
310.6199,45748.89
310.8024,45751.35
310.985,45782.37
311.1674,45743.92
311.3499,45708.47
311.5324,45760.25
311.7148,45846.39
311.8973,45848.25
312.0797,45867.82
312.2621,45904.64
312.4445,45904.91
312.6268,45887.67
312.8091,45938.33
312.9915,45912.56
313.1738,45917.11
313.356,45895.25
313.5383,45870.46
313.7206,45914.04
313.9027,45883.29
314.085,45901.79
314.2672,45927.77
314.4493,45983.77
314.6314,46040.76
314.8136,46095.58
314.9957,46076.57
315.1778,46043.89
315.3598,46072.47
315.5419,46119.39
315.724,46159.22
315.9059,46181.01
316.088,46173.89
316.2699,46240.02
316.4519,46296.75
316.6338,46263.78
316.8157,46184.98
316.9977,46201.96
317.1795,46278.11
317.3614,46352.39
317.5432,46398.76
317.7251,46435.64
317.9069,46347.94
318.0887,46349.24
318.2704,46314.66
318.4522,46350.17
318.6339,46412.57
318.8156,46532.57
318.9973,46513.04
319.179,46576.56
319.3607,46648.07
319.5423,46708.53
319.7239,46715.4
319.9055,46706.79
320.0871,46721.39
320.2687,46749.18
320.4502,46742.03
320.6317,46684.57
320.8132,46739.83
320.9947,46798.77
321.1761,46848.39
321.3576,46863.79
321.5391,46874.51
321.7205,46910.33
321.9019,46931.25
322.0832,46930.44
322.2646,46946.4
322.4459,46945.52
322.6272,46938.48
322.8085,46940.89
322.9898,46965.75
323.1711,46934.7
323.3523,46932.72
323.5335,46907.05
323.7147,47027.11
323.8959,47174.2
324.0771,47243.34
324.2582,47253.66
324.4393,47283.33
324.6204,47319.26
324.8015,47357.31
324.9826,47448.06
325.1637,47555.02
325.3447,47559.07
325.5257,47566.74
325.7067,47536.18
325.8877,47421.54
326.0686,47387.05
326.2496,47438.09
326.4305,47429.93
326.6114,47471.46
326.7922,47514.58
326.9731,47554.81
327.1539,47570.81
327.3347,47626.2
327.5155,47674.13
327.6963,47769.57
327.8771,47806.68
328.0578,47730.64
328.2385,47600.37
328.4193,47623.89
328.5999,47650.99
328.7806,47633.37
328.9613,47658.5
329.1419,47642.21
329.3225,47689.69
329.5031,47663.15
329.6837,47662.18
329.8642,47637.58
330.0447,47625.65
330.2252,47616.91
330.4057,47577.62
330.5862,47581.39
330.7667,47609.73
330.9471,47662.67
331.1275,47791.03
331.3079,47840.15
331.4883,47943.37
331.6687,47924.19
331.849,47791.61
332.0293,47690.95
332.2096,47649.13
332.3899,47673.95
332.5702,47750.2
332.7504,47827.36
332.9306,47900.19
333.1108,47852.14
333.291,47772.45
333.4712,47785.67
333.6514,47834.93
333.8315,47831.65
334.0116,47826.84
334.1917,47903.72
334.3717,47967.7
334.5518,47984.52
334.7318,47919.91
334.9119,47908.94
335.0918,47948.66
335.2718,47991.82
335.4518,48021.77
335.6317,48043.43
335.8116,48119.85
335.9915,48064.99
336.1714,47962.2
336.3513,47939.35
336.5311,47968.83
336.7109,48069.48
336.8907,48095.53
337.0705,47954.42
337.2502,47801.61
337.43,47756.56
337.6097,47697.71
337.7894,47683.57
337.9691,47719.54
338.1488,47767.36
338.3284,47813.67
338.508,47915.68
338.6877,48017.5
338.8672,48019.23
339.0468,47956.44
339.2263,47930.22
339.4059,48261.91
339.5854,48530.63
339.7649,48163.07
339.9443,47995.32
340.1238,47932.0
340.3032,47938.28
340.4826,47947.99
340.662,47864.09
340.8414,47787.85
341.0207,47803.91
341.2001,47827.28
341.3794,47817.87
341.5587,47883.8
341.738,47918.19
341.9172,47929.93
342.0965,47903.55
342.2757,47818.06
342.4549,47646.31
342.6341,47679.32
342.8132,47722.11
342.9923,47892.53
343.1715,48065.69
343.3506,48035.2
343.5296,47829.03
343.7087,47738.56
343.8878,47672.77
344.0668,47685.36
344.2458,47692.79
344.4248,47601.31
344.6037,47578.72
344.7827,47601.14
344.9616,47572.85
345.1405,47574.28
345.3194,47588.7
345.4982,47515.25
345.6771,47459.83
345.8559,47469.16
346.0347,47460.23
346.2135,47418.97
346.3923,47399.11
346.571,47344.76
346.7498,47319.67
346.9285,47387.89
347.1071,47339.82
347.2859,47247.87
347.4645,47275.75
347.6431,47334.62
347.8217,47350.01
348.0003,47254.05
348.1789,47248.34
348.3574,47237.27
348.5359,47170.38
348.7145,47095.71
348.893,47113.16
349.0714,47115.12
349.2499,47000.94
349.4283,46926.59
349.6068,46821.52
349.7852,46790.3
349.9635,46809.88
350.1419,46783.93
350.3202,46748.03
350.4985,46653.59
350.6768,46585.8
350.8551,46537.46
351.0334,46526.99
351.2116,46497.56
351.3898,46497.55
351.568,46420.81
351.7462,46414.98
351.9243,46378.1
352.1025,46294.78
352.2806,46225.55
352.4587,46196.77
352.6368,46156.15
352.8148,46050.01
352.9929,46004.34
353.1709,46055.04
353.3489,46058.1
353.5268,45971.6
353.7048,45895.68
353.8828,45858.12
354.0607,45770.03
354.2386,45765.64
354.4165,45717.43
354.5943,45671.61
354.7722,45648.77
354.95,45729.07
355.1278,45702.4
355.3056,45589.35
355.4833,45445.73
355.6611,45301.79
355.8388,45206.55
356.0165,45167.04
356.1942,45182.23
356.3719,45250.86
356.5495,45209.93
356.7271,45162.47
356.9047,45110.84
357.0823,45110.7
357.2599,45120.53
357.4374,45048.94
357.6149,44918.0
357.7924,44799.87
357.9699,44814.04
358.1474,44745.47
358.3248,44638.04
358.5023,44596.04
358.6797,44480.57
358.8571,44410.93
359.0344,44344.78
359.2118,44255.26
359.3891,44242.95
359.5664,44122.83
359.7437,44106.36
359.9209,44068.02
360.0982,43929.35
360.2754,43791.72
360.4526,43843.27
360.6298,43818.24
360.807,43769.06
360.9841,43759.99
361.1613,43815.86
361.3383,44029.31
361.5154,43974.25
361.6925,43987.61
361.8695,43903.57
362.0466,43740.46
362.2236,43569.78
362.4005,43388.06
362.5775,43198.86
362.7545,43082.52
362.9314,42978.93
363.1083,43070.01
363.2852,43515.96
363.462,43394.9
363.6389,43234.21
363.8157,43022.66
363.9925,42788.77
364.1693,42663.0
364.346,42542.37
364.5228,42619.1
364.6996,42818.14
364.8762,42814.2
365.0529,42870.36
365.2296,43023.84
365.4062,42819.59
365.5829,42776.65
365.7595,42791.52
365.9361,42669.13
366.1126,42641.91
366.2892,43675.25
366.4657,44860.8
366.6422,44979.36
366.8186,44349.74
366.9951,44192.08
367.1716,43604.84
367.348,44403.24
367.5244,44499.55
367.7008,43782.66
367.8772,43241.39
368.0535,43446.53
368.2298,45002.1
368.4061,45882.53
368.5824,44928.33
368.7586,44446.97
368.9349,43961.14
369.1111,42915.14
369.2873,42331.09
369.4635,42271.29
369.6396,42111.29
369.8158,42166.36
369.9919,42753.82
370.168,43701.2
370.3441,43435.37
370.5202,42690.42
370.6962,42167.42
370.8722,41835.84
371.0482,41726.95
371.2242,41872.27
371.4002,42311.87
371.5761,42352.25
371.752,42132.76
371.9279,42214.9
372.1038,42280.28
372.2796,42091.62
372.4555,42052.52
372.6313,42017.56
372.8071,41799.46
372.9829,41763.5
373.1586,42105.72
373.3344,42001.21
373.5101,41717.26
373.6858,41680.97
373.8615,41509.31
374.0371,41672.13
374.2127,41997.48
374.3884,41716.76
374.564,41555.54
374.7395,41474.37
374.9151,41473.11
375.0906,42085.71
375.2661,42463.4
375.4416,41993.23
375.6171,42045.74
375.7925,42176.58
375.968,42177.62
376.1434,41979.62
376.3188,41994.56
376.4941,41988.16
376.6695,42047.63
376.8448,42211.59
377.0201,42448.09
377.1954,42614.18
377.3707,42425.8
377.5459,42738.84
377.7212,43342.39
377.8964,44217.91
378.0715,44280.21
378.2467,44003.66
378.4218,43503.6
378.597,42790.01
378.7721,42762.04
378.9472,42871.58
379.1222,44433.74
379.2973,44507.41
379.4723,45166.49
379.6473,47659.09
379.8223,47850.05
379.9972,46015.83
380.1722,45231.6
380.3471,45075.8
380.522,43612.45
380.6969,43082.24
380.8717,43316.3
381.0466,42879.46
381.2214,43512.35
381.3962,43697.31
381.571,43271.82
381.7457,42968.75
381.9204,43125.95
382.0952,42836.64
382.2699,43317.6
382.4445,43820.37
382.6192,44378.35
382.7938,44916.0
382.9685,45342.13
383.1431,44757.3
383.3176,43751.57
383.4922,43323.42
383.6667,43621.51
383.8412,43273.91
384.0157,43070.71
384.1902,43275.56
384.3646,43098.89
384.5391,43267.41
384.7134,44090.03
384.8878,45918.39
385.0622,46660.92
385.2365,45013.21
385.4109,44070.44
385.5852,43852.94
385.7594,45290.82
385.9337,47565.79
386.1079,48751.1
386.2822,49980.97
386.4564,48975.46
386.6306,47038.01
386.8047,47696.81
386.9789,48670.12
387.153,50339.82
387.3271,49930.57
387.5012,47956.09
387.6752,48056.71
387.8492,49214.46
388.0233,48360.2
388.1972,46449.13
388.3712,46244.02
388.5452,46335.43
388.7191,47195.52
388.893,49863.63
389.0669,48510.86
389.2408,45086.4
389.4146,43622.82
389.5884,42705.95
389.7623,42666.83
389.9361,42717.41
390.1098,42517.3
390.2835,42613.29
390.4573,42530.67
390.631,42542.58
390.8047,42818.26
390.9784,42934.23
391.152,42577.57
391.3256,42511.34
391.4992,42380.08
391.6728,42586.48
391.8464,43483.92
392.0199,43335.41
392.1934,42738.48
392.3669,43169.71
392.5403,43820.81
392.7138,44582.88
392.8873,45057.41
393.0607,44560.35
393.2341,44437.95
393.4074,44478.07
393.5808,43899.13
393.7542,43981.0
393.9274,43982.47
394.1007,43633.08
394.274,44883.34
394.4472,45571.36
394.6205,46598.91
394.7937,47435.9
394.9668,47650.14
395.14,46776.78
395.3131,44642.96
395.4863,43629.87
395.6594,43554.36
395.8325,43153.48
396.0055,43783.3
396.1786,44273.05
396.3516,44794.31
396.5246,43796.52
396.6975,42843.4
396.8705,43421.77
397.0434,44733.0
397.2163,43788.56
397.3892,43390.59
397.5621,43973.26
397.735,44850.55
397.9077,45690.63
398.0806,45414.34
398.2534,46883.31
398.4261,46715.71
398.5989,45430.63
398.7716,45747.32
398.9443,47030.47
399.117,49550.43
399.2896,49730.9
399.4623,47098.64
399.6349,46315.81
399.8075,46340.93
399.9801,44479.81
400.1526,43604.19
400.3252,43194.65
400.4977,43297.66
400.6702,43724.87
400.8427,42343.35
401.0151,41917.22
401.1875,41220.61
401.36,41069.12
401.5323,40714.39
401.7047,40414.23
401.877,40793.33
402.0494,41121.42
402.2216,41833.89
402.394,41768.7
402.5662,42111.17
402.7385,44025.85
402.9107,43682.93
403.0829,42495.85
403.2551,42011.55
403.4272,41591.64
403.5994,41493.89
403.7715,41806.98
403.9436,42160.8
404.1156,42101.09
