Timestamp,12/31/2023 04:12:43
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2435.61
218.2508,2487.87
218.442,2537.7
218.6332,2593.52
218.8244,2645.75
219.0156,2705.56
219.2067,2764.46
219.3979,2824.42
219.589,2887.94
219.7801,2953.87
219.9712,3022.66
220.1623,3090.33
220.3533,3165.59
220.5444,3236.08
220.7354,3312.8
220.9264,3389.49
221.1174,3470.65
221.3083,3557.26
221.4993,3637.1
221.6902,3723.34
221.8812,3809.05
222.0721,3904.31
222.263,3995.93
222.4538,4094.57
222.6447,4194.74
222.8355,4295.53
223.0264,4395.63
223.2172,4501.01
223.408,4611.17
223.5987,4725.52
223.7895,4832.91
223.9802,4954.68
224.1709,5067.73
224.3616,5195.33
224.5524,5315.52
224.743,5447.47
224.9337,5568.19
225.1243,5704.43
225.315,5837.39
225.5056,5962.68
225.6962,6104.7
225.8867,6247.93
226.0773,6392.73
226.2678,6532.0
226.4584,6676.61
226.6489,6825.65
226.8394,6970.48
227.0298,7124.17
227.2203,7286.08
227.4108,7462.59
227.6012,7622.84
227.7916,7780.15
227.982,7947.71
228.1723,8117.34
228.3627,8289.98
228.5531,8454.37
228.7434,8631.1
228.9337,8809.99
229.124,8996.88
229.3143,9180.97
229.5045,9382.48
229.6948,9579.96
229.885,9783.26
230.0752,9988.55
230.2654,10190.22
230.4556,10400.87
230.6457,10604.57
230.8358,10813.51
231.026,11018.76
231.2161,11223.84
231.4062,11436.25
231.5963,11647.13
231.7863,11863.41
231.9764,12095.59
232.1664,12328.37
232.3564,12563.1
232.5464,12796.28
232.7364,13038.24
232.9263,13261.33
233.1163,13505.48
233.3062,13760.88
233.4961,14024.71
233.686,14266.77
233.8758,14493.67
234.0657,14730.11
234.2555,14979.28
234.4454,15226.57
234.6352,15474.13
234.825,15732.46
235.0147,15966.58
235.2045,16220.85
235.3942,16461.68
235.5839,16718.15
235.7737,16959.76
235.9633,17208.18
236.153,17477.43
236.3427,17738.31
236.5323,17995.55
236.7219,18236.39
236.9115,18462.24
237.1011,18700.28
237.2907,18962.37
237.4803,19223.4
237.6698,19466.75
237.8593,19720.36
238.0488,19980.85
238.2383,20225.63
238.4278,20470.36
238.6172,20745.33
238.8066,21006.49
238.9961,21256.94
239.1855,21530.97
239.3748,21785.26
239.5642,22021.44
239.7536,22287.35
239.9429,22527.75
240.1322,22756.74
240.3215,23002.27
240.5108,23244.36
240.7001,23508.28
240.8893,23754.32
241.0786,23991.65
241.2677,24227.85
241.457,24491.04
241.6461,24685.39
241.8353,24890.64
242.0244,25113.88
242.2136,25325.58
242.4027,25546.57
242.5918,25765.06
242.7809,25965.4
242.9699,26088.42
243.159,26248.63
243.348,26515.67
243.537,26792.88
243.726,27022.53
243.915,27227.21
244.1039,27422.97
244.2929,27530.78
244.4818,27642.08
244.6707,27860.8
244.8596,28132.31
245.0485,28388.4
245.2373,28637.84
245.4262,28870.33
245.615,29069.21
245.8038,29237.29
245.9926,29450.11
246.1814,29618.45
246.3701,29645.79
246.5589,29723.37
246.7476,29929.6
246.9363,30211.02
247.1249,30434.96
247.3136,30660.24
247.5023,30867.12
247.6909,31084.72
247.8795,31282.07
248.0681,31472.08
248.2567,31669.81
248.4453,31844.22
248.6338,32009.03
248.8224,32054.37
249.0109,32021.59
249.1994,32178.98
249.3878,32416.99
249.5763,32637.85
249.7648,32826.95
249.9532,33018.27
250.1416,33236.78
250.33,33436.84
250.5183,33636.97
250.7067,33787.88
250.8951,33921.96
251.0834,34056.88
251.2717,34190.67
251.46,34303.64
251.6483,34419.39
251.8365,34482.28
252.0247,34458.69
252.213,34597.64
252.4012,34751.09
252.5894,34954.38
252.7775,35094.24
252.9657,35220.4
253.1538,35392.84
253.3419,35509.36
253.53,35604.87
253.7181,35713.89
253.9062,35823.64
254.0942,35917.65
254.2823,35990.32
254.4703,36059.82
254.6583,36136.33
254.8463,36226.46
255.0342,36267.61
255.2222,36315.41
255.4101,36310.87
255.598,36299.43
255.7859,36396.59
255.9738,36548.59
256.1616,36680.79
256.3495,36835.1
256.5373,36938.28
256.7251,37101.69
256.9129,37200.76
257.1006,37281.56
257.2884,37389.65
257.4761,37520.03
257.6638,37577.05
257.8515,37614.09
258.0392,37660.96
258.2269,37711.85
258.4146,37760.09
258.6022,37813.64
258.7898,37824.13
258.9774,37855.51
259.165,37912.02
259.3525,37966.67
259.5401,37976.92
259.7276,38064.86
259.9151,38127.72
260.1026,38180.36
260.2901,38251.72
260.4776,38321.15
260.665,38441.77
260.8524,38534.82
261.0398,38634.97
261.2272,38689.99
261.4146,38689.65
261.6019,38746.12
261.7893,38793.58
261.9766,38837.06
262.1639,38884.32
262.3512,38897.13
262.5384,38896.22
262.7257,38913.97
262.9129,38931.57
263.1001,38948.09
263.2873,39019.96
263.4745,39063.99
263.6617,38999.46
263.8488,39032.63
264.0359,39071.22
264.2231,39086.64
264.4101,39123.02
264.5972,39167.79
264.7842,39194.94
264.9713,39212.13
265.1583,39209.73
265.3453,39236.01
265.5323,39262.25
265.7193,39314.58
265.9062,39369.84
266.0931,39389.18
266.2801,39394.87
266.4669,39440.04
266.6538,39486.81
266.8407,39525.94
267.0276,39508.05
267.2143,39495.18
267.4012,39527.32
267.588,39484.3
267.7747,39499.73
267.9615,39514.51
268.1482,39508.56
268.3349,39530.32
268.5217,39526.28
268.7083,39490.03
268.895,39498.48
269.0817,39539.87
269.2682,39526.2
269.4549,39494.81
269.6415,39426.04
269.8281,39405.89
270.0146,39459.13
270.2012,39483.76
270.3877,39518.27
270.5742,39518.91
270.7607,39526.56
270.9472,39523.89
271.1336,39525.18
271.32,39507.01
271.5065,39492.95
271.6929,39499.57
271.8792,39544.18
272.0656,39548.74
272.252,39576.88
272.4383,39591.14
272.6246,39587.79
272.8109,39594.11
272.9972,39660.49
273.1835,39719.04
273.3697,39745.58
273.5559,39785.99
273.7421,39800.71
273.9283,39817.03
274.1145,39830.16
274.3007,39851.94
274.4868,39882.72
274.6729,39962.0
274.859,39987.41
275.0451,40012.79
275.2311,39937.17
275.4172,39981.18
275.6032,40031.08
275.7892,40091.89
275.9752,40107.49
276.1612,40169.09
276.3472,40158.02
276.5331,40162.94
276.719,40192.06
276.9049,40210.49
277.0908,40205.94
277.2767,40223.44
277.4625,40264.51
277.6484,40280.24
277.8342,40275.14
278.02,40312.22
278.2057,40367.3
278.3915,40435.79
278.5772,40470.99
278.763,40466.75
278.9487,40536.13
279.1343,40612.96
279.32,40620.21
279.5057,40604.33
279.6913,40528.24
279.877,40540.92
280.0625,40561.14
280.2481,40548.28
280.4337,40536.61
280.6192,40613.48
280.8048,40684.79
280.9903,40679.33
281.1758,40679.26
281.3612,40643.67
281.5467,40673.13
281.7321,40743.78
281.9175,40780.3
282.1029,40805.04
282.2884,40838.74
282.4737,40823.56
282.6591,40798.15
282.8444,40839.28
283.0297,40858.72
283.215,40891.06
283.4002,40933.77
283.5855,40920.98
283.7707,40872.32
283.956,40885.63
284.1412,40903.35
284.3264,40969.19
284.5115,41059.17
284.6967,41122.1
284.8818,41114.69
285.0669,41098.77
285.252,41131.52
285.4371,41183.79
285.6222,41185.29
285.8072,41196.99
285.9922,41218.6
286.1772,41288.99
286.3622,41350.11
286.5472,41347.76
286.7321,41338.95
286.9171,41420.93
287.102,41471.22
287.2869,41559.91
287.4717,41656.85
287.6566,41719.7
287.8415,41759.81
288.0263,41789.06
288.2111,41751.05
288.3959,41731.86
288.5806,41773.78
288.7654,41832.18
288.9501,41976.49
289.1348,42045.92
289.3195,42084.21
289.5042,42154.63
289.6889,42250.61
289.8735,42226.47
290.0581,42250.01
290.2428,42224.65
290.4273,42284.31
290.6119,42384.22
290.7965,42438.23
290.981,42487.3
291.1655,42535.65
291.35,42485.99
291.5345,42463.9
291.719,42515.76
291.9034,42584.52
292.0878,42709.06
292.2722,42753.53
292.4566,42766.41
292.641,42828.53
292.8253,42879.79
293.0096,42906.36
293.194,42983.96
293.3783,43054.13
293.5626,43131.92
293.7468,43193.12
293.9311,43262.36
294.1153,43247.98
294.2995,43184.34
294.4837,43164.16
294.6678,43163.94
294.852,43180.16
295.0361,43258.64
295.2202,43333.41
295.4043,43418.91
295.5884,43460.52
295.7725,43510.7
295.9565,43553.56
296.1405,43519.16
296.3246,43541.41
296.5085,43667.3
296.6925,43791.71
296.8764,43847.83
297.0603,43862.68
297.2443,43887.86
297.4282,43897.79
297.612,43893.77
297.7959,43898.86
297.9797,43950.9
298.1635,43934.11
298.3474,44058.82
298.5311,44174.39
298.7149,44165.36
298.8987,44138.88
299.0823,44170.02
299.2661,44144.55
299.4498,44085.63
299.6334,44138.07
299.8171,44215.5
300.0007,44260.93
300.1843,44313.3
300.368,44349.52
300.5515,44384.36
300.7351,44401.64
300.9186,44430.7
301.1021,44428.94
301.2857,44501.34
301.4691,44533.7
301.6526,44625.3
301.8361,44627.91
302.0195,44634.31
302.2029,44676.45
302.3863,44735.22
302.5697,44748.88
302.753,44811.88
302.9364,44900.0
303.1197,45010.32
303.303,45041.69
303.4863,45038.36
303.6696,44972.79
303.8528,44957.9
304.036,44978.82
304.2192,45061.81
304.4024,45100.68
304.5856,45083.77
304.7688,45137.58
304.9519,45195.26
305.135,45218.5
305.3181,45244.6
305.5012,45278.23
305.6842,45356.33
305.8673,45402.56
306.0504,45400.12
306.2333,45342.67
306.4163,45378.26
306.5993,45396.84
306.7822,45447.91
306.9652,45507.77
307.1481,45500.43
307.331,45515.46
307.5139,45518.98
307.6967,45517.51
307.8796,45531.41
308.0624,45576.86
308.2452,45557.6
308.428,45560.84
308.6107,45611.99
308.7935,45613.56
308.9762,45629.16
309.1589,45661.15
309.3416,45696.8
309.5243,45713.6
309.7069,45736.36
309.8896,45730.01
310.0721,45752.41
310.2548,45801.59
310.4373,45846.43
310.6199,45919.13
310.8024,45931.08
310.985,45955.09
311.1674,45916.91
311.3499,45873.76
311.5324,45927.51
311.7148,46028.7
311.8973,46023.96
312.0797,46038.78
312.2621,46083.87
312.4445,46069.42
312.6268,46063.32
312.8091,46120.0
312.9915,46080.1
313.1738,46102.87
313.356,46078.6
313.5383,46053.09
313.7206,46079.91
313.9027,46053.43
314.085,46079.23
314.2672,46117.04
314.4493,46161.42
314.6314,46214.93
314.8136,46279.28
314.9957,46250.13
315.1778,46227.4
315.3598,46255.63
315.5419,46302.65
315.724,46340.45
315.9059,46356.06
316.088,46358.62
316.2699,46436.01
316.4519,46473.02
316.6338,46453.3
316.8157,46370.21
316.9977,46376.78
317.1795,46451.4
317.3614,46527.66
317.5432,46589.71
317.7251,46606.25
317.9069,46525.97
318.0887,46528.18
318.2704,46494.64
318.4522,46524.2
318.6339,46591.04
318.8156,46719.78
318.9973,46709.28
319.179,46768.79
319.3607,46832.53
319.5423,46898.63
319.7239,46902.64
319.9055,46884.02
320.0871,46906.42
320.2687,46936.64
320.4502,46928.56
320.6317,46874.92
320.8132,46929.33
320.9947,46993.26
321.1761,47040.19
321.3576,47049.82
321.5391,47059.74
321.7205,47101.03
321.9019,47129.9
322.0832,47126.14
322.2646,47117.78
322.4459,47134.27
322.6272,47138.73
322.8085,47125.58
322.9898,47144.83
323.1711,47129.4
323.3523,47122.35
323.5335,47101.44
323.7147,47205.99
323.8959,47365.5
324.0771,47434.7
324.2582,47442.25
324.4393,47464.43
324.6204,47520.87
324.8015,47547.71
324.9826,47646.28
325.1637,47763.11
325.3447,47751.31
325.5257,47754.88
325.7067,47740.89
325.8877,47622.64
326.0686,47575.57
326.2496,47642.82
326.4305,47622.83
326.6114,47669.89
326.7922,47715.98
326.9731,47755.34
327.1539,47772.65
327.3347,47829.46
327.5155,47872.73
327.6963,47980.13
327.8771,48014.86
328.0578,47931.56
328.2385,47801.61
328.4193,47826.08
328.5999,47841.49
328.7806,47821.64
328.9613,47857.71
329.1419,47843.18
329.3225,47893.52
329.5031,47862.09
329.6837,47850.06
329.8642,47826.56
330.0447,47828.75
330.2252,47808.45
330.4057,47772.23
330.5862,47780.08
330.7667,47804.81
330.9471,47862.67
331.1275,47979.79
331.3079,48043.09
331.4883,48147.37
331.6687,48133.28
331.849,47994.78
332.0293,47901.62
332.2096,47847.89
332.3899,47876.58
332.5702,47951.01
332.7504,48028.08
332.9306,48112.11
333.1108,48049.5
333.291,47970.76
333.4712,47983.08
333.6514,48042.21
333.8315,48033.23
334.0116,48040.07
334.1917,48113.65
334.3717,48168.46
334.5518,48190.81
334.7318,48133.69
334.9119,48110.76
335.0918,48160.57
335.2718,48201.79
335.4518,48211.95
335.6317,48260.35
335.8116,48325.29
335.9915,48265.42
336.1714,48157.82
336.3513,48141.85
336.5311,48183.93
336.7109,48272.79
336.8907,48296.07
337.0705,48159.48
337.2502,48003.58
337.43,47958.69
337.6097,47894.38
337.7894,47896.95
337.9691,47930.55
338.1488,47984.45
338.3284,48031.41
338.508,48123.11
338.6877,48223.36
338.8672,48230.65
339.0468,48163.63
339.2263,48141.65
339.4059,48482.26
339.5854,48744.54
339.7649,48372.4
339.9443,48208.04
340.1238,48140.42
340.3032,48152.11
340.4826,48178.46
340.662,48067.2
340.8414,47995.53
341.0207,47999.02
341.2001,48031.68
341.3794,48029.38
341.5587,48089.62
341.738,48115.75
341.9172,48137.32
342.0965,48116.8
342.2757,48042.37
342.4549,47866.14
342.6341,47885.21
342.8132,47926.13
342.9923,48107.49
343.1715,48272.26
343.3506,48238.1
343.5296,48026.88
343.7087,47955.53
343.8878,47889.84
344.0668,47900.48
344.2458,47899.3
344.4248,47816.39
344.6037,47787.59
344.7827,47816.3
344.9616,47788.37
345.1405,47784.37
345.3194,47796.77
345.4982,47729.77
345.6771,47674.37
345.8559,47672.9
346.0347,47657.62
346.2135,47628.95
346.3923,47606.74
346.571,47563.07
346.7498,47540.72
346.9285,47600.31
347.1071,47539.02
347.2859,47450.46
347.4645,47493.3
347.6431,47550.23
347.8217,47562.35
348.0003,47481.97
348.1789,47458.96
348.3574,47448.14
348.5359,47370.91
348.7145,47296.54
348.893,47325.14
349.0714,47319.68
349.2499,47221.62
349.4283,47140.79
349.6068,47032.63
349.7852,46993.72
349.9635,47016.76
350.1419,46995.64
350.3202,46953.1
350.4985,46862.98
350.6768,46792.9
350.8551,46746.81
351.0334,46738.94
351.2116,46705.27
351.3898,46706.07
351.568,46626.94
351.7462,46624.74
351.9243,46581.42
352.1025,46507.8
352.2806,46434.89
352.4587,46404.75
352.6368,46367.06
352.8148,46258.45
352.9929,46221.14
353.1709,46257.16
353.3489,46255.14
353.5268,46177.67
353.7048,46105.63
353.8828,46066.12
354.0607,45977.24
354.2386,45971.46
354.4165,45926.81
354.5943,45870.24
354.7722,45859.38
354.95,45932.61
355.1278,45919.06
355.3056,45801.77
355.4833,45649.45
355.6611,45508.07
355.8388,45410.81
356.0165,45369.5
356.1942,45403.45
356.3719,45463.77
356.5495,45420.7
356.7271,45365.7
356.9047,45322.62
357.0823,45313.91
357.2599,45331.17
357.4374,45246.54
357.6149,45119.59
357.7924,45009.82
357.9699,45014.72
358.1474,44959.27
358.3248,44829.21
358.5023,44798.78
358.6797,44677.98
358.8571,44618.79
359.0344,44546.76
359.2118,44458.81
359.3891,44447.03
359.5664,44330.76
359.7437,44306.7
359.9209,44286.68
360.0982,44129.83
360.2754,43993.85
360.4526,44056.69
360.6298,44030.31
360.807,43964.23
360.9841,43950.31
361.1613,44014.53
361.3383,44237.93
361.5154,44174.94
361.6925,44198.94
361.8695,44106.18
362.0466,43946.91
362.2236,43775.52
362.4005,43598.83
362.5775,43407.69
362.7545,43288.46
362.9314,43180.88
363.1083,43266.92
363.2852,43717.68
363.462,43584.1
363.6389,43421.11
363.8157,43217.07
363.9925,42986.75
364.1693,42849.59
364.346,42746.36
364.5228,42839.39
364.6996,43007.57
364.8762,43014.63
365.0529,43067.1
365.2296,43228.62
365.4062,43026.58
365.5829,42981.74
365.7595,42996.25
365.9361,42873.52
366.1126,42851.0
366.2892,43882.93
366.4657,45074.08
366.6422,45192.02
366.8186,44554.14
366.9951,44397.22
367.1716,43802.09
367.348,44627.35
367.5244,44698.25
367.7008,43992.73
367.8772,43439.88
368.0535,43655.81
368.2298,45216.87
368.4061,46092.39
368.5824,45136.59
368.7586,44644.13
368.9349,44165.9
369.1111,43107.18
369.2873,42538.28
369.4635,42470.83
369.6396,42313.01
369.8158,42371.38
369.9919,42966.21
370.168,43898.28
370.3441,43642.3
370.5202,42896.78
370.6962,42370.7
370.8722,42043.82
371.0482,41919.97
371.2242,42080.19
371.4002,42506.62
371.5761,42557.25
371.752,42328.95
371.9279,42421.43
372.1038,42474.87
372.2796,42295.32
372.4555,42255.67
372.6313,42217.69
372.8071,41994.38
372.9829,41963.76
373.1586,42311.94
373.3344,42184.58
373.5101,41914.43
373.6858,41872.62
373.8615,41703.04
374.0371,41873.97
374.2127,42201.43
374.3884,41911.23
374.564,41748.34
374.7395,41681.27
374.9151,41666.41
375.0906,42288.08
375.2661,42662.71
375.4416,42185.36
375.6171,42251.48
375.7925,42384.8
375.968,42380.92
376.1434,42189.74
376.3188,42199.96
376.4941,42194.37
376.6695,42246.57
376.8448,42422.83
377.0201,42649.32
377.1954,42817.87
377.3707,42633.38
377.5459,42948.68
377.7212,43544.45
377.8964,44437.57
378.0715,44478.1
378.2467,44207.39
378.4218,43703.53
378.597,43001.04
378.7721,42965.88
378.9472,43080.73
379.1222,44644.69
379.2973,44706.76
379.4723,45390.66
379.6473,47894.74
379.8223,48081.42
379.9972,46232.47
380.1722,45453.0
380.3471,45287.89
380.522,43812.43
380.6969,43288.71
380.8717,43521.88
381.0466,43083.79
381.2214,43734.08
381.3962,43896.61
381.571,43482.44
381.7457,43175.93
381.9204,43338.62
382.0952,43043.95
382.2699,43531.49
382.4445,44039.39
382.6192,44598.63
382.7938,45132.81
382.9685,45547.61
383.1431,44952.54
383.3176,43971.48
383.4922,43528.71
383.6667,43835.51
383.8412,43485.89
384.0157,43276.91
384.1902,43472.4
384.3646,43313.81
384.5391,43483.42
384.7134,44320.34
384.8878,46149.18
385.0622,46880.38
385.2365,45224.86
385.4109,44288.55
385.5852,44069.08
385.7594,45529.33
385.9337,47801.29
386.1079,48982.91
386.2822,50221.12
386.4564,49187.91
386.6306,47273.56
386.8047,47943.28
386.9789,48906.39
387.153,50584.85
387.3271,50147.35
387.5012,48181.14
387.6752,48288.83
387.8492,49446.62
388.0233,48571.74
388.1972,46667.13
388.3712,46459.13
388.5452,46567.08
388.7191,47431.49
388.893,50102.73
389.0669,48703.18
389.2408,45284.9
389.4146,43830.92
389.5884,42919.89
389.7623,42879.13
389.9361,42927.35
390.1098,42716.28
390.2835,42819.71
390.4573,42738.61
390.631,42748.89
390.8047,43018.07
390.9784,43135.77
391.152,42779.46
391.3256,42720.06
391.4992,42577.25
391.6728,42792.53
391.8464,43698.4
392.0199,43539.09
392.1934,42945.52
392.3669,43384.93
392.5403,44022.28
392.7138,44791.2
392.8873,45265.84
393.0607,44776.84
393.2341,44643.12
393.4074,44685.0
393.5808,44103.15
393.7542,44193.42
393.9274,44186.18
394.1007,43854.31
394.274,45108.84
394.4472,45792.42
394.6205,46829.48
394.7937,47646.04
394.9668,47883.28
395.14,46979.88
395.3131,44855.67
395.4863,43836.21
395.6594,43768.49
395.8325,43354.23
396.0055,44000.07
396.1786,44479.47
396.3516,44999.22
396.5246,44010.37
396.6975,43050.82
396.8705,43647.75
397.0434,44942.9
397.2163,44005.74
397.3892,43599.93
397.5621,44181.7
397.735,45067.5
397.9077,45911.96
398.0806,45628.31
398.2534,47121.03
398.4261,46923.53
398.5989,45648.35
398.7716,45960.86
398.9443,47286.23
399.117,49788.67
399.2896,49955.02
399.4623,47319.6
399.6349,46544.4
399.8075,46557.38
399.9801,44698.73
400.1526,43815.62
400.3252,43400.47
400.4977,43522.55
400.6702,43934.35
400.8427,42546.45
401.0151,42126.15
401.1875,41414.38
401.36,41272.83
401.5323,40907.63
401.7047,40617.75
401.877,40993.07
402.0494,41327.77
402.2216,42038.69
402.394,41964.15
402.5662,42318.44
402.7385,44235.38
402.9107,43889.0
403.0829,42695.68
403.2551,42211.74
403.4272,41805.28
403.5994,41698.74
403.7715,42006.19
403.9436,42363.71
404.1156,42297.36
