Timestamp,12/31/2023 09:22:22
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2476.74
218.2508,2530.3
218.442,2579.35
218.6332,2637.18
218.8244,2691.54
219.0156,2750.29
219.2067,2812.63
219.3979,2875.65
219.589,2942.4
219.7801,3005.4
219.9712,3075.88
220.1623,3144.84
220.3533,3220.96
220.5444,3293.67
220.7354,3372.62
220.9264,3450.08
221.1174,3534.56
221.3083,3621.07
221.4993,3703.42
221.6902,3788.33
221.8812,3878.54
222.0721,3974.86
222.263,4070.35
222.4538,4171.75
222.6447,4272.11
222.8355,4378.58
223.0264,4481.91
223.2172,4587.42
223.408,4701.78
223.5987,4817.55
223.7895,4930.32
223.9802,5050.81
224.1709,5171.12
224.3616,5298.09
224.5524,5423.54
224.743,5553.77
224.9337,5675.2
225.1243,5821.66
225.315,5956.65
225.5056,6092.25
225.6962,6227.76
225.8867,6368.64
226.0773,6514.09
226.2678,6658.3
226.4584,6814.46
226.6489,6967.41
226.8394,7113.47
227.0298,7278.99
227.2203,7445.49
227.4108,7618.27
227.6012,7784.94
227.7916,7949.79
227.982,8122.45
228.1723,8291.91
228.3627,8467.53
228.5531,8640.9
228.7434,8822.15
228.9337,9005.91
229.124,9196.21
229.3143,9388.31
229.5045,9595.54
229.6948,9792.19
229.885,10004.69
230.0752,10216.84
230.2654,10424.67
230.4556,10642.14
230.6457,10844.56
230.8358,11060.34
231.026,11274.08
231.2161,11486.79
231.4062,11702.89
231.5963,11918.17
231.7863,12146.27
231.9764,12377.36
232.1664,12619.19
232.3564,12860.97
232.5464,13102.59
232.7364,13348.18
232.9263,13580.04
233.1163,13831.8
233.3062,14085.74
233.4961,14357.87
233.686,14609.99
233.8758,14843.44
234.0657,15085.09
234.2555,15345.52
234.4454,15602.3
234.6352,15859.03
234.825,16118.0
235.0147,16365.49
235.2045,16615.9
235.3942,16862.26
235.5839,17128.11
235.7737,17382.57
235.9633,17641.41
236.153,17911.94
236.3427,18187.17
236.5323,18446.91
236.7219,18701.92
236.9115,18926.18
237.1011,19171.93
237.2907,19439.03
237.4803,19706.29
237.6698,19955.38
237.8593,20224.74
238.0488,20486.03
238.2383,20747.99
238.4278,21010.35
238.6172,21286.06
238.8066,21553.68
238.9961,21813.68
239.1855,22088.16
239.3748,22355.73
239.5642,22601.79
239.7536,22869.76
239.9429,23125.24
240.1322,23352.0
240.3215,23615.34
240.5108,23869.76
240.7001,24130.63
240.8893,24380.03
241.0786,24627.95
241.2677,24867.5
241.457,25147.38
241.6461,25352.63
241.8353,25564.44
242.0244,25793.66
242.2136,26010.09
242.4027,26239.14
242.5918,26468.53
242.7809,26677.22
242.9699,26803.31
243.159,26967.39
243.348,27238.29
243.537,27541.08
243.726,27770.43
243.915,27981.91
244.1039,28187.99
244.2929,28300.69
244.4818,28412.49
244.6707,28625.44
244.8596,28904.08
245.0485,29180.58
245.2373,29435.29
245.4262,29676.62
245.615,29892.0
245.8038,30072.56
245.9926,30276.28
246.1814,30453.85
246.3701,30488.67
246.5589,30562.37
246.7476,30778.39
246.9363,31068.9
247.1249,31303.89
247.3136,31534.02
247.5023,31747.93
247.6909,31973.21
247.8795,32176.19
248.0681,32372.91
248.2567,32574.77
248.4453,32747.45
248.6338,32925.46
248.8224,32983.24
249.0109,32945.33
249.1994,33102.99
249.3878,33354.68
249.5763,33570.37
249.7648,33779.54
249.9532,33973.1
250.1416,34199.62
250.33,34416.07
250.5183,34618.58
250.7067,34771.34
250.8951,34908.04
251.0834,35049.77
251.2717,35186.47
251.46,35314.08
251.6483,35434.07
251.8365,35490.31
252.0247,35469.8
252.213,35602.75
252.4012,35757.06
252.5894,35974.06
252.7775,36110.57
252.9657,36234.69
253.1538,36416.83
253.3419,36551.42
253.53,36656.01
253.7181,36760.87
253.9062,36868.98
254.0942,36969.42
254.2823,37044.39
254.4703,37110.71
254.6583,37199.01
254.8463,37280.49
255.0342,37329.25
255.2222,37384.74
255.4101,37373.62
255.598,37360.1
255.7859,37468.24
255.9738,37611.59
256.1616,37748.25
256.3495,37906.55
256.5373,38017.03
256.7251,38182.74
256.9129,38291.69
257.1006,38370.68
257.2884,38485.04
257.4761,38605.18
257.6638,38661.75
257.8515,38700.05
258.0392,38760.19
258.2269,38801.24
258.4146,38856.71
258.6022,38930.93
258.7898,38933.77
258.9774,38959.2
259.165,39021.33
259.3525,39062.2
259.5401,39071.03
259.7276,39146.71
259.9151,39220.11
260.1026,39274.75
260.2901,39360.82
260.4776,39424.31
260.665,39558.86
260.8524,39656.92
261.0398,39754.2
261.2272,39792.32
261.4146,39803.1
261.6019,39843.48
261.7893,39905.61
261.9766,39949.65
262.1639,40004.34
262.3512,40011.07
262.5384,40015.72
262.7257,40019.02
262.9129,40044.78
263.1001,40068.15
263.2873,40129.06
263.4745,40164.37
263.6617,40102.96
263.8488,40136.64
264.0359,40172.27
264.2231,40192.35
264.4101,40223.08
264.5972,40267.38
264.7842,40290.92
264.9713,40311.77
265.1583,40296.47
265.3453,40320.93
265.5323,40374.03
265.7193,40404.15
265.9062,40470.55
266.0931,40479.66
266.2801,40483.08
266.4669,40531.09
266.6538,40565.95
266.8407,40602.69
267.0276,40587.25
267.2143,40572.05
267.4012,40611.4
267.588,40561.7
267.7747,40573.49
267.9615,40584.34
268.1482,40577.09
268.3349,40594.35
268.5217,40581.75
268.7083,40546.31
268.895,40540.84
269.0817,40591.73
269.2682,40587.05
269.4549,40543.79
269.6415,40480.79
269.8281,40468.74
270.0146,40515.98
270.2012,40541.22
270.3877,40567.93
270.5742,40559.11
270.7607,40565.16
270.9472,40567.54
271.1336,40561.72
271.32,40549.57
271.5065,40534.75
271.6929,40534.52
271.8792,40572.1
272.0656,40573.46
272.252,40604.19
272.4383,40621.8
272.6246,40613.27
272.8109,40613.94
272.9972,40694.61
273.1835,40752.02
273.3697,40772.07
273.5559,40797.81
273.7421,40814.19
273.9283,40834.67
274.1145,40828.04
274.3007,40850.29
274.4868,40893.32
274.6729,40962.97
274.859,40998.33
275.0451,41011.3
275.2311,40929.93
275.4172,40977.72
275.6032,41026.54
275.7892,41077.58
275.9752,41104.95
276.1612,41160.25
276.3472,41140.14
276.5331,41144.97
276.719,41177.66
276.9049,41199.63
277.0908,41181.86
277.2767,41209.4
277.4625,41246.73
277.6484,41251.34
277.8342,41242.98
278.02,41277.32
278.2057,41339.39
278.3915,41407.56
278.5772,41442.56
278.763,41427.35
278.9487,41497.78
279.1343,41562.58
279.32,41573.52
279.5057,41559.42
279.6913,41483.98
279.877,41494.52
280.0625,41509.24
280.2481,41497.08
280.4337,41485.52
280.6192,41565.4
280.8048,41636.67
280.9903,41639.31
281.1758,41614.89
281.3612,41586.47
281.5467,41600.66
281.7321,41676.08
281.9175,41726.36
282.1029,41752.3
282.2884,41780.0
282.4737,41753.98
282.6591,41743.61
282.8444,41769.55
283.0297,41799.08
283.215,41832.19
283.4002,41865.09
283.5855,41858.09
283.7707,41792.61
283.956,41813.69
284.1412,41830.6
284.3264,41894.24
284.5115,41983.99
284.6967,42043.39
284.8818,42039.02
285.0669,42015.33
285.252,42049.34
285.4371,42097.52
285.6222,42101.89
285.8072,42119.0
285.9922,42134.59
286.1772,42204.76
286.3622,42270.27
286.5472,42271.52
286.7321,42257.86
286.9171,42335.02
287.102,42375.72
287.2869,42469.92
287.4717,42586.38
287.6566,42625.26
287.8415,42672.89
288.0263,42706.87
288.2111,42673.01
288.3959,42637.66
288.5806,42685.65
288.7654,42745.1
288.9501,42886.06
289.1348,42967.24
289.3195,43002.59
289.5042,43068.05
289.6889,43171.17
289.8735,43130.52
290.0581,43151.14
290.2428,43133.3
290.4273,43192.48
290.6119,43292.64
290.7965,43343.07
290.981,43399.04
291.1655,43445.18
291.35,43391.55
291.5345,43377.03
291.719,43426.91
291.9034,43485.13
292.0878,43613.23
292.2722,43657.48
292.4566,43669.51
292.641,43725.81
292.8253,43788.88
293.0096,43811.06
293.194,43897.67
293.3783,43958.87
293.5626,44044.47
293.7468,44110.62
293.9311,44165.57
294.1153,44154.6
294.2995,44085.04
294.4837,44064.31
294.6678,44063.49
294.852,44085.47
295.0361,44167.06
295.2202,44243.58
295.4043,44332.52
295.5884,44379.87
295.7725,44428.3
295.9565,44466.06
296.1405,44428.82
296.3246,44445.01
296.5085,44575.69
296.6925,44692.61
296.8764,44752.46
297.0603,44783.48
297.2443,44811.81
297.4282,44819.87
297.612,44811.77
297.7959,44812.14
297.9797,44852.64
298.1635,44840.73
298.3474,44977.66
298.5311,45087.6
298.7149,45088.93
298.8987,45063.26
299.0823,45076.1
299.2661,45063.74
299.4498,44997.25
299.6334,45050.09
299.8171,45125.58
300.0007,45172.91
300.1843,45227.41
300.368,45271.1
300.5515,45283.39
300.7351,45331.92
300.9186,45356.7
301.1021,45345.57
301.2857,45410.76
301.4691,45466.58
301.6526,45547.74
301.8361,45550.66
302.0195,45545.95
302.2029,45589.5
302.3863,45650.59
302.5697,45653.27
302.753,45738.47
302.9364,45827.59
303.1197,45945.2
303.303,45977.57
303.4863,45966.54
303.6696,45902.82
303.8528,45878.27
304.036,45906.94
304.2192,45981.89
304.4024,46026.68
304.5856,46008.09
304.7688,46052.16
304.9519,46122.87
305.135,46144.75
305.3181,46171.04
305.5012,46205.76
305.6842,46284.73
305.8673,46339.35
306.0504,46328.97
306.2333,46263.88
306.4163,46293.97
306.5993,46302.78
306.7822,46369.22
306.9652,46445.14
307.1481,46421.71
307.331,46440.45
307.5139,46449.14
307.6967,46437.87
307.8796,46465.18
308.0624,46510.54
308.2452,46477.86
308.428,46484.74
308.6107,46532.42
308.7935,46533.15
308.9762,46557.66
309.1589,46593.85
309.3416,46623.94
309.5243,46646.84
309.7069,46679.15
309.8896,46669.12
310.0721,46684.55
310.2548,46728.49
310.4373,46775.71
310.6199,46850.65
310.8024,46868.94
310.985,46896.49
311.1674,46857.32
311.3499,46814.82
311.5324,46866.17
311.7148,46967.23
311.8973,46954.68
312.0797,46983.33
312.2621,47036.26
312.4445,47013.59
312.6268,47019.28
312.8091,47065.52
312.9915,47025.85
313.1738,47039.63
313.356,47011.84
313.5383,46989.19
313.7206,47020.45
313.9027,47000.32
314.085,47024.54
314.2672,47052.57
314.4493,47104.84
314.6314,47169.23
314.8136,47225.02
314.9957,47198.43
315.1778,47174.89
315.3598,47204.22
315.5419,47256.53
315.724,47292.52
315.9059,47316.09
316.088,47314.37
316.2699,47375.48
316.4519,47428.65
316.6338,47401.1
316.8157,47321.22
316.9977,47331.7
317.1795,47409.68
317.3614,47491.84
317.5432,47551.51
317.7251,47564.94
317.9069,47484.46
318.0887,47476.81
318.2704,47441.31
318.4522,47491.5
318.6339,47557.43
318.8156,47686.77
318.9973,47670.29
319.179,47728.12
319.3607,47803.05
319.5423,47867.74
319.7239,47876.5
319.9055,47856.48
320.0871,47889.03
320.2687,47910.27
320.4502,47910.59
320.6317,47859.91
320.8132,47916.86
320.9947,47968.2
321.1761,48022.94
321.3576,48031.73
321.5391,48048.36
321.7205,48079.74
321.9019,48110.61
322.0832,48109.63
322.2646,48098.26
322.4459,48114.65
322.6272,48109.01
322.8085,48106.13
322.9898,48133.37
323.1711,48117.71
323.3523,48105.16
323.5335,48085.48
323.7147,48212.82
323.8959,48367.32
324.0771,48442.95
324.2582,48441.07
324.4393,48473.88
324.6204,48524.25
324.8015,48552.68
324.9826,48637.82
325.1637,48765.32
325.3447,48755.81
325.5257,48757.47
325.7067,48754.33
325.8877,48643.33
326.0686,48600.45
326.2496,48654.2
326.4305,48645.66
326.6114,48703.52
326.7922,48736.43
326.9731,48787.35
327.1539,48791.75
327.3347,48839.94
327.5155,48900.74
327.6963,49006.88
327.8771,49032.55
328.0578,48947.38
328.2385,48828.92
328.4193,48847.24
328.5999,48871.33
328.7806,48854.22
328.9613,48894.92
329.1419,48884.7
329.3225,48931.44
329.5031,48923.55
329.6837,48910.27
329.8642,48879.45
330.0447,48881.0
330.2252,48855.87
330.4057,48808.65
330.5862,48811.28
330.7667,48834.49
330.9471,48887.44
331.1275,49019.72
331.3079,49080.57
331.4883,49191.08
331.6687,49172.09
331.849,49037.36
332.0293,48940.2
332.2096,48877.42
332.3899,48907.27
332.5702,48986.94
332.7504,49063.27
332.9306,49135.08
333.1108,49087.51
333.291,49011.23
333.4712,49022.51
333.6514,49067.94
333.8315,49067.44
334.0116,49075.91
334.1917,49140.5
334.3717,49214.19
334.5518,49240.45
334.7318,49170.77
334.9119,49151.09
335.0918,49206.16
335.2718,49251.36
335.4518,49282.51
335.6317,49312.06
335.8116,49372.16
335.9915,49296.89
336.1714,49177.48
336.3513,49184.06
336.5311,49220.89
336.7109,49315.98
336.8907,49329.37
337.0705,49180.66
337.2502,49025.33
337.43,48988.2
337.6097,48942.22
337.7894,48939.1
337.9691,48963.07
338.1488,49019.75
338.3284,49065.1
338.508,49175.88
338.6877,49284.23
338.8672,49279.68
339.0468,49216.55
339.2263,49188.95
339.4059,49521.02
339.5854,49798.98
339.7649,49424.19
339.9443,49271.9
340.1238,49213.73
340.3032,49206.24
340.4826,49223.82
340.662,49136.74
340.8414,49036.22
341.0207,49055.28
341.2001,49080.2
341.3794,49067.7
341.5587,49129.74
341.738,49172.22
341.9172,49184.84
342.0965,49165.35
342.2757,49064.73
342.4549,48911.88
342.6341,48933.82
342.8132,48987.16
342.9923,49168.7
343.1715,49337.05
343.3506,49294.53
343.5296,49092.95
343.7087,48992.84
343.8878,48934.97
344.0668,48921.64
344.2458,48928.5
344.4248,48830.97
344.6037,48810.44
344.7827,48866.76
344.9616,48828.23
345.1405,48832.57
345.3194,48835.79
345.4982,48772.36
345.6771,48724.75
345.8559,48716.35
346.0347,48702.67
346.2135,48673.43
346.3923,48652.3
346.571,48597.99
346.7498,48570.41
346.9285,48654.52
347.1071,48595.24
347.2859,48492.91
347.4645,48534.78
347.6431,48575.33
347.8217,48591.9
348.0003,48513.56
348.1789,48505.28
348.3574,48481.09
348.5359,48420.1
348.7145,48334.27
348.893,48364.78
349.0714,48348.4
349.2499,48254.42
349.4283,48162.12
349.6068,48051.87
349.7852,48030.15
349.9635,48068.57
350.1419,48040.14
350.3202,48020.38
350.4985,47922.17
350.6768,47842.15
350.8551,47790.91
351.0334,47780.52
351.2116,47735.66
351.3898,47728.3
351.568,47660.06
351.7462,47662.62
351.9243,47625.3
352.1025,47536.66
352.2806,47464.82
352.4587,47427.25
352.6368,47368.95
352.8148,47292.38
352.9929,47248.44
353.1709,47293.71
353.3489,47291.28
353.5268,47223.51
353.7048,47135.18
353.8828,47110.18
354.0607,47011.02
354.2386,47006.81
354.4165,46965.9
354.5943,46923.37
354.7722,46895.62
354.95,46966.22
355.1278,46957.23
355.3056,46825.92
355.4833,46662.36
355.6611,46533.6
355.8388,46430.44
356.0165,46387.54
356.1942,46427.86
356.3719,46489.19
356.5495,46434.27
356.7271,46360.63
356.9047,46310.91
357.0823,46315.74
357.2599,46323.69
357.4374,46256.97
357.6149,46135.21
357.7924,46017.81
357.9699,46009.67
358.1474,45927.54
358.3248,45807.58
358.5023,45776.64
358.6797,45641.48
358.8571,45596.7
359.0344,45537.02
359.2118,45463.41
359.3891,45454.67
359.5664,45341.74
359.7437,45317.22
359.9209,45297.37
360.0982,45144.46
360.2754,44991.89
360.4526,45050.56
360.6298,45012.93
360.807,44954.57
360.9841,44926.36
361.1613,44998.88
361.3383,45215.84
361.5154,45169.53
361.6925,45192.87
361.8695,45088.34
362.0466,44925.92
362.2236,44765.85
362.4005,44593.82
362.5775,44404.28
362.7545,44298.79
362.9314,44179.86
363.1083,44240.36
363.2852,44690.65
363.462,44572.73
363.6389,44414.29
363.8157,44208.21
363.9925,43996.29
364.1693,43851.24
364.346,43725.61
364.5228,43810.01
364.6996,43992.58
364.8762,43988.87
365.0529,44043.3
365.2296,44224.91
365.4062,44027.39
365.5829,43987.3
365.7595,44001.79
365.9361,43882.08
366.1126,43862.04
366.2892,44900.74
366.4657,46119.98
366.6422,46234.49
366.8186,45599.79
366.9951,45429.6
367.1716,44830.48
367.348,45668.26
367.5244,45757.16
367.7008,45025.76
367.8772,44452.96
368.0535,44665.59
368.2298,46245.92
368.4061,47145.57
368.5824,46177.81
368.7586,45674.88
368.9349,45191.1
369.1111,44127.01
369.2873,43543.58
369.4635,43482.9
369.6396,43326.45
369.8158,43381.45
369.9919,43997.68
370.168,44944.74
370.3441,44665.36
370.5202,43891.93
370.6962,43352.05
370.8722,43027.35
371.0482,42910.68
371.2242,43079.74
371.4002,43542.75
371.5761,43587.65
371.752,43363.05
371.9279,43420.11
372.1038,43453.25
372.2796,43257.94
372.4555,43249.06
372.6313,43218.0
372.8071,42990.0
372.9829,42970.05
373.1586,43303.93
373.3344,43176.75
373.5101,42860.14
373.6858,42811.16
373.8615,42677.97
374.0371,42863.78
374.2127,43204.72
374.3884,42897.05
374.564,42715.19
374.7395,42641.01
374.9151,42611.53
375.0906,43256.29
375.2661,43652.41
375.4416,43203.82
375.6171,43273.41
375.7925,43380.88
375.968,43381.95
376.1434,43190.5
376.3188,43189.54
376.4941,43187.16
376.6695,43257.09
376.8448,43417.35
377.0201,43664.7
377.1954,43836.43
377.3707,43665.11
377.5459,43995.17
377.7212,44596.5
377.8964,45511.83
378.0715,45578.27
378.2467,45306.4
378.4218,44804.65
378.597,44061.78
378.7721,44006.49
378.9472,44116.42
379.1222,45708.27
379.2973,45774.02
379.4723,46449.78
379.6473,49004.84
379.8223,49175.19
379.9972,47308.84
380.1722,46540.77
380.3471,46401.34
380.522,44906.75
380.6969,44347.33
380.8717,44590.56
381.0466,44157.65
381.2214,44795.62
381.3962,44963.64
381.571,44520.93
381.7457,44210.62
381.9204,44362.81
382.0952,44048.47
382.2699,44561.27
382.4445,45063.24
382.6192,45617.41
382.7938,46158.28
382.9685,46597.7
383.1431,46005.01
383.3176,44978.78
383.4922,44546.26
383.6667,44847.84
383.8412,44471.29
384.0157,44267.23
384.1902,44491.94
384.3646,44344.09
384.5391,44528.48
384.7134,45391.91
384.8878,47250.91
385.0622,47994.42
385.2365,46314.58
385.4109,45359.39
385.5852,45140.06
385.7594,46600.43
385.9337,48900.48
386.1079,50109.91
386.2822,51400.55
386.4564,50375.44
386.6306,48430.58
386.8047,49083.86
386.9789,50066.62
387.153,51752.59
387.3271,51321.39
387.5012,49358.52
387.6752,49460.56
387.8492,50617.62
388.0233,49731.49
388.1972,47788.09
388.3712,47584.6
388.5452,47684.69
388.7191,48545.82
388.893,51266.28
389.0669,49872.37
389.2408,46425.26
389.4146,44946.12
389.5884,44026.08
389.7623,43984.33
389.9361,44026.85
390.1098,43837.1
390.2835,43922.44
390.4573,43830.24
390.631,43830.84
390.8047,44127.41
390.9784,44273.38
391.152,43922.62
391.3256,43865.85
391.4992,43718.65
391.6728,43932.44
391.8464,44832.14
392.0199,44659.87
392.1934,44049.29
392.3669,44496.53
392.5403,45159.7
392.7138,45899.46
392.8873,46347.62
393.0607,45833.33
393.2341,45673.01
393.4074,45697.03
393.5808,45106.45
393.7542,45208.3
393.9274,45241.7
394.1007,44930.58
394.274,46227.18
394.4472,46925.51
394.6205,47997.47
394.7937,48857.94
394.9668,49116.11
395.14,48218.39
395.3131,46053.91
395.4863,45029.35
395.6594,44936.76
395.8325,44532.99
396.0055,45164.44
396.1786,45610.08
396.3516,46120.33
396.5246,45090.46
396.6975,44093.84
396.8705,44654.03
397.0434,45983.84
397.2163,45043.39
397.3892,44663.91
397.5621,45294.23
397.735,46226.42
397.9077,47119.13
398.0806,46859.87
398.2534,48365.72
398.4261,48184.31
398.5989,46905.83
398.7716,47227.42
398.9443,48570.5
399.117,51129.64
399.2896,51341.91
399.4623,48657.96
399.6349,47845.54
399.8075,47861.35
399.9801,45986.86
400.1526,45084.75
400.3252,44679.16
400.4977,44770.38
400.6702,45169.42
400.8427,43789.06
401.0151,43360.37
401.1875,42645.26
401.36,42509.48
401.5323,42137.76
401.7047,41841.18
401.877,42221.25
402.0494,42565.26
402.2216,43299.16
402.394,43244.84
402.5662,43584.38
402.7385,45547.47
402.9107,45205.26
403.0829,43974.99
403.2551,43460.85
403.4272,43035.27
403.5994,42941.63
403.7715,43281.62
403.9436,43648.91
404.1156,43581.87
