Timestamp,12/31/2023 10:42:47
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2519.01
218.2508,2571.09
218.442,2621.97
218.6332,2681.38
218.8244,2734.28
219.0156,2797.44
219.2067,2859.47
219.3979,2921.94
219.589,2988.8
219.7801,3055.45
219.9712,3123.48
220.1623,3195.24
220.3533,3270.99
220.5444,3347.47
220.7354,3428.7
220.9264,3504.86
221.1174,3592.63
221.3083,3682.15
221.4993,3765.86
221.6902,3847.49
221.8812,3943.84
222.0721,4040.17
222.263,4134.84
222.4538,4240.57
222.6447,4342.53
222.8355,4447.19
223.0264,4555.46
223.2172,4659.8
223.408,4775.55
223.5987,4893.72
223.7895,5005.03
223.9802,5128.48
224.1709,5254.05
224.3616,5378.54
224.5524,5506.45
224.743,5639.78
224.9337,5761.24
225.1243,5906.7
225.315,6047.33
225.5056,6179.78
225.6962,6324.47
225.8867,6469.32
226.0773,6617.94
226.2678,6765.47
226.4584,6917.79
226.6489,7071.55
226.8394,7221.22
227.0298,7384.19
227.2203,7552.73
227.4108,7727.96
227.6012,7893.02
227.7916,8056.42
227.982,8236.18
228.1723,8407.38
228.3627,8586.47
228.5531,8761.79
228.7434,8938.82
228.9337,9123.08
229.124,9320.88
229.3143,9506.72
229.5045,9723.37
229.6948,9924.92
229.885,10135.38
230.0752,10344.24
230.2654,10560.82
230.4556,10776.58
230.6457,10981.5
230.8358,11202.34
231.026,11410.33
231.2161,11625.48
231.4062,11850.93
231.5963,12063.49
231.7863,12286.34
231.9764,12528.11
232.1664,12768.65
232.3564,13014.41
232.5464,13251.52
232.7364,13498.09
232.9263,13739.33
233.1163,13987.15
233.3062,14247.68
233.4961,14517.01
233.686,14772.16
233.8758,15005.97
234.0657,15249.52
234.2555,15503.97
234.4454,15773.95
234.6352,16026.95
234.825,16286.6
235.0147,16534.35
235.2045,16789.99
235.3942,17036.84
235.5839,17299.17
235.7737,17560.55
235.9633,17806.32
236.153,18079.26
236.3427,18359.25
236.5323,18627.69
236.7219,18871.78
236.9115,19107.62
237.1011,19353.04
237.2907,19624.08
237.4803,19888.77
237.6698,20140.5
237.8593,20404.94
238.0488,20665.47
238.2383,20926.28
238.4278,21178.5
238.6172,21457.0
238.8066,21721.4
238.9961,21992.17
239.1855,22268.95
239.3748,22530.31
239.5642,22777.58
239.7536,23050.88
239.9429,23295.93
240.1322,23538.06
240.3215,23786.01
240.5108,24041.87
240.7001,24304.64
240.8893,24559.06
241.0786,24806.45
241.2677,25042.95
241.457,25318.64
241.6461,25520.69
241.8353,25733.34
242.0244,25958.02
242.2136,26178.6
242.4027,26403.22
242.5918,26627.53
242.7809,26835.28
242.9699,26961.75
243.159,27119.87
243.348,27404.76
243.537,27693.63
243.726,27928.75
243.915,28140.35
244.1039,28329.86
244.2929,28450.16
244.4818,28561.56
244.6707,28774.21
244.8596,29062.2
245.0485,29314.9
245.2373,29581.62
245.4262,29816.18
245.615,30024.25
245.8038,30197.96
245.9926,30408.75
246.1814,30591.18
246.3701,30610.32
246.5589,30691.61
246.7476,30914.43
246.9363,31202.75
247.1249,31431.13
247.3136,31659.45
247.5023,31860.02
247.6909,32087.69
247.8795,32283.51
248.0681,32491.29
248.2567,32683.96
248.4453,32866.09
248.6338,33033.97
248.8224,33087.19
249.0109,33052.97
249.1994,33202.97
249.3878,33458.89
249.5763,33675.72
249.7648,33874.05
249.9532,34059.67
250.1416,34292.46
250.33,34504.59
250.5183,34707.75
250.7067,34854.82
250.8951,34994.75
251.0834,35133.34
251.2717,35270.26
251.46,35392.75
251.6483,35510.77
251.8365,35567.46
252.0247,35539.57
252.213,35679.68
252.4012,35835.51
252.5894,36052.14
252.7775,36194.71
252.9657,36316.99
253.1538,36491.01
253.3419,36607.43
253.53,36712.19
253.7181,36825.16
253.9062,36926.47
254.0942,37027.78
254.2823,37097.59
254.4703,37176.14
254.6583,37257.63
254.8463,37348.44
255.0342,37390.84
255.2222,37430.54
255.4101,37422.59
255.598,37409.16
255.7859,37513.64
255.9738,37661.15
256.1616,37799.03
256.3495,37963.04
256.5373,38072.08
256.7251,38243.39
256.9129,38341.71
257.1006,38417.2
257.2884,38528.97
257.4761,38654.3
257.6638,38716.45
257.8515,38749.44
258.0392,38817.83
258.2269,38856.69
258.4146,38900.75
258.6022,38959.1
258.7898,38959.66
258.9774,39006.58
259.165,39055.41
259.3525,39107.37
259.5401,39133.77
259.7276,39204.98
259.9151,39280.04
260.1026,39318.69
260.2901,39397.62
260.4776,39464.67
260.665,39590.99
260.8524,39701.18
261.0398,39804.55
261.2272,39837.5
261.4146,39851.93
261.6019,39902.64
261.7893,39953.98
261.9766,40009.13
262.1639,40057.26
262.3512,40056.93
262.5384,40060.1
262.7257,40067.26
262.9129,40094.38
263.1001,40119.02
263.2873,40185.25
263.4745,40222.94
263.6617,40165.06
263.8488,40196.84
264.0359,40235.64
264.2231,40259.73
264.4101,40282.71
264.5972,40328.28
264.7842,40347.59
264.9713,40374.81
265.1583,40372.12
265.3453,40394.38
265.5323,40433.99
265.7193,40465.23
265.9062,40530.86
266.0931,40549.77
266.2801,40560.57
266.4669,40607.26
266.6538,40637.68
266.8407,40688.41
267.0276,40676.17
267.2143,40662.98
267.4012,40699.95
267.588,40653.01
267.7747,40662.43
267.9615,40677.33
268.1482,40673.24
268.3349,40701.75
268.5217,40689.46
268.7083,40647.26
268.895,40655.14
269.0817,40694.51
269.2682,40693.07
269.4549,40643.57
269.6415,40573.77
269.8281,40578.4
270.0146,40615.03
270.2012,40645.86
270.3877,40674.64
270.5742,40683.45
270.7607,40693.13
270.9472,40691.54
271.1336,40680.24
271.32,40671.82
271.5065,40653.67
271.6929,40650.78
271.8792,40697.94
272.0656,40706.28
272.252,40738.15
272.4383,40745.94
272.6246,40748.98
272.8109,40748.43
272.9972,40828.1
273.1835,40888.28
273.3697,40908.47
273.5559,40938.71
273.7421,40958.13
273.9283,40970.56
274.1145,40981.29
274.3007,41004.86
274.4868,41050.62
274.6729,41123.41
274.859,41156.98
275.0451,41179.63
275.2311,41095.32
275.4172,41142.98
275.6032,41188.02
275.7892,41253.7
275.9752,41271.61
276.1612,41334.88
276.3472,41314.44
276.5331,41328.79
276.719,41363.09
276.9049,41380.15
277.0908,41371.38
277.2767,41387.47
277.4625,41430.7
277.6484,41441.62
277.8342,41435.97
278.02,41471.29
278.2057,41534.3
278.3915,41608.02
278.5772,41646.77
278.763,41637.32
278.9487,41711.17
279.1343,41775.93
279.32,41789.07
279.5057,41763.84
279.6913,41696.8
279.877,41712.21
280.0625,41731.94
280.2481,41710.58
280.4337,41701.53
280.6192,41786.41
280.8048,41856.87
280.9903,41858.1
281.1758,41836.69
281.3612,41818.38
281.5467,41830.39
281.7321,41909.43
281.9175,41946.72
282.1029,41976.76
282.2884,42016.43
282.4737,41994.48
282.6591,41967.89
282.8444,41993.48
283.0297,42031.1
283.215,42072.6
283.4002,42105.76
283.5855,42086.41
283.7707,42036.07
283.956,42047.05
284.1412,42068.59
284.3264,42138.31
284.5115,42226.91
284.6967,42289.5
284.8818,42290.52
285.0669,42263.71
285.252,42304.19
285.4371,42361.29
285.6222,42356.44
285.8072,42377.85
285.9922,42388.39
286.1772,42456.4
286.3622,42517.5
286.5472,42522.16
286.7321,42503.78
286.9171,42592.95
287.102,42638.77
287.2869,42728.81
287.4717,42854.27
287.6566,42889.06
287.8415,42935.66
288.0263,42976.79
288.2111,42934.61
288.3959,42902.61
288.5806,42947.95
288.7654,43011.31
288.9501,43161.01
289.1348,43226.19
289.3195,43269.08
289.5042,43336.29
289.6889,43433.14
289.8735,43409.4
290.0581,43425.39
290.2428,43410.96
290.4273,43458.44
290.6119,43570.43
290.7965,43620.9
290.981,43684.16
291.1655,43727.58
291.35,43669.37
291.5345,43651.95
291.719,43704.84
291.9034,43772.69
292.0878,43901.95
292.2722,43947.66
292.4566,43963.91
292.641,44036.95
292.8253,44075.83
293.0096,44095.58
293.194,44178.8
293.3783,44237.72
293.5626,44329.28
293.7468,44399.94
293.9311,44466.82
294.1153,44448.78
294.2995,44374.65
294.4837,44355.75
294.6678,44347.6
294.852,44376.41
295.0361,44455.95
295.2202,44524.87
295.4043,44616.98
295.5884,44658.72
295.7725,44705.98
295.9565,44742.18
296.1405,44712.6
296.3246,44744.86
296.5085,44870.49
296.6925,44992.12
296.8764,45039.95
297.0603,45068.9
297.2443,45099.99
297.4282,45096.7
297.612,45102.54
297.7959,45118.65
297.9797,45142.44
298.1635,45140.76
298.3474,45267.44
298.5311,45391.1
298.7149,45385.89
298.8987,45342.71
299.0823,45374.67
299.2661,45350.65
299.4498,45282.21
299.6334,45340.03
299.8171,45423.49
300.0007,45466.12
300.1843,45519.87
300.368,45558.86
300.5515,45580.74
300.7351,45601.11
300.9186,45642.31
301.1021,45642.64
301.2857,45700.75
301.4691,45737.55
301.6526,45828.24
301.8361,45835.21
302.0195,45844.74
302.2029,45885.46
302.3863,45946.55
302.5697,45946.75
302.753,46013.11
302.9364,46108.43
303.1197,46225.21
303.303,46254.55
303.4863,46247.9
303.6696,46181.46
303.8528,46163.24
304.036,46190.86
304.2192,46271.68
304.4024,46301.66
304.5856,46299.96
304.7688,46338.5
304.9519,46407.6
305.135,46426.42
305.3181,46451.84
305.5012,46489.39
305.6842,46573.23
305.8673,46615.41
306.0504,46613.87
306.2333,46542.89
306.4163,46583.14
306.5993,46595.26
306.7822,46649.43
306.9652,46718.05
307.1481,46718.37
307.331,46725.98
307.5139,46724.4
307.6967,46722.61
307.8796,46748.15
308.0624,46779.8
308.2452,46759.17
308.428,46759.76
308.6107,46819.8
308.7935,46813.27
308.9762,46830.08
309.1589,46865.08
309.3416,46887.78
309.5243,46913.9
309.7069,46946.56
309.8896,46947.3
310.0721,46962.14
310.2548,47008.32
310.4373,47049.45
310.6199,47128.89
310.8024,47132.73
310.985,47169.92
311.1674,47129.12
311.3499,47088.23
311.5324,47138.87
311.7148,47247.55
311.8973,47233.17
312.0797,47260.38
312.2621,47302.69
312.4445,47286.47
312.6268,47281.71
312.8091,47340.5
312.9915,47301.48
313.1738,47309.96
313.356,47276.71
313.5383,47262.43
313.7206,47291.36
313.9027,47266.52
314.085,47299.47
314.2672,47329.54
314.4493,47366.4
314.6314,47433.41
314.8136,47489.67
314.9957,47468.22
315.1778,47441.61
315.3598,47476.0
315.5419,47519.95
315.724,47560.23
315.9059,47575.87
316.088,47567.06
316.2699,47650.7
316.4519,47692.0
316.6338,47673.14
316.8157,47590.71
316.9977,47594.39
317.1795,47694.29
317.3614,47760.2
317.5432,47820.02
317.7251,47846.0
317.9069,47757.63
318.0887,47748.9
318.2704,47708.31
318.4522,47759.9
318.6339,47828.55
318.8156,47960.53
318.9973,47943.58
319.179,47998.12
319.3607,48066.81
319.5423,48135.49
319.7239,48140.2
319.9055,48124.87
320.0871,48147.09
320.2687,48179.66
320.4502,48180.01
320.6317,48119.73
320.8132,48183.24
320.9947,48232.04
321.1761,48284.7
321.3576,48294.41
321.5391,48304.64
321.7205,48342.85
321.9019,48375.37
322.0832,48365.5
322.2646,48362.62
322.4459,48373.38
322.6272,48371.93
322.8085,48358.43
322.9898,48388.6
323.1711,48369.89
323.3523,48369.46
323.5335,48348.75
323.7147,48476.07
323.8959,48631.11
324.0771,48698.4
324.2582,48711.81
324.4393,48732.99
324.6204,48789.16
324.8015,48816.99
324.9826,48908.14
325.1637,49020.57
325.3447,49019.22
325.5257,49031.6
325.7067,49017.52
325.8877,48901.47
326.0686,48861.82
326.2496,48924.07
326.4305,48914.27
326.6114,48949.33
326.7922,49010.41
326.9731,49050.65
327.1539,49057.97
327.3347,49116.11
327.5155,49166.63
327.6963,49267.04
327.8771,49283.64
328.0578,49208.38
328.2385,49072.82
328.4193,49107.15
328.5999,49120.18
328.7806,49102.74
328.9613,49157.9
329.1419,49154.96
329.3225,49196.54
329.5031,49182.63
329.6837,49174.46
329.8642,49147.83
330.0447,49145.91
330.2252,49119.14
330.4057,49072.22
330.5862,49065.87
330.7667,49084.75
330.9471,49146.21
331.1275,49280.24
331.3079,49330.48
331.4883,49441.31
331.6687,49425.32
331.849,49284.07
332.0293,49195.39
332.2096,49130.22
332.3899,49161.76
332.5702,49240.38
332.7504,49322.11
332.9306,49401.17
333.1108,49348.29
333.291,49273.97
333.4712,49265.53
333.6514,49312.49
333.8315,49302.78
334.0116,49314.92
334.1917,49384.41
334.3717,49457.64
334.5518,49488.86
334.7318,49416.36
334.9119,49399.44
335.0918,49450.3
335.2718,49505.04
335.4518,49516.61
335.6317,49554.02
335.8116,49610.41
335.9915,49532.22
336.1714,49412.54
336.3513,49405.48
336.5311,49455.61
336.7109,49544.75
336.8907,49564.99
337.0705,49408.26
337.2502,49261.64
337.43,49222.78
337.6097,49167.04
337.7894,49171.43
337.9691,49193.18
338.1488,49247.34
338.3284,49289.99
338.508,49410.59
338.6877,49521.26
338.8672,49511.63
339.0468,49447.11
339.2263,49404.86
339.4059,49758.62
339.5854,50035.11
339.7649,49669.44
339.9443,49517.25
340.1238,49442.42
340.3032,49432.6
340.4826,49457.25
340.662,49348.2
340.8414,49261.89
341.0207,49285.82
341.2001,49317.3
341.3794,49291.66
341.5587,49355.09
341.738,49402.9
341.9172,49427.76
342.0965,49403.89
342.2757,49297.58
342.4549,49134.31
342.6341,49155.16
342.8132,49217.73
342.9923,49394.54
343.1715,49562.14
343.3506,49520.47
343.5296,49309.22
343.7087,49222.7
343.8878,49144.02
344.0668,49127.85
344.2458,49131.28
344.4248,49044.18
344.6037,49024.3
344.7827,49063.94
344.9616,49047.12
345.1405,49065.63
345.3194,49052.18
345.4982,49002.8
345.6771,48928.55
345.8559,48929.24
346.0347,48918.91
346.2135,48882.91
346.3923,48867.89
346.571,48814.15
346.7498,48792.71
346.9285,48868.32
347.1071,48809.85
347.2859,48710.32
347.4645,48746.82
347.6431,48780.68
347.8217,48801.11
348.0003,48726.62
348.1789,48715.26
348.3574,48693.62
348.5359,48627.59
348.7145,48562.65
348.893,48560.64
349.0714,48553.6
349.2499,48452.61
349.4283,48363.01
349.6068,48257.41
349.7852,48222.69
349.9635,48272.95
350.1419,48254.28
350.3202,48221.71
350.4985,48118.57
350.6768,48043.58
350.8551,47993.02
351.0334,47988.36
351.2116,47938.8
351.3898,47926.71
351.568,47857.95
351.7462,47871.61
351.9243,47825.1
352.1025,47745.87
352.2806,47657.13
352.4587,47619.47
352.6368,47558.38
352.8148,47482.66
352.9929,47445.7
353.1709,47496.09
353.3489,47489.81
353.5268,47416.36
353.7048,47338.58
353.8828,47307.75
354.0607,47223.07
354.2386,47214.75
354.4165,47163.33
354.5943,47124.56
354.7722,47103.72
354.95,47170.84
355.1278,47157.96
355.3056,47027.08
355.4833,46867.51
355.6611,46722.77
355.8388,46624.58
356.0165,46589.46
356.1942,46616.86
356.3719,46681.73
356.5495,46612.8
356.7271,46550.33
356.9047,46507.71
357.0823,46484.62
357.2599,46505.12
357.4374,46448.01
357.6149,46317.28
357.7924,46196.73
357.9699,46190.23
358.1474,46109.97
358.3248,45991.83
358.5023,45952.4
358.6797,45817.52
358.8571,45764.47
359.0344,45722.73
359.2118,45639.47
359.3891,45632.55
359.5664,45525.61
359.7437,45510.15
359.9209,45482.06
360.0982,45337.44
360.2754,45171.86
360.4526,45225.97
360.6298,45200.7
360.807,45121.5
360.9841,45111.32
361.1613,45163.52
361.3383,45405.27
361.5154,45357.22
361.6925,45370.51
361.8695,45249.83
362.0466,45092.76
362.2236,44936.93
362.4005,44762.13
362.5775,44580.05
362.7545,44466.35
362.9314,44355.8
363.1083,44409.04
363.2852,44866.13
363.462,44751.98
363.6389,44591.14
363.8157,44399.69
363.9925,44174.36
364.1693,44035.54
364.346,43911.19
364.5228,43991.86
364.6996,44159.87
364.8762,44161.82
365.0529,44217.46
365.2296,44398.46
365.4062,44207.36
365.5829,44161.56
365.7595,44187.42
365.9361,44066.78
366.1126,44029.78
366.2892,45071.78
366.4657,46314.06
366.6422,46435.34
366.8186,45780.1
366.9951,45617.22
367.1716,45020.26
367.348,45845.21
367.5244,45941.67
367.7008,45201.4
367.8772,44632.41
368.0535,44821.35
368.2298,46416.49
368.4061,47345.76
368.5824,46362.3
368.7586,45840.84
368.9349,45366.01
369.1111,44308.04
369.2873,43730.16
369.4635,43647.11
369.6396,43498.23
369.8158,43548.16
369.9919,44167.69
370.168,45128.92
370.3441,44854.65
370.5202,44062.58
370.6962,43513.75
370.8722,43172.2
371.0482,43072.01
371.2242,43253.46
371.4002,43718.37
371.5761,43778.78
371.752,43533.71
371.9279,43583.44
372.1038,43612.81
372.2796,43420.34
372.4555,43416.42
372.6313,43396.13
372.8071,43148.89
372.9829,43141.05
373.1586,43468.51
373.3344,43331.17
373.5101,43018.82
373.6858,42971.48
373.8615,42818.97
374.0371,43024.55
374.2127,43370.39
374.3884,43061.01
374.564,42877.31
374.7395,42787.33
374.9151,42759.29
375.0906,43406.3
375.2661,43830.66
375.4416,43374.5
375.6171,43447.66
375.7925,43542.92
375.968,43544.18
376.1434,43358.61
376.3188,43366.53
376.4941,43358.98
376.6695,43415.74
376.8448,43583.7
377.0201,43829.46
377.1954,44019.42
377.3707,43846.32
377.5459,44166.92
377.7212,44779.24
377.8964,45689.6
378.0715,45772.39
378.2467,45497.26
378.4218,44990.93
378.597,44237.06
378.7721,44173.36
378.9472,44266.2
379.1222,45875.86
379.2973,45959.23
379.4723,46617.44
379.6473,49159.08
379.8223,49374.04
379.9972,47497.44
380.1722,46705.5
380.3471,46570.16
380.522,45083.66
380.6969,44510.88
380.8717,44768.42
381.0466,44334.27
381.2214,44966.3
381.3962,45130.05
381.571,44683.77
381.7457,44375.29
381.9204,44522.26
382.0952,44212.44
382.2699,44712.12
382.4445,45224.83
382.6192,45765.5
382.7938,46317.18
382.9685,46769.34
383.1431,46176.89
383.3176,45136.58
383.4922,44688.1
383.6667,45000.14
383.8412,44629.21
384.0157,44423.46
384.1902,44656.31
384.3646,44511.09
384.5391,44687.01
384.7134,45548.64
384.8878,47416.59
385.0622,48185.03
385.2365,46512.9
385.4109,45542.8
385.5852,45296.35
385.7594,46739.39
385.9337,49060.3
386.1079,50280.02
386.2822,51579.43
386.4564,50596.7
386.6306,48594.16
386.8047,49262.1
386.9789,50238.04
387.153,51905.95
387.3271,51546.86
387.5012,49537.61
387.6752,49634.83
387.8492,50792.04
388.0233,49950.92
388.1972,47966.19
388.3712,47765.82
388.5452,47854.8
388.7191,48711.78
388.893,51450.66
389.0669,50129.74
389.2408,46636.01
389.4146,45136.41
389.5884,44190.35
389.7623,44164.47
389.9361,44224.11
390.1098,44022.1
390.2835,44111.36
390.4573,44032.14
390.631,44014.56
390.8047,44317.48
390.9784,44483.02
391.152,44114.45
391.3256,44068.89
391.4992,43927.3
391.6728,44127.85
391.8464,45050.2
392.0199,44873.95
392.1934,44245.05
392.3669,44684.26
392.5403,45345.93
392.7138,46090.4
392.8873,46542.47
393.0607,46006.88
393.2341,45838.36
393.4074,45861.97
393.5808,45265.41
393.7542,45380.68
393.9274,45431.18
394.1007,45099.99
394.274,46413.55
394.4472,47098.02
394.6205,48190.16
394.7937,49067.77
394.9668,49328.67
395.14,48464.13
395.3131,46281.28
395.4863,45236.53
395.6594,45149.89
395.8325,44742.08
396.0055,45380.23
396.1786,45829.48
396.3516,46346.59
396.5246,45296.13
396.6975,44271.28
396.8705,44792.46
397.0434,46153.79
397.2163,45231.36
397.3892,44840.33
397.5621,45479.38
397.735,46418.86
397.9077,47346.06
398.0806,47107.28
398.2534,48597.74
398.4261,48461.56
398.5989,47143.76
398.7716,47470.96
398.9443,48783.68
399.117,51377.08
399.2896,51614.1
399.4623,48918.54
399.6349,48085.09
399.8075,48108.41
399.9801,46218.72
400.1526,45324.35
400.3252,44922.66
400.4977,44992.28
400.6702,45418.19
400.8427,44033.48
401.0151,43617.69
401.1875,42895.58
401.36,42754.79
401.5323,42407.51
401.7047,42079.68
401.877,42456.55
402.0494,42823.71
402.2216,43547.37
402.394,43495.71
402.5662,43816.58
402.7385,45806.85
402.9107,45490.18
403.0829,44237.99
403.2551,43698.15
403.4272,43255.67
403.5994,43181.3
403.7715,43518.17
403.9436,43914.85
404.1156,43838.61
