Timestamp,12/31/2023 18:32:15
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2463.83
218.2508,2516.52
218.442,2566.23
218.6332,2624.26
218.8244,2677.56
219.0156,2736.86
219.2067,2797.01
219.3979,2857.42
219.589,2926.47
219.7801,2989.48
219.9712,3053.86
220.1623,3125.53
220.3533,3203.0
220.5444,3274.55
220.7354,3354.27
220.9264,3430.75
221.1174,3515.21
221.3083,3602.5
221.4993,3685.44
221.6902,3769.06
221.8812,3862.01
222.0721,3951.5
222.263,4046.57
222.4538,4148.35
222.6447,4249.22
222.8355,4352.26
223.0264,4456.84
223.2172,4560.82
223.408,4673.41
223.5987,4787.92
223.7895,4897.78
223.9802,5018.19
224.1709,5140.63
224.3616,5265.12
224.5524,5390.05
224.743,5522.38
224.9337,5646.78
225.1243,5790.01
225.315,5920.16
225.5056,6052.16
225.6962,6193.23
225.8867,6335.69
226.0773,6481.7
226.2678,6624.49
226.4584,6776.21
226.6489,6927.21
226.8394,7079.4
227.0298,7234.42
227.2203,7398.65
227.4108,7575.08
227.6012,7739.58
227.7916,7899.31
227.982,8072.79
228.1723,8239.67
228.3627,8421.16
228.5531,8594.59
228.7434,8767.23
228.9337,8955.84
229.124,9140.76
229.3143,9328.08
229.5045,9540.74
229.6948,9734.64
229.885,9940.85
230.0752,10151.7
230.2654,10360.95
230.4556,10572.96
230.6457,10774.77
230.8358,10995.37
231.026,11204.91
231.2161,11418.17
231.4062,11631.27
231.5963,11842.86
231.7863,12070.61
231.9764,12301.51
232.1664,12541.06
232.3564,12786.62
232.5464,13019.4
232.7364,13268.41
232.9263,13494.53
233.1163,13741.06
233.3062,14008.33
233.4961,14278.66
233.686,14529.82
233.8758,14755.93
234.0657,14991.22
234.2555,15251.8
234.4454,15510.65
234.6352,15766.24
234.825,16025.07
235.0147,16269.82
235.2045,16517.3
235.3942,16775.78
235.5839,17030.44
235.7737,17280.24
235.9633,17530.78
236.153,17808.15
236.3427,18077.6
236.5323,18341.96
236.7219,18586.56
236.9115,18821.46
237.1011,19059.73
237.2907,19332.93
237.4803,19603.03
237.6698,19852.89
237.8593,20113.78
238.0488,20371.8
238.2383,20632.88
238.4278,20884.91
238.6172,21169.41
238.8066,21422.55
238.9961,21696.23
239.1855,21969.9
239.3748,22225.72
239.5642,22476.23
239.7536,22744.24
239.9429,22999.83
240.1322,23228.4
240.3215,23482.66
240.5108,23738.2
240.7001,23999.51
240.8893,24245.12
241.0786,24495.98
241.2677,24728.18
241.457,25009.91
241.6461,25212.75
241.8353,25427.42
242.0244,25649.16
242.2136,25867.43
242.4027,26101.73
242.5918,26326.72
242.7809,26534.82
242.9699,26660.81
243.159,26822.86
243.348,27107.82
243.537,27388.06
243.726,27629.08
243.915,27834.34
244.1039,28039.49
244.2929,28150.24
244.4818,28250.91
244.6707,28482.54
244.8596,28766.78
245.0485,29032.84
245.2373,29288.43
245.4262,29524.23
245.615,29731.59
245.8038,29916.83
245.9926,30121.26
246.1814,30305.35
246.3701,30333.8
246.5589,30413.86
246.7476,30627.04
246.9363,30915.72
247.1249,31149.72
247.3136,31381.24
247.5023,31591.81
247.6909,31816.97
247.8795,32011.3
248.0681,32216.82
248.2567,32421.75
248.4453,32589.94
248.6338,32768.27
248.8224,32825.73
249.0109,32786.88
249.1994,32955.85
249.3878,33198.46
249.5763,33423.19
249.7648,33619.23
249.9532,33812.4
250.1416,34041.23
250.33,34253.69
250.5183,34461.55
250.7067,34609.16
250.8951,34742.51
251.0834,34883.4
251.2717,35029.62
251.46,35158.76
251.6483,35268.09
251.8365,35330.77
252.0247,35310.19
252.213,35456.76
252.4012,35610.86
252.5894,35834.97
252.7775,35972.41
252.9657,36094.33
253.1538,36270.47
253.3419,36404.87
253.53,36504.8
253.7181,36609.48
253.9062,36718.72
254.0942,36828.25
254.2823,36894.96
254.4703,36975.72
254.6583,37064.15
254.8463,37152.32
255.0342,37197.47
255.2222,37239.44
255.4101,37241.62
255.598,37222.83
255.7859,37334.27
255.9738,37489.37
256.1616,37622.53
256.3495,37779.73
256.5373,37897.13
256.7251,38060.37
256.9129,38167.4
257.1006,38244.33
257.2884,38354.79
257.4761,38481.96
257.6638,38554.37
257.8515,38584.72
258.0392,38655.34
258.2269,38705.64
258.4146,38747.2
258.6022,38811.01
258.7898,38816.76
258.9774,38853.8
259.165,38924.59
259.3525,38961.88
259.5401,38982.14
259.7276,39059.87
259.9151,39131.38
260.1026,39172.39
260.2901,39255.87
260.4776,39337.02
260.665,39467.85
260.8524,39572.23
261.0398,39676.4
261.2272,39709.83
261.4146,39714.38
261.6019,39764.58
261.7893,39839.34
261.9766,39879.49
262.1639,39940.83
262.3512,39935.74
262.5384,39940.28
262.7257,39955.72
262.9129,39984.83
263.1001,39996.56
263.2873,40077.81
263.4745,40111.41
263.6617,40045.14
263.8488,40069.23
264.0359,40123.27
264.2231,40147.72
264.4101,40188.51
264.5972,40228.37
264.7842,40253.79
264.9713,40268.23
265.1583,40269.86
265.3453,40290.33
265.5323,40338.68
265.7193,40373.84
265.9062,40438.84
266.0931,40461.51
266.2801,40464.06
266.4669,40519.21
266.6538,40554.13
266.8407,40603.23
267.0276,40584.49
267.2143,40577.26
267.4012,40617.39
267.588,40570.25
267.7747,40575.76
267.9615,40597.4
268.1482,40595.23
268.3349,40616.53
268.5217,40610.91
268.7083,40568.86
268.895,40575.82
269.0817,40606.37
269.2682,40607.76
269.4549,40574.67
269.6415,40505.68
269.8281,40495.49
270.0146,40549.09
270.2012,40573.73
270.3877,40597.62
270.5742,40611.92
270.7607,40610.96
270.9472,40611.91
271.1336,40618.88
271.32,40603.37
271.5065,40592.1
271.6929,40592.65
271.8792,40631.68
272.0656,40642.87
272.252,40663.22
272.4383,40694.11
272.6246,40683.03
272.8109,40685.03
272.9972,40756.96
273.1835,40815.02
273.3697,40854.02
273.5559,40892.66
273.7421,40903.45
273.9283,40915.44
274.1145,40928.01
274.3007,40945.14
274.4868,40996.52
274.6729,41068.7
274.859,41098.53
275.0451,41121.42
275.2311,41039.98
275.4172,41092.07
275.6032,41145.36
275.7892,41205.58
275.9752,41227.5
276.1612,41284.24
276.3472,41261.71
276.5331,41283.26
276.719,41306.1
276.9049,41332.0
277.0908,41318.67
277.2767,41336.23
277.4625,41389.74
277.6484,41389.15
277.8342,41394.85
278.02,41418.22
278.2057,41480.46
278.3915,41578.34
278.5772,41597.26
278.763,41587.1
278.9487,41663.06
279.1343,41739.17
279.32,41750.37
279.5057,41734.86
279.6913,41657.89
279.877,41675.68
280.0625,41696.79
280.2481,41678.75
280.4337,41662.74
280.6192,41748.31
280.8048,41819.04
280.9903,41817.23
281.1758,41804.6
281.3612,41784.94
281.5467,41791.52
281.7321,41865.33
281.9175,41925.45
282.1029,41941.2
282.2884,41978.53
282.4737,41948.38
282.6591,41939.45
282.8444,41970.77
283.0297,42007.64
283.215,42037.73
283.4002,42070.45
283.5855,42053.0
283.7707,42006.64
283.956,42019.46
284.1412,42040.23
284.3264,42102.09
284.5115,42205.76
284.6967,42275.36
284.8818,42267.85
285.0669,42239.49
285.252,42286.21
285.4371,42341.97
285.6222,42342.39
285.8072,42356.36
285.9922,42373.25
286.1772,42444.8
286.3622,42517.15
286.5472,42515.01
286.7321,42501.55
286.9171,42580.97
287.102,42631.86
287.2869,42713.94
287.4717,42833.82
287.6566,42885.48
287.8415,42930.95
288.0263,42956.57
288.2111,42921.39
288.3959,42884.36
288.5806,42937.68
288.7654,42998.52
288.9501,43144.68
289.1348,43221.21
289.3195,43265.96
289.5042,43331.31
289.6889,43434.29
289.8735,43402.83
290.0581,43428.33
290.2428,43414.59
290.4273,43467.29
290.6119,43580.35
290.7965,43616.98
290.981,43675.93
291.1655,43729.0
291.35,43670.65
291.5345,43656.72
291.719,43715.6
291.9034,43787.24
292.0878,43908.14
292.2722,43954.52
292.4566,43972.24
292.641,44034.87
292.8253,44102.52
293.0096,44111.58
293.194,44192.33
293.3783,44260.18
293.5626,44344.07
293.7468,44422.46
293.9311,44475.22
294.1153,44465.31
294.2995,44391.78
294.4837,44380.53
294.6678,44376.65
294.852,44398.57
295.0361,44479.49
295.2202,44561.3
295.4043,44648.06
295.5884,44698.76
295.7725,44735.44
295.9565,44777.77
296.1405,44753.33
296.3246,44776.9
296.5085,44908.82
296.6925,45031.67
296.8764,45073.99
297.0603,45108.78
297.2443,45127.92
297.4282,45136.14
297.612,45136.31
297.7959,45143.29
297.9797,45182.64
298.1635,45181.58
298.3474,45307.55
298.5311,45414.95
298.7149,45411.16
298.8987,45381.57
299.0823,45409.25
299.2661,45393.81
299.4498,45319.33
299.6334,45378.97
299.8171,45458.19
300.0007,45511.31
300.1843,45562.38
300.368,45599.83
300.5515,45629.14
300.7351,45661.25
300.9186,45696.49
301.1021,45694.52
301.2857,45756.86
301.4691,45816.47
301.6526,45894.06
301.8361,45891.89
302.0195,45906.65
302.2029,45941.18
302.3863,45996.47
302.5697,46015.15
302.753,46079.69
302.9364,46170.67
303.1197,46293.21
303.303,46325.37
303.4863,46315.82
303.6696,46258.92
303.8528,46236.49
304.036,46269.59
304.2192,46344.11
304.4024,46372.97
304.5856,46369.18
304.7688,46420.6
304.9519,46478.61
305.135,46511.41
305.3181,46529.23
305.5012,46572.17
305.6842,46652.0
305.8673,46696.37
306.0504,46681.66
306.2333,46635.15
306.4163,46669.9
306.5993,46677.71
306.7822,46743.46
306.9652,46806.05
307.1481,46803.44
307.331,46810.13
307.5139,46824.38
307.6967,46826.16
307.8796,46837.12
308.0624,46894.2
308.2452,46868.22
308.428,46861.13
308.6107,46916.51
308.7935,46915.63
308.9762,46932.87
309.1589,46984.35
309.3416,47008.72
309.5243,47021.41
309.7069,47050.22
309.8896,47058.47
310.0721,47078.87
310.2548,47111.69
310.4373,47164.59
310.6199,47242.95
310.8024,47245.74
310.985,47280.39
311.1674,47243.11
311.3499,47196.9
311.5324,47249.89
311.7148,47350.15
311.8973,47343.78
312.0797,47372.24
312.2621,47420.07
312.4445,47405.42
312.6268,47403.1
312.8091,47462.5
312.9915,47412.56
313.1738,47434.95
313.356,47416.18
313.5383,47376.47
313.7206,47415.17
313.9027,47382.56
314.085,47417.02
314.2672,47454.55
314.4493,47507.61
314.6314,47563.94
314.8136,47613.42
314.9957,47593.47
315.1778,47562.57
315.3598,47598.62
315.5419,47643.9
315.724,47680.28
315.9059,47702.38
316.088,47707.82
316.2699,47777.35
316.4519,47825.46
316.6338,47795.12
316.8157,47719.28
316.9977,47722.84
317.1795,47812.1
317.3614,47897.34
317.5432,47947.31
317.7251,47968.82
317.9069,47886.69
318.0887,47892.12
318.2704,47855.75
318.4522,47886.36
318.6339,47953.36
318.8156,48076.96
318.9973,48085.15
319.179,48132.41
319.3607,48211.55
319.5423,48273.03
319.7239,48281.06
319.9055,48260.76
320.0871,48280.85
320.2687,48315.63
320.4502,48313.12
320.6317,48250.1
320.8132,48314.94
320.9947,48376.18
321.1761,48423.67
321.3576,48445.27
321.5391,48450.07
321.7205,48488.65
321.9019,48521.03
322.0832,48510.0
322.2646,48501.12
322.4459,48521.68
322.6272,48514.01
322.8085,48514.52
322.9898,48534.31
323.1711,48508.88
323.3523,48514.01
323.5335,48491.02
323.7147,48612.55
323.8959,48771.5
324.0771,48834.28
324.2582,48848.48
324.4393,48886.46
324.6204,48936.13
324.8015,48968.5
324.9826,49066.84
325.1637,49177.5
325.3447,49172.88
325.5257,49173.04
325.7067,49163.37
325.8877,49032.73
326.0686,48988.61
326.2496,49048.68
326.4305,49045.68
326.6114,49089.2
326.7922,49139.73
326.9731,49175.91
327.1539,49198.48
327.3347,49251.47
327.5155,49305.01
327.6963,49413.46
327.8771,49445.25
328.0578,49362.73
328.2385,49237.78
328.4193,49261.85
328.5999,49278.48
328.7806,49264.38
328.9613,49293.51
329.1419,49280.47
329.3225,49335.62
329.5031,49308.81
329.6837,49298.85
329.8642,49277.87
330.0447,49286.72
330.2252,49260.35
330.4057,49212.58
330.5862,49221.15
330.7667,49256.75
330.9471,49309.07
331.1275,49431.64
331.3079,49488.96
331.4883,49606.06
331.6687,49589.88
331.849,49433.15
332.0293,49343.59
332.2096,49303.46
332.3899,49327.15
332.5702,49399.31
332.7504,49484.45
332.9306,49572.01
333.1108,49522.9
333.291,49448.39
333.4712,49445.79
333.6514,49507.24
333.8315,49499.68
334.0116,49493.84
334.1917,49574.99
334.3717,49632.3
334.5518,49668.27
334.7318,49603.37
334.9119,49587.15
335.0918,49634.97
335.2718,49675.79
335.4518,49689.14
335.6317,49731.05
335.8116,49805.2
335.9915,49757.13
336.1714,49632.51
336.3513,49622.27
336.5311,49665.02
336.7109,49751.92
336.8907,49792.26
337.0705,49631.43
337.2502,49482.04
337.43,49435.15
337.6097,49370.08
337.7894,49355.35
337.9691,49401.52
338.1488,49464.76
338.3284,49505.78
338.508,49602.82
338.6877,49713.34
338.8672,49709.89
339.0468,49653.14
339.2263,49616.62
339.4059,49945.27
339.5854,50263.9
339.7649,49879.26
339.9443,49704.11
340.1238,49636.95
340.3032,49635.83
340.4826,49652.72
340.662,49550.6
340.8414,49471.34
341.0207,49486.2
341.2001,49525.58
341.3794,49514.28
341.5587,49584.99
341.738,49621.28
341.9172,49630.73
342.0965,49609.29
342.2757,49519.39
342.4549,49349.53
342.6341,49383.33
342.8132,49420.75
342.9923,49600.19
343.1715,49774.27
343.3506,49754.11
343.5296,49536.01
343.7087,49435.56
343.8878,49392.51
344.0668,49391.09
344.2458,49406.33
344.4248,49299.12
344.6037,49274.0
344.7827,49315.43
344.9616,49282.65
345.1405,49296.13
345.3194,49296.1
345.4982,49219.61
345.6771,49161.37
345.8559,49168.45
346.0347,49155.0
346.2135,49124.51
346.3923,49103.66
346.571,49051.67
346.7498,49025.41
346.9285,49103.95
347.1071,49042.36
347.2859,48942.82
347.4645,48990.34
347.6431,49051.69
347.8217,49068.55
348.0003,48969.33
348.1789,48961.97
348.3574,48945.23
348.5359,48877.49
348.7145,48800.2
348.893,48825.48
349.0714,48825.93
349.2499,48722.64
349.4283,48630.21
349.6068,48526.6
349.7852,48485.68
349.9635,48518.81
350.1419,48494.06
350.3202,48454.51
350.4985,48340.52
350.6768,48274.54
350.8551,48228.83
351.0334,48233.59
351.2116,48189.69
351.3898,48195.85
351.568,48125.66
351.7462,48115.36
351.9243,48067.13
352.1025,47991.82
352.2806,47923.14
352.4587,47903.11
352.6368,47849.85
352.8148,47757.46
352.9929,47702.87
353.1709,47744.53
353.3489,47742.54
353.5268,47666.31
353.7048,47589.51
353.8828,47538.48
354.0607,47451.73
354.2386,47450.37
354.4165,47410.58
354.5943,47358.94
354.7722,47344.15
354.95,47419.28
355.1278,47392.64
355.3056,47277.92
355.4833,47123.8
355.6611,46971.11
355.8388,46878.9
356.0165,46841.94
356.1942,46866.19
356.3719,46938.72
356.5495,46901.35
356.7271,46833.22
356.9047,46800.69
357.0823,46792.32
357.2599,46803.71
357.4374,46734.19
357.6149,46590.24
357.7924,46476.54
357.9699,46476.86
358.1474,46420.12
358.3248,46297.69
358.5023,46263.79
358.6797,46131.0
358.8571,46071.94
359.0344,46000.59
359.2118,45913.02
359.3891,45910.12
359.5664,45786.78
359.7437,45765.33
359.9209,45739.08
360.0982,45593.44
360.2754,45444.69
360.4526,45496.82
360.6298,45477.69
360.807,45413.9
360.9841,45407.67
361.1613,45453.2
361.3383,45693.27
361.5154,45630.69
361.6925,45666.05
361.8695,45564.5
362.0466,45401.99
362.2236,45218.21
362.4005,45038.36
362.5775,44834.21
362.7545,44711.45
362.9314,44601.74
363.1083,44688.14
363.2852,45156.68
363.462,45051.15
363.6389,44886.01
363.8157,44673.75
363.9925,44424.28
364.1693,44280.78
364.346,44158.88
364.5228,44262.91
364.6996,44451.28
364.8762,44457.47
365.0529,44514.81
365.2296,44682.03
365.4062,44471.07
365.5829,44419.77
365.7595,44418.46
365.9361,44311.48
366.1126,44258.42
366.2892,45295.44
366.4657,46575.93
366.6422,46767.03
366.8186,46043.86
366.9951,45902.08
367.1716,45259.52
367.348,46071.86
367.5244,46259.04
367.7008,45470.41
367.8772,44915.43
368.0535,45040.85
368.2298,46686.76
368.4061,47655.46
368.5824,46708.98
368.7586,46132.52
368.9349,45650.3
369.1111,44562.42
369.2873,43946.67
369.4635,43883.71
369.6396,43733.28
369.8158,43766.26
369.9919,44392.73
370.168,45372.57
370.3441,45160.25
370.5202,44353.26
370.6962,43784.53
370.8722,43429.86
371.0482,43330.57
371.2242,43484.95
371.4002,43938.73
371.5761,44027.41
371.752,43764.41
371.9279,43848.6
372.1038,43920.43
372.2796,43739.39
372.4555,43689.03
372.6313,43660.94
372.8071,43430.36
372.9829,43389.19
373.1586,43735.3
373.3344,43656.29
373.5101,43351.99
373.6858,43295.78
373.8615,43115.26
374.0371,43281.14
374.2127,43646.61
374.3884,43356.88
374.564,43180.48
374.7395,43082.29
374.9151,43066.62
375.0906,43695.77
375.2661,44147.46
375.4416,43641.71
375.6171,43680.1
375.7925,43808.57
375.968,43823.74
376.1434,43630.64
376.3188,43630.11
376.4941,43627.8
376.6695,43690.85
376.8448,43860.19
377.0201,44097.34
377.1954,44299.43
377.3707,44084.57
377.5459,44401.52
377.7212,44990.73
377.8964,45939.56
378.0715,46034.11
378.2467,45726.19
378.4218,45217.56
378.597,44436.83
378.7721,44418.86
378.9472,44504.49
379.1222,46129.11
379.2973,46269.82
379.4723,46885.88
379.6473,49445.26
379.8223,49812.87
379.9972,47873.6
380.1722,46978.98
380.3471,46830.49
380.522,45315.88
380.6969,44730.86
380.8717,45000.16
381.0466,44550.83
381.2214,45186.42
381.3962,45433.32
381.571,44966.39
381.7457,44646.69
381.9204,44786.39
382.0952,44505.32
382.2699,44969.54
382.4445,45525.98
382.6192,46090.9
382.7938,46641.56
382.9685,47116.2
383.1431,46522.11
383.3176,45462.88
383.4922,44963.67
383.6667,45281.43
383.8412,44960.92
384.0157,44735.16
384.1902,44946.02
384.3646,44782.81
384.5391,44910.73
384.7134,45788.07
384.8878,47656.82
385.0622,48571.45
385.2365,46864.88
385.4109,45795.78
385.5852,45540.97
385.7594,46946.74
385.9337,49432.43
386.1079,50646.46
386.2822,51916.79
386.4564,51013.93
386.6306,48823.15
386.8047,49466.76
386.9789,50473.25
387.153,52209.6
387.3271,51997.9
387.5012,49775.03
387.6752,49832.37
387.8492,51039.51
388.0233,50325.56
388.1972,48220.43
388.3712,47978.0
388.5452,48047.56
388.7191,48932.0
388.893,51723.54
389.0669,50558.96
389.2408,46874.5
389.4146,45296.25
389.5884,44310.25
389.7623,44282.59
389.9361,44414.65
390.1098,44181.45
390.2835,44282.32
390.4573,44182.83
390.631,44179.77
390.8047,44455.02
390.9784,44611.11
391.152,44218.99
391.3256,44138.47
391.4992,44001.66
391.6728,44184.36
391.8464,45148.14
392.0199,45036.98
392.1934,44391.05
392.3669,44797.22
392.5403,45487.78
392.7138,46260.0
392.8873,46817.4
393.0607,46302.42
393.2341,46110.28
393.4074,46198.89
393.5808,45582.0
393.7542,45640.84
393.9274,45712.1
394.1007,45270.26
394.274,46606.81
394.4472,47304.17
394.6205,48398.33
394.7937,49293.48
394.9668,49525.64
395.14,48671.77
395.3131,46427.49
395.4863,45287.64
395.6594,45205.19
395.8325,44799.87
396.0055,45467.12
396.1786,45966.56
396.3516,46573.84
396.5246,45549.61
396.6975,44530.27
396.8705,45012.44
397.0434,46508.49
397.2163,45531.84
397.3892,45085.68
397.5621,45633.81
397.735,46550.22
397.9077,47491.38
398.0806,47208.69
398.2534,48622.7
398.4261,48645.8
398.5989,47165.87
398.7716,47555.71
398.9443,48726.22
399.117,51483.81
399.2896,51788.33
399.4623,49019.68
399.6349,48055.95
399.8075,48157.68
399.9801,46214.89
400.1526,45314.92
400.3252,44860.6
400.4977,44917.62
400.6702,45476.39
400.8427,44023.04
401.0151,43571.85
401.1875,42819.77
401.36,42651.56
401.5323,42342.25
401.7047,41989.91
401.877,42371.07
402.0494,42709.18
402.2216,43465.92
402.394,43424.43
402.5662,43696.9
402.7385,45742.19
402.9107,45461.35
403.0829,44194.01
403.2551,43676.5
403.4272,43180.19
403.5994,43114.92
403.7715,43409.22
403.9436,43838.86
404.1156,43732.09
