Timestamp,12/31/2023 10:06:36
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2490.48
218.2508,2544.19
218.442,2594.28
218.6332,2651.88
218.8244,2708.22
219.0156,2767.95
219.2067,2825.36
219.3979,2889.58
219.589,2955.24
219.7801,3022.8
219.9712,3089.6
220.1623,3158.78
220.3533,3236.12
220.5444,3314.63
220.7354,3388.99
220.9264,3467.11
221.1174,3554.06
221.3083,3641.0
221.4993,3723.41
221.6902,3807.37
221.8812,3902.19
222.0721,3992.96
222.263,4088.1
222.4538,4192.11
222.6447,4293.98
222.8355,4397.66
223.0264,4500.17
223.2172,4603.36
223.408,4717.97
223.5987,4834.5
223.7895,4946.05
223.9802,5068.54
224.1709,5187.88
224.3616,5313.51
224.5524,5444.29
224.743,5573.52
224.9337,5696.05
225.1243,5839.16
225.315,5976.08
225.5056,6107.16
225.6962,6247.11
225.8867,6396.03
226.0773,6541.89
226.2678,6686.01
226.4584,6836.28
226.6489,6989.39
226.8394,7137.72
227.0298,7292.01
227.2203,7461.51
227.4108,7636.8
227.6012,7801.06
227.7916,7962.82
227.982,8136.08
228.1723,8306.39
228.3627,8486.37
228.5531,8654.85
228.7434,8831.37
228.9337,9016.77
229.124,9204.26
229.3143,9391.63
229.5045,9604.22
229.6948,9806.34
229.885,10013.77
230.0752,10221.77
230.2654,10429.76
230.4556,10642.81
230.6457,10846.44
230.8358,11063.39
231.026,11274.24
231.2161,11487.45
231.4062,11704.61
231.5963,11916.37
231.7863,12133.35
231.9764,12374.61
232.1664,12615.86
232.3564,12857.83
232.5464,13085.7
232.7364,13338.73
232.9263,13565.14
233.1163,13821.61
233.3062,14078.52
233.4961,14345.12
233.686,14594.94
233.8758,14821.29
234.0657,15060.81
234.2555,15316.62
234.4454,15574.16
234.6352,15830.61
234.825,16082.84
235.0147,16327.73
235.2045,16580.14
235.3942,16833.97
235.5839,17088.88
235.7737,17341.75
235.9633,17592.25
236.153,17859.04
236.3427,18131.44
236.5323,18396.69
236.7219,18646.89
236.9115,18865.16
237.1011,19111.87
237.2907,19371.57
237.4803,19644.8
237.6698,19887.29
237.8593,20146.77
238.0488,20403.75
238.2383,20665.12
238.4278,20917.54
238.6172,21193.52
238.8066,21454.53
238.9961,21719.5
239.1855,21997.52
239.3748,22249.97
239.5642,22496.0
239.7536,22755.61
239.9429,23006.74
240.1322,23240.56
240.3215,23490.61
240.5108,23739.6
240.7001,24004.77
240.8893,24247.45
241.0786,24494.18
241.2677,24727.98
241.457,24999.36
241.6461,25202.62
241.8353,25414.92
242.0244,25634.94
242.2136,25853.11
242.4027,26082.92
242.5918,26299.3
242.7809,26493.84
242.9699,26630.26
243.159,26786.4
243.348,27062.94
243.537,27342.33
243.726,27579.21
243.915,27779.65
244.1039,27980.23
244.2929,28088.61
244.4818,28203.94
244.6707,28419.83
244.8596,28697.6
245.0485,28959.66
245.2373,29208.88
245.4262,29441.42
245.615,29655.02
245.8038,29817.51
245.9926,30038.13
246.1814,30206.51
246.3701,30233.82
246.5589,30316.34
246.7476,30523.16
246.9363,30806.93
247.1249,31035.0
247.3136,31268.59
247.5023,31473.07
247.6909,31686.65
247.8795,31879.75
248.0681,32088.23
248.2567,32274.39
248.4453,32452.15
248.6338,32618.57
248.8224,32676.77
249.0109,32645.36
249.1994,32791.42
249.3878,33041.85
249.5763,33263.99
249.7648,33450.72
249.9532,33646.47
250.1416,33867.44
250.33,34075.0
250.5183,34277.67
250.7067,34428.17
250.8951,34563.87
251.0834,34702.02
251.2717,34835.46
251.46,34955.48
251.6483,35076.78
251.8365,35119.17
252.0247,35093.32
252.213,35237.36
252.4012,35397.06
252.5894,35607.93
252.7775,35748.1
252.9657,35863.4
253.1538,36037.89
253.3419,36162.67
253.53,36258.59
253.7181,36374.1
253.9062,36475.81
254.0942,36576.8
254.2823,36645.66
254.4703,36720.51
254.6583,36801.1
254.8463,36888.82
255.0342,36932.35
255.2222,36984.8
255.4101,36965.1
255.598,36950.44
255.7859,37058.91
255.9738,37201.78
256.1616,37332.41
256.3495,37495.77
256.5373,37607.54
256.7251,37772.03
256.9129,37876.23
257.1006,37952.47
257.2884,38054.66
257.4761,38181.64
257.6638,38247.2
257.8515,38282.83
258.0392,38347.87
258.2269,38383.95
258.4146,38429.53
258.6022,38475.17
258.7898,38487.34
258.9774,38524.05
259.165,38586.53
259.3525,38637.31
259.5401,38650.4
259.7276,38731.32
259.9151,38806.59
260.1026,38846.15
260.2901,38915.51
260.4776,38990.76
260.665,39116.41
260.8524,39209.46
261.0398,39313.65
261.2272,39366.82
261.4146,39374.07
261.6019,39421.98
261.7893,39472.24
261.9766,39519.42
262.1639,39573.02
262.3512,39571.46
262.5384,39565.54
262.7257,39589.14
262.9129,39617.42
263.1001,39639.19
263.2873,39702.41
263.4745,39737.5
263.6617,39682.62
263.8488,39707.94
264.0359,39746.75
264.2231,39772.29
264.4101,39810.33
264.5972,39841.96
264.7842,39877.94
264.9713,39887.07
265.1583,39886.22
265.3453,39908.14
265.5323,39945.65
265.7193,39978.8
265.9062,40046.53
266.0931,40066.32
266.2801,40069.36
266.4669,40123.34
266.6538,40158.78
266.8407,40207.21
267.0276,40188.1
267.2143,40189.01
267.4012,40222.0
267.588,40179.14
267.7747,40180.3
267.9615,40195.54
268.1482,40190.48
268.3349,40209.57
268.5217,40204.74
268.7083,40177.78
268.895,40175.72
269.0817,40209.59
269.2682,40214.18
269.4549,40170.7
269.6415,40098.42
269.8281,40096.36
270.0146,40136.04
270.2012,40171.52
270.3877,40192.81
270.5742,40208.55
270.7607,40209.23
270.9472,40213.6
271.1336,40210.0
271.32,40191.55
271.5065,40171.2
271.6929,40182.03
271.8792,40223.56
272.0656,40218.68
272.252,40253.37
272.4383,40264.29
272.6246,40262.43
272.8109,40274.39
272.9972,40357.17
273.1835,40412.29
273.3697,40437.73
273.5559,40461.48
273.7421,40486.07
273.9283,40495.97
274.1145,40502.9
274.3007,40537.33
274.4868,40572.84
274.6729,40646.09
274.859,40682.87
275.0451,40702.23
275.2311,40626.76
275.4172,40665.92
275.6032,40712.49
275.7892,40777.75
275.9752,40799.09
276.1612,40856.71
276.3472,40846.2
276.5331,40849.28
276.719,40879.18
276.9049,40895.22
277.0908,40903.54
277.2767,40912.9
277.4625,40951.53
277.6484,40958.93
277.8342,40959.68
278.02,40988.32
278.2057,41058.1
278.3915,41127.43
278.5772,41165.12
278.763,41159.62
278.9487,41232.13
279.1343,41295.82
279.32,41308.27
279.5057,41293.06
279.6913,41222.2
279.877,41240.87
280.0625,41254.45
280.2481,41237.36
280.4337,41221.91
280.6192,41307.93
280.8048,41381.39
280.9903,41384.75
281.1758,41357.0
281.3612,41333.25
281.5467,41350.58
281.7321,41431.59
281.9175,41473.89
282.1029,41493.64
282.2884,41530.7
282.4737,41511.24
282.6591,41500.61
282.8444,41522.66
283.0297,41558.78
283.215,41590.42
283.4002,41622.05
283.5855,41615.05
283.7707,41560.46
283.956,41588.34
284.1412,41586.91
284.3264,41664.67
284.5115,41750.32
284.6967,41817.3
284.8818,41819.89
285.0669,41784.86
285.252,41824.76
285.4371,41874.38
285.6222,41881.26
285.8072,41893.0
285.9922,41916.35
286.1772,41980.58
286.3622,42049.35
286.5472,42041.45
286.7321,42039.18
286.9171,42118.5
287.102,42164.8
287.2869,42254.04
287.4717,42362.8
287.6566,42419.93
287.8415,42466.03
288.0263,42493.64
288.2111,42458.05
288.3959,42418.98
288.5806,42471.34
288.7654,42527.17
288.9501,42668.2
289.1348,42746.46
289.3195,42784.09
289.5042,42852.74
289.6889,42955.31
289.8735,42921.02
290.0581,42946.17
290.2428,42919.58
290.4273,42980.78
290.6119,43085.94
290.7965,43145.83
290.981,43199.95
291.1655,43240.64
291.35,43179.3
291.5345,43161.97
291.719,43224.45
291.9034,43286.42
292.0878,43413.07
292.2722,43454.13
292.4566,43473.06
292.641,43537.49
292.8253,43582.59
293.0096,43611.44
293.194,43689.16
293.3783,43744.69
293.5626,43835.71
293.7468,43899.64
293.9311,43973.63
294.1153,43947.13
294.2995,43883.15
294.4837,43881.69
294.6678,43872.14
294.852,43882.0
295.0361,43973.8
295.2202,44030.1
295.4043,44116.73
295.5884,44171.81
295.7725,44212.6
295.9565,44260.94
296.1405,44231.46
296.3246,44243.67
296.5085,44378.41
296.6925,44494.05
296.8764,44543.3
297.0603,44570.07
297.2443,44596.5
297.4282,44599.64
297.612,44605.63
297.7959,44609.79
297.9797,44642.86
298.1635,44639.28
298.3474,44773.35
298.5311,44882.27
298.7149,44875.74
298.8987,44842.53
299.0823,44870.67
299.2661,44860.23
299.4498,44781.13
299.6334,44843.17
299.8171,44920.71
300.0007,44966.5
300.1843,45015.67
300.368,45058.52
300.5515,45075.1
300.7351,45101.67
300.9186,45141.41
301.1021,45142.7
301.2857,45188.6
301.4691,45237.45
301.6526,45329.6
301.8361,45327.04
302.0195,45334.25
302.2029,45383.15
302.3863,45429.54
302.5697,45431.74
302.753,45501.52
302.9364,45597.99
303.1197,45717.61
303.303,45757.26
303.4863,45744.29
303.6696,45686.23
303.8528,45658.04
304.036,45683.64
304.2192,45769.89
304.4024,45804.56
304.5856,45786.81
304.7688,45832.1
304.9519,45891.9
305.135,45916.31
305.3181,45945.2
305.5012,45980.15
305.6842,46052.63
305.8673,46102.71
306.0504,46091.49
306.2333,46035.29
306.4163,46075.94
306.5993,46081.66
306.7822,46141.41
306.9652,46212.09
307.1481,46195.19
307.331,46209.93
307.5139,46216.19
307.6967,46208.19
307.8796,46234.65
308.0624,46268.37
308.2452,46243.9
308.428,46245.41
308.6107,46306.97
308.7935,46305.85
308.9762,46320.63
309.1589,46355.99
309.3416,46386.04
309.5243,46407.96
309.7069,46428.63
309.8896,46427.82
310.0721,46445.32
310.2548,46489.97
310.4373,46534.13
310.6199,46607.58
310.8024,46616.44
310.985,46649.39
311.1674,46613.47
311.3499,46564.13
311.5324,46616.45
311.7148,46721.23
311.8973,46718.7
312.0797,46730.81
312.2621,46784.8
312.4445,46770.3
312.6268,46763.32
312.8091,46821.03
312.9915,46781.62
313.1738,46788.56
313.356,46767.1
313.5383,46743.32
313.7206,46772.17
313.9027,46749.01
314.085,46770.86
314.2672,46802.87
314.4493,46852.47
314.6314,46913.35
314.8136,46974.48
314.9957,46949.79
315.1778,46924.97
315.3598,46950.62
315.5419,47006.72
315.724,47033.14
315.9059,47048.47
316.088,47053.64
316.2699,47121.04
316.4519,47178.79
316.6338,47147.45
316.8157,47062.73
316.9977,47076.91
317.1795,47154.23
317.3614,47225.39
317.5432,47291.27
317.7251,47313.92
317.9069,47230.61
318.0887,47228.63
318.2704,47178.89
318.4522,47235.74
318.6339,47296.6
318.8156,47423.98
318.9973,47411.48
319.179,47467.06
319.3607,47530.34
319.5423,47591.76
319.7239,47610.32
319.9055,47587.53
320.0871,47618.53
320.2687,47636.02
320.4502,47650.84
320.6317,47586.58
320.8132,47640.08
320.9947,47706.08
321.1761,47749.48
321.3576,47764.71
321.5391,47781.73
321.7205,47809.08
321.9019,47846.1
322.0832,47825.71
322.2646,47827.61
322.4459,47843.79
322.6272,47837.7
322.8085,47832.42
322.9898,47840.91
323.1711,47834.31
323.3523,47831.28
323.5335,47817.79
323.7147,47933.17
323.8959,48085.95
324.0771,48155.73
324.2582,48162.64
324.4393,48180.99
324.6204,48246.46
324.8015,48270.31
324.9826,48359.1
325.1637,48476.39
325.3447,48480.79
325.5257,48483.25
325.7067,48469.27
325.8877,48355.79
326.0686,48316.71
326.2496,48368.31
326.4305,48356.75
326.6114,48408.14
326.7922,48460.95
326.9731,48487.08
327.1539,48499.34
327.3347,48555.64
327.5155,48607.26
327.6963,48718.21
327.8771,48729.98
328.0578,48648.4
328.2385,48535.84
328.4193,48547.39
328.5999,48572.1
328.7806,48560.9
328.9613,48602.63
329.1419,48596.06
329.3225,48638.93
329.5031,48618.89
329.6837,48614.73
329.8642,48593.46
330.0447,48594.28
330.2252,48555.0
330.4057,48513.25
330.5862,48511.14
330.7667,48545.7
330.9471,48602.02
331.1275,48715.7
331.3079,48775.54
331.4883,48882.46
331.6687,48872.76
331.849,48733.69
332.0293,48635.93
332.2096,48578.34
332.3899,48609.07
332.5702,48689.94
332.7504,48765.33
332.9306,48848.43
333.1108,48796.46
333.291,48709.2
333.4712,48711.01
333.6514,48753.36
333.8315,48761.35
334.0116,48764.06
334.1917,48837.07
334.3717,48903.49
334.5518,48929.97
334.7318,48870.53
334.9119,48854.07
335.0918,48903.49
335.2718,48939.46
335.4518,48956.96
335.6317,48998.17
335.8116,49060.52
335.9915,48985.39
336.1714,48871.03
336.3513,48854.38
336.5311,48909.15
336.7109,48985.61
336.8907,49016.56
337.0705,48854.93
337.2502,48709.78
337.43,48674.41
337.6097,48612.72
337.7894,48615.8
337.9691,48647.15
338.1488,48700.71
338.3284,48746.36
338.508,48866.59
338.6877,48962.81
338.8672,48958.68
339.0468,48892.44
339.2263,48861.74
339.4059,49199.87
339.5854,49475.76
339.7649,49118.61
339.9443,48953.41
340.1238,48884.0
340.3032,48877.59
340.4826,48892.78
340.662,48806.41
340.8414,48715.81
341.0207,48738.59
341.2001,48765.94
341.3794,48742.28
341.5587,48808.87
341.738,48859.05
341.9172,48865.84
342.0965,48841.12
342.2757,48755.7
342.4549,48583.57
342.6341,48609.44
342.8132,48658.12
342.9923,48842.08
343.1715,49004.29
343.3506,48972.14
343.5296,48759.99
343.7087,48672.2
343.8878,48599.73
344.0668,48585.62
344.2458,48590.05
344.4248,48509.86
344.6037,48484.47
344.7827,48517.94
344.9616,48499.45
345.1405,48512.72
345.3194,48516.09
345.4982,48444.58
345.6771,48390.57
345.8559,48380.37
346.0347,48369.63
346.2135,48337.99
346.3923,48321.41
346.571,48270.28
346.7498,48240.95
346.9285,48316.77
347.1071,48269.85
347.2859,48169.38
347.4645,48194.8
347.6431,48238.12
347.8217,48255.78
348.0003,48174.65
348.1789,48175.16
348.3574,48146.08
348.5359,48079.76
348.7145,48007.76
348.893,48025.22
349.0714,48009.09
349.2499,47913.93
349.4283,47830.29
349.6068,47722.08
349.7852,47680.53
349.9635,47730.91
350.1419,47708.3
350.3202,47676.82
350.4985,47580.17
350.6768,47496.87
350.8551,47460.19
351.0334,47444.14
351.2116,47404.95
351.3898,47392.05
351.568,47323.66
351.7462,47328.44
351.9243,47286.09
352.1025,47205.57
352.2806,47133.27
352.4587,47100.72
352.6368,47036.93
352.8148,46956.44
352.9929,46914.07
353.1709,46956.29
353.3489,46956.23
353.5268,46885.98
353.7048,46810.91
353.8828,46764.77
354.0607,46684.14
354.2386,46673.47
354.4165,46631.55
354.5943,46578.84
354.7722,46563.95
354.95,46636.53
355.1278,46622.88
355.3056,46495.05
355.4833,46333.6
355.6611,46201.91
355.8388,46107.2
356.0165,46063.8
356.1942,46089.09
356.3719,46151.19
356.5495,46081.44
356.7271,46018.58
356.9047,45985.43
357.0823,45970.38
357.2599,45990.82
357.4374,45930.31
357.6149,45794.11
357.7924,45682.12
357.9699,45682.05
358.1474,45598.05
358.3248,45476.72
358.5023,45435.56
358.6797,45309.79
358.8571,45258.56
359.0344,45204.24
359.2118,45128.8
359.3891,45127.74
359.5664,45009.22
359.7437,44997.58
359.9209,44958.81
360.0982,44820.53
360.2754,44659.74
360.4526,44708.66
360.6298,44677.15
360.807,44614.2
360.9841,44597.53
361.1613,44665.28
361.3383,44883.72
361.5154,44842.9
361.6925,44848.32
361.8695,44743.13
362.0466,44593.19
362.2236,44423.22
362.4005,44263.9
362.5775,44074.04
362.7545,43962.75
362.9314,43846.41
363.1083,43912.66
363.2852,44362.77
363.462,44246.06
363.6389,44080.74
363.8157,43891.75
363.9925,43665.58
364.1693,43527.5
364.346,43395.4
364.5228,43479.5
364.6996,43662.92
364.8762,43654.64
365.0529,43725.96
365.2296,43883.65
365.4062,43690.76
365.5829,43661.03
365.7595,43672.04
365.9361,43557.89
366.1126,43528.62
366.2892,44558.22
366.4657,45771.14
366.6422,45890.61
366.8186,45257.63
366.9951,45095.73
367.1716,44495.66
367.348,45319.61
367.5244,45412.79
367.7008,44685.32
367.8772,44108.8
368.0535,44319.78
368.2298,45894.94
368.4061,46795.72
368.5824,45831.62
368.7586,45328.22
368.9349,44848.28
369.1111,43798.99
369.2873,43214.83
369.4635,43153.13
369.6396,42989.08
369.8158,43044.22
369.9919,43657.32
370.168,44606.06
370.3441,44335.99
370.5202,43557.05
370.6962,43020.22
370.8722,42681.33
371.0482,42577.28
371.2242,42742.42
371.4002,43204.66
371.5761,43266.11
371.752,43022.13
371.9279,43074.88
372.1038,43111.39
372.2796,42930.29
372.4555,42919.98
372.6313,42887.58
372.8071,42661.4
372.9829,42635.97
373.1586,42975.37
373.3344,42838.0
373.5101,42525.42
373.6858,42484.58
373.8615,42338.7
374.0371,42524.16
374.2127,42862.62
374.3884,42565.41
374.564,42387.62
374.7395,42301.32
374.9151,42282.35
375.0906,42913.46
375.2661,43324.66
375.4416,42871.21
375.6171,42932.2
375.7925,43046.64
375.968,43039.8
376.1434,42844.93
376.3188,42861.71
376.4941,42851.38
376.6695,42911.65
376.8448,43083.11
377.0201,43328.77
377.1954,43499.24
377.3707,43323.71
377.5459,43656.95
377.7212,44250.0
377.8964,45148.97
378.0715,45226.78
378.2467,44959.42
378.4218,44456.4
378.597,43715.97
378.7721,43664.67
378.9472,43758.31
379.1222,45344.33
379.2973,45419.21
379.4723,46079.75
379.6473,48613.29
379.8223,48803.82
379.9972,46944.51
380.1722,46174.21
380.3471,46021.93
380.522,44550.59
380.6969,43994.4
380.8717,44246.71
381.0466,43815.96
381.2214,44440.52
381.3962,44607.57
381.571,44172.89
381.7457,43866.59
381.9204,44010.35
382.0952,43699.12
382.2699,44209.26
382.4445,44700.24
382.6192,45260.67
382.7938,45804.62
382.9685,46231.54
383.1431,45642.15
383.3176,44633.81
383.4922,44181.9
383.6667,44494.84
383.8412,44128.54
384.0157,43916.47
384.1902,44145.77
384.3646,44006.77
384.5391,44173.68
384.7134,45024.66
384.8878,46874.77
385.0622,47615.52
385.2365,45962.99
385.4109,45003.54
385.5852,44765.73
385.7594,46219.3
385.9337,48508.88
386.1079,49708.76
386.2822,50978.34
386.4564,49997.77
386.6306,48040.69
386.8047,48700.91
386.9789,49673.8
387.153,51336.79
387.3271,50937.53
387.5012,48970.47
387.6752,49069.75
387.8492,50222.13
388.0233,49374.61
388.1972,47415.32
388.3712,47218.09
388.5452,47320.13
388.7191,48163.92
388.893,50864.13
389.0669,49527.48
389.2408,46075.56
389.4146,44601.93
389.5884,43673.88
389.7623,43634.89
389.9361,43681.38
390.1098,43491.14
390.2835,43578.82
390.4573,43489.12
390.631,43488.57
390.8047,43791.16
390.9784,43932.61
391.152,43577.82
391.3256,43529.45
391.4992,43392.8
391.6728,43596.81
391.8464,44500.96
392.0199,44327.86
392.1934,43708.87
392.3669,44152.94
392.5403,44804.5
392.7138,45549.97
392.8873,46000.21
393.0607,45478.73
393.2341,45316.15
393.4074,45341.04
393.5808,44761.2
393.7542,44868.74
393.9274,44912.97
394.1007,44569.3
394.274,45871.01
394.4472,46550.08
394.6205,47627.23
394.7937,48482.77
394.9668,48737.15
395.14,47870.16
395.3131,45715.77
395.4863,44693.76
395.6594,44594.73
395.8325,44189.0
396.0055,44821.0
396.1786,45275.65
396.3516,45779.51
396.5246,44750.76
396.6975,43758.18
396.8705,44296.96
397.0434,45634.05
397.2163,44707.48
397.3892,44321.01
397.5621,44940.65
397.735,45866.2
397.9077,46764.02
398.0806,46517.73
398.2534,47998.35
398.4261,47855.23
398.5989,46551.57
398.7716,46881.09
398.9443,48192.72
399.117,50743.52
399.2896,50958.99
399.4623,48293.38
399.6349,47476.82
399.8075,47507.49
399.9801,45635.32
400.1526,44755.05
400.3252,44340.73
400.4977,44425.1
400.6702,44844.3
400.8427,43468.65
401.0151,43047.81
401.1875,42338.31
401.36,42197.17
401.5323,41838.56
401.7047,41527.21
401.877,41903.48
402.0494,42254.84
402.2216,42966.79
402.394,42920.19
402.5662,43246.44
402.7385,45207.86
402.9107,44878.91
403.0829,43650.39
403.2551,43140.21
403.4272,42701.54
403.5994,42626.47
403.7715,42956.78
403.9436,43332.49
404.1156,43261.45
