Timestamp,12/31/2023 02:21:08
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2426.21
218.2508,2478.36
218.442,2525.95
218.6332,2585.26
218.8244,2638.92
219.0156,2696.93
219.2067,2752.35
219.3979,2813.36
219.589,2878.83
219.7801,2940.84
219.9712,3011.73
220.1623,3076.92
220.3533,3151.13
220.5444,3225.1
220.7354,3300.55
220.9264,3374.31
221.1174,3458.82
221.3083,3543.19
221.4993,3623.46
221.6902,3708.64
221.8812,3797.79
222.0721,3888.97
222.263,3981.39
222.4538,4080.04
222.6447,4180.09
222.8355,4278.8
223.0264,4377.8
223.2172,4479.95
223.408,4594.28
223.5987,4705.62
223.7895,4814.7
223.9802,4937.23
224.1709,5049.74
224.3616,5173.33
224.5524,5295.48
224.743,5423.02
224.9337,5543.34
225.1243,5682.87
225.315,5810.7
225.5056,5942.14
225.6962,6076.94
225.8867,6218.93
226.0773,6364.22
226.2678,6501.91
226.4584,6648.53
226.6489,6799.49
226.8394,6945.53
227.0298,7101.07
227.2203,7257.21
227.4108,7427.13
227.6012,7592.75
227.7916,7746.93
227.982,7915.85
228.1723,8079.84
228.3627,8254.69
228.5531,8421.15
228.7434,8592.5
228.9337,8769.85
229.124,8958.71
229.3143,9139.19
229.5045,9342.08
229.6948,9537.1
229.885,9742.4
230.0752,9946.15
230.2654,10147.67
230.4556,10355.74
230.6457,10556.4
230.8358,10764.39
231.026,10968.46
231.2161,11170.58
231.4062,11389.73
231.5963,11594.69
231.7863,11810.67
231.9764,12041.55
232.1664,12271.91
232.3564,12510.26
232.5464,12739.83
232.7364,12979.0
232.9263,13200.08
233.1163,13447.75
233.3062,13696.45
233.4961,13960.49
233.686,14201.6
233.8758,14429.87
234.0657,14662.31
234.2555,14911.5
234.4454,15158.67
234.6352,15408.89
234.825,15663.79
235.0147,15896.75
235.2045,16141.65
235.3942,16385.13
235.5839,16636.34
235.7737,16881.62
235.9633,17127.06
236.153,17395.4
236.3427,17656.29
236.5323,17908.05
236.7219,18150.45
236.9115,18371.47
237.1011,18606.08
237.2907,18869.27
237.4803,19130.22
237.6698,19372.23
237.8593,19629.13
238.0488,19876.38
238.2383,20132.73
238.4278,20381.57
238.6172,20638.34
238.8066,20895.13
238.9961,21155.12
239.1855,21420.07
239.3748,21675.17
239.5642,21915.82
239.7536,22172.01
239.9429,22420.85
240.1322,22640.91
240.3215,22890.31
240.5108,23132.8
240.7001,23389.45
240.8893,23631.5
241.0786,23864.31
241.2677,24105.96
241.457,24360.71
241.6461,24555.28
241.8353,24767.43
242.0244,24985.65
242.2136,25203.43
242.4027,25419.63
242.5918,25640.67
242.7809,25832.1
242.9699,25956.22
243.159,26115.86
243.348,26387.15
243.537,26652.98
243.726,26884.35
243.915,27087.67
244.1039,27279.63
244.2929,27388.4
244.4818,27502.58
244.6707,27703.47
244.8596,27980.97
245.0485,28245.11
245.2373,28481.09
245.4262,28709.84
245.615,28919.14
245.8038,29090.03
245.9926,29280.84
246.1814,29466.2
246.3701,29490.83
246.5589,29566.5
246.7476,29772.19
246.9363,30044.12
247.1249,30272.85
247.3136,30500.52
247.5023,30701.86
247.6909,30921.63
247.8795,31101.78
248.0681,31302.89
248.2567,31492.5
248.4453,31664.38
248.6338,31834.3
248.8224,31885.67
249.0109,31848.11
249.1994,32008.78
249.3878,32235.35
249.5763,32466.64
249.7648,32648.82
249.9532,32837.71
250.1416,33050.33
250.33,33261.88
250.5183,33455.12
250.7067,33593.18
250.8951,33735.62
251.0834,33873.68
251.2717,33998.97
251.46,34116.92
251.6483,34241.4
251.8365,34293.16
252.0247,34264.24
252.213,34395.98
252.4012,34553.46
252.5894,34767.89
252.7775,34900.22
252.9657,35020.48
253.1538,35186.62
253.3419,35316.7
253.53,35408.59
253.7181,35513.67
253.9062,35617.64
254.0942,35712.82
254.2823,35783.53
254.4703,35861.91
254.6583,35939.64
254.8463,36030.5
255.0342,36066.93
255.2222,36112.52
255.4101,36106.27
255.598,36091.28
255.7859,36185.88
255.9738,36339.35
256.1616,36476.84
256.3495,36626.28
256.5373,36733.29
256.7251,36897.03
256.9129,36994.16
257.1006,37071.49
257.2884,37169.77
257.4761,37295.36
257.6638,37365.86
257.8515,37397.58
258.0392,37458.08
258.2269,37500.9
258.4146,37541.9
258.6022,37606.24
258.7898,37611.77
258.9774,37644.14
259.165,37707.66
259.3525,37751.43
259.5401,37772.66
259.7276,37848.96
259.9151,37902.21
260.1026,37961.3
260.2901,38031.92
260.4776,38092.6
260.665,38222.4
260.8524,38325.83
261.0398,38418.26
261.2272,38471.32
261.4146,38477.77
261.6019,38524.63
261.7893,38577.96
261.9766,38627.49
262.1639,38677.92
262.3512,38668.17
262.5384,38675.66
262.7257,38696.96
262.9129,38723.71
263.1001,38734.74
263.2873,38811.94
263.4745,38841.94
263.6617,38788.94
263.8488,38823.32
264.0359,38859.45
264.2231,38884.4
264.4101,38912.45
264.5972,38953.51
264.7842,38984.55
264.9713,38993.66
265.1583,38999.57
265.3453,39016.99
265.5323,39054.49
265.7193,39080.97
265.9062,39150.94
266.0931,39173.54
266.2801,39172.39
266.4669,39222.23
266.6538,39261.63
266.8407,39312.79
267.0276,39292.29
267.2143,39281.64
267.4012,39330.03
267.588,39271.43
267.7747,39283.91
267.9615,39304.59
268.1482,39298.72
268.3349,39317.56
268.5217,39312.66
268.7083,39282.89
268.895,39278.07
269.0817,39313.06
269.2682,39315.03
269.4549,39279.13
269.6415,39201.93
269.8281,39212.28
270.0146,39245.03
270.2012,39273.69
270.3877,39304.05
270.5742,39314.47
270.7607,39319.7
270.9472,39319.99
271.1336,39310.4
271.32,39305.25
271.5065,39288.33
271.6929,39288.39
271.8792,39335.06
272.0656,39348.76
272.252,39373.14
272.4383,39385.19
272.6246,39383.24
272.8109,39386.88
272.9972,39456.31
273.1835,39514.5
273.3697,39546.18
273.5559,39574.72
273.7421,39596.17
273.9283,39608.29
274.1145,39617.71
274.3007,39639.87
274.4868,39672.37
274.6729,39759.28
274.859,39794.54
275.0451,39807.24
275.2311,39727.67
275.4172,39775.89
275.6032,39822.73
275.7892,39882.57
275.9752,39906.94
276.1612,39952.76
276.3472,39945.96
276.5331,39954.3
276.719,39982.5
276.9049,40006.77
277.0908,39998.63
277.2767,40020.7
277.4625,40057.65
277.6484,40074.61
277.8342,40069.04
278.02,40094.22
278.2057,40160.82
278.3915,40238.37
278.5772,40274.42
278.763,40261.01
278.9487,40326.16
279.1343,40404.07
279.32,40411.0
279.5057,40385.89
279.6913,40324.7
279.877,40332.81
280.0625,40352.83
280.2481,40342.28
280.4337,40325.14
280.6192,40405.94
280.8048,40481.87
280.9903,40479.51
281.1758,40467.95
281.3612,40440.82
281.5467,40455.24
281.7321,40541.51
281.9175,40582.89
282.1029,40593.61
282.2884,40632.03
282.4737,40613.27
282.6591,40590.15
282.8444,40629.09
283.0297,40652.31
283.215,40692.63
283.4002,40728.16
283.5855,40717.59
283.7707,40658.19
283.956,40678.28
284.1412,40694.17
284.3264,40765.88
284.5115,40842.38
284.6967,40911.37
284.8818,40913.09
285.0669,40886.77
285.252,40917.5
285.4371,40967.59
285.6222,40977.62
285.8072,40985.29
285.9922,41007.8
286.1772,41074.43
286.3622,41146.27
286.5472,41140.1
286.7321,41128.31
286.9171,41212.7
287.102,41263.36
287.2869,41345.92
287.4717,41452.75
287.6566,41503.67
287.8415,41547.86
288.0263,41579.54
288.2111,41539.24
288.3959,41523.85
288.5806,41561.68
288.7654,41619.21
288.9501,41755.38
289.1348,41833.29
289.3195,41868.96
289.5042,41939.44
289.6889,42029.15
289.8735,42004.95
290.0581,42030.0
290.2428,42008.51
290.4273,42068.53
290.6119,42173.55
290.7965,42212.57
290.981,42280.69
291.1655,42316.57
291.35,42261.54
291.5345,42251.81
291.719,42295.96
291.9034,42368.88
292.0878,42492.11
292.2722,42533.06
292.4566,42538.48
292.641,42608.56
292.8253,42657.8
293.0096,42683.17
293.194,42763.48
293.3783,42827.06
293.5626,42903.49
293.7468,42968.27
293.9311,43045.81
294.1153,43025.86
294.2995,42960.28
294.4837,42940.35
294.6678,42933.65
294.852,42955.78
295.0361,43039.36
295.2202,43101.96
295.4043,43183.52
295.5884,43234.91
295.7725,43288.34
295.9565,43318.82
296.1405,43303.0
296.3246,43313.03
296.5085,43432.28
296.6925,43547.41
296.8764,43606.69
297.0603,43631.81
297.2443,43671.36
297.4282,43658.1
297.612,43664.87
297.7959,43671.99
297.9797,43700.91
298.1635,43717.09
298.3474,43836.28
298.5311,43937.09
298.7149,43928.99
298.8987,43909.01
299.0823,43927.6
299.2661,43897.72
299.4498,43843.55
299.6334,43900.25
299.8171,43967.43
300.0007,44013.97
300.1843,44068.82
300.368,44116.93
300.5515,44133.93
300.7351,44166.09
300.9186,44193.23
301.1021,44199.22
301.2857,44250.07
301.4691,44300.18
301.6526,44380.4
301.8361,44387.35
302.0195,44398.28
302.2029,44429.09
302.3863,44493.42
302.5697,44491.44
302.753,44559.48
302.9364,44649.68
303.1197,44763.19
303.303,44809.14
303.4863,44805.17
303.6696,44736.78
303.8528,44710.35
304.036,44728.6
304.2192,44807.63
304.4024,44860.79
304.5856,44834.3
304.7688,44887.05
304.9519,44947.41
305.135,44971.74
305.3181,45002.24
305.5012,45034.14
305.6842,45100.67
305.8673,45150.94
306.0504,45143.05
306.2333,45091.54
306.4163,45125.12
306.5993,45140.41
306.7822,45193.31
306.9652,45250.42
307.1481,45240.1
307.331,45259.26
307.5139,45256.19
307.6967,45252.67
307.8796,45271.86
308.0624,45318.3
308.2452,45290.87
308.428,45295.04
308.6107,45351.69
308.7935,45351.56
308.9762,45373.8
309.1589,45409.94
309.3416,45436.04
309.5243,45452.79
309.7069,45482.3
309.8896,45475.54
310.0721,45502.67
310.2548,45545.71
310.4373,45584.2
310.6199,45656.87
310.8024,45671.09
310.985,45693.27
311.1674,45663.57
311.3499,45622.3
311.5324,45673.99
311.7148,45771.0
311.8973,45758.61
312.0797,45786.28
312.2621,45831.61
312.4445,45814.39
312.6268,45801.41
312.8091,45855.95
312.9915,45829.85
313.1738,45833.82
313.356,45805.54
313.5383,45787.27
313.7206,45820.73
313.9027,45786.63
314.085,45813.36
314.2672,45848.71
314.4493,45897.21
314.6314,45943.9
314.8136,46007.17
314.9957,45987.29
315.1778,45958.07
315.3598,45982.3
315.5419,46032.32
315.724,46077.22
315.9059,46083.73
316.088,46086.38
316.2699,46157.97
316.4519,46201.95
316.6338,46181.1
316.8157,46099.47
316.9977,46108.16
317.1795,46181.26
317.3614,46253.29
317.5432,46314.35
317.7251,46340.65
317.9069,46259.76
318.0887,46263.4
318.2704,46224.79
318.4522,46256.1
318.6339,46330.04
318.8156,46445.68
318.9973,46431.79
319.179,46488.64
319.3607,46558.52
319.5423,46621.16
319.7239,46629.15
319.9055,46608.33
320.0871,46641.53
320.2687,46655.29
320.4502,46651.58
320.6317,46595.88
320.8132,46649.26
320.9947,46711.48
321.1761,46767.86
321.3576,46778.35
321.5391,46785.44
321.7205,46824.58
321.9019,46844.21
322.0832,46837.57
322.2646,46843.16
322.4459,46848.08
322.6272,46851.31
322.8085,46845.54
322.9898,46873.81
323.1711,46851.5
323.3523,46839.12
323.5335,46822.63
323.7147,46932.02
323.8959,47083.4
324.0771,47148.35
324.2582,47150.15
324.4393,47187.52
324.6204,47238.15
324.8015,47273.18
324.9826,47342.6
325.1637,47471.23
325.3447,47463.78
325.5257,47469.67
325.7067,47443.63
325.8877,47325.06
326.0686,47291.56
326.2496,47343.73
326.4305,47325.05
326.6114,47376.97
326.7922,47428.1
326.9731,47467.24
327.1539,47485.83
327.3347,47535.91
327.5155,47581.45
327.6963,47688.26
327.8771,47723.71
328.0578,47639.75
328.2385,47516.53
328.4193,47528.5
328.5999,47555.87
328.7806,47535.04
328.9613,47573.27
329.1419,47561.68
329.3225,47603.26
329.5031,47567.17
329.6837,47566.12
329.8642,47534.81
330.0447,47538.99
330.2252,47514.15
330.4057,47485.67
330.5862,47490.23
330.7667,47526.98
330.9471,47566.36
331.1275,47702.75
331.3079,47761.27
331.4883,47853.67
331.6687,47833.54
331.849,47691.66
332.0293,47601.62
332.2096,47560.67
332.3899,47587.18
332.5702,47657.99
332.7504,47735.83
332.9306,47813.54
333.1108,47760.06
333.291,47682.05
333.4712,47686.68
333.6514,47745.96
333.8315,47741.62
334.0116,47742.93
334.1917,47805.1
334.3717,47859.89
334.5518,47888.51
334.7318,47831.71
334.9119,47817.86
335.0918,47862.28
335.2718,47910.17
335.4518,47928.14
335.6317,47961.57
335.8116,48027.87
335.9915,47980.29
336.1714,47869.55
336.3513,47852.47
336.5311,47882.12
336.7109,47972.42
336.8907,48010.89
337.0705,47863.89
337.2502,47705.87
337.43,47662.85
337.6097,47599.34
337.7894,47587.66
337.9691,47633.93
338.1488,47688.51
338.3284,47725.69
338.508,47832.65
338.6877,47935.28
338.8672,47930.78
339.0468,47861.78
339.2263,47843.02
339.4059,48173.06
339.5854,48455.53
339.7649,48068.78
339.9443,47914.86
340.1238,47841.95
340.3032,47846.66
340.4826,47866.35
340.662,47776.38
340.8414,47694.54
341.0207,47704.92
341.2001,47735.55
341.3794,47733.92
341.5587,47792.74
341.738,47825.98
341.9172,47823.63
342.0965,47828.48
342.2757,47728.61
342.4549,47559.79
342.6341,47588.93
342.8132,47628.23
342.9923,47801.91
343.1715,47971.17
343.3506,47943.37
343.5296,47733.03
343.7087,47643.47
343.8878,47579.89
344.0668,47597.7
344.2458,47606.12
344.4248,47510.02
344.6037,47490.25
344.7827,47515.86
344.9616,47489.66
345.1405,47491.35
345.3194,47497.58
345.4982,47424.89
345.6771,47364.31
345.8559,47370.61
346.0347,47376.11
346.2135,47348.26
346.3923,47311.03
346.571,47260.31
346.7498,47232.33
346.9285,47301.61
347.1071,47257.38
347.2859,47152.57
347.4645,47199.32
347.6431,47253.45
347.8217,47264.9
348.0003,47171.23
348.1789,47164.3
348.3574,47142.64
348.5359,47082.7
348.7145,47001.92
348.893,47016.03
349.0714,47024.18
349.2499,46925.05
349.4283,46831.54
349.6068,46734.38
349.7852,46698.74
349.9635,46715.47
350.1419,46700.73
350.3202,46660.72
350.4985,46557.8
350.6768,46489.55
350.8551,46450.95
351.0334,46444.5
351.2116,46402.5
351.3898,46398.02
351.568,46329.81
351.7462,46326.89
351.9243,46283.96
352.1025,46216.61
352.2806,46139.8
352.4587,46126.04
352.6368,46064.87
352.8148,45970.8
352.9929,45915.18
353.1709,45970.28
353.3489,45957.22
353.5268,45880.75
353.7048,45811.35
353.8828,45764.21
354.0607,45680.35
354.2386,45671.85
354.4165,45634.98
354.5943,45573.59
354.7722,45559.92
354.95,45634.35
355.1278,45622.25
355.3056,45510.47
355.4833,45354.45
355.6611,45204.89
355.8388,45132.93
356.0165,45083.28
356.1942,45101.69
356.3719,45166.1
356.5495,45136.88
356.7271,45081.03
356.9047,45032.26
357.0823,45022.74
357.2599,45031.49
357.4374,44972.99
357.6149,44839.94
357.7924,44714.83
357.9699,44715.52
358.1474,44665.64
358.3248,44543.45
358.5023,44513.68
358.6797,44383.81
358.8571,44335.49
359.0344,44263.01
359.2118,44172.52
359.3891,44171.0
359.5664,44046.83
359.7437,44029.75
359.9209,43991.36
360.0982,43849.57
360.2754,43711.73
360.4526,43773.03
360.6298,43739.74
360.807,43683.37
360.9841,43678.77
361.1613,43739.5
361.3383,43959.34
361.5154,43901.67
361.6925,43911.73
361.8695,43833.39
362.0466,43666.66
362.2236,43506.15
362.4005,43321.45
362.5775,43123.65
362.7545,43009.22
362.9314,42900.38
363.1083,42988.33
363.2852,43439.08
363.462,43321.51
363.6389,43150.59
363.8157,42947.09
363.9925,42717.07
364.1693,42576.34
364.346,42465.44
364.5228,42550.85
364.6996,42748.22
364.8762,42736.98
365.0529,42788.88
365.2296,42945.2
365.4062,42749.63
365.5829,42708.88
365.7595,42710.59
365.9361,42598.12
366.1126,42566.01
366.2892,43590.15
366.4657,44784.01
366.6422,44906.62
366.8186,44269.07
366.9951,44117.11
367.1716,43522.32
367.348,44325.5
367.5244,44427.67
367.7008,43710.91
367.8772,43161.74
368.0535,43363.54
368.2298,44914.57
368.4061,45812.06
368.5824,44859.75
368.7586,44369.0
368.9349,43881.74
369.1111,42836.72
369.2873,42254.62
369.4635,42198.65
369.6396,42035.43
369.8158,42092.11
369.9919,42692.11
370.168,43620.27
370.3441,43369.1
370.5202,42620.5
370.6962,42093.09
370.8722,41768.75
371.0482,41661.35
371.2242,41805.65
371.4002,42232.04
371.5761,42286.91
371.752,42065.66
371.9279,42144.61
372.1038,42206.44
372.2796,42015.65
372.4555,41978.49
372.6313,41949.88
372.8071,41723.24
372.9829,41685.01
373.1586,42024.99
373.3344,41934.98
373.5101,41642.09
373.6858,41595.57
373.8615,41433.75
374.0371,41592.87
374.2127,41926.82
374.3884,41651.66
374.564,41480.99
374.7395,41411.31
374.9151,41390.37
375.0906,42006.63
375.2661,42387.64
375.4416,41918.48
375.6171,41966.84
375.7925,42097.46
375.968,42115.94
376.1434,41908.79
376.3188,41920.97
376.4941,41920.6
376.6695,41978.73
376.8448,42138.79
377.0201,42362.67
377.1954,42547.99
377.3707,42357.23
377.5459,42666.51
377.7212,43262.69
377.8964,44144.85
378.0715,44201.65
378.2467,43933.45
378.4218,43425.65
378.597,42707.2
378.7721,42681.85
378.9472,42787.15
379.1222,44348.15
379.2973,44424.18
379.4723,45094.42
379.6473,47564.6
379.8223,47792.25
379.9972,45941.83
380.1722,45158.66
380.3471,45000.54
380.522,43534.74
380.6969,42996.12
380.8717,43241.07
381.0466,42807.73
381.2214,43436.73
381.3962,43625.71
381.571,43200.17
381.7457,42900.03
381.9204,43048.0
382.0952,42760.2
382.2699,43247.86
382.4445,43754.0
382.6192,44300.48
382.7938,44838.58
382.9685,45268.23
383.1431,44678.86
383.3176,43686.8
383.4922,43243.33
383.6667,43548.56
383.8412,43202.88
384.0157,42995.36
384.1902,43190.11
384.3646,43021.84
384.5391,43180.43
384.7134,44010.99
384.8878,45833.86
385.0622,46587.43
385.2365,44949.43
385.4109,43992.77
385.5852,43768.06
385.7594,45204.85
385.9337,47489.23
386.1079,48670.53
386.2822,49891.7
386.4564,48905.86
386.6306,46953.91
386.8047,47600.8
386.9789,48578.43
387.153,50236.1
387.3271,49865.35
387.5012,47870.95
387.6752,47958.13
387.8492,49124.59
388.0233,48289.96
388.1972,46362.31
388.3712,46155.66
388.5452,46249.9
388.7191,47108.03
388.893,49779.21
389.0669,48453.48
389.2408,45000.89
389.4146,43543.24
389.5884,42629.52
389.7623,42580.85
389.9361,42645.46
390.1098,42443.86
390.2835,42547.27
390.4573,42455.04
390.631,42459.83
390.8047,42735.37
390.9784,42863.83
391.152,42499.56
391.3256,42435.51
391.4992,42299.27
391.6728,42507.16
391.8464,43406.71
392.0199,43268.46
392.1934,42671.91
392.3669,43095.96
392.5403,43743.08
392.7138,44497.17
392.8873,44977.65
393.0607,44491.07
393.2341,44350.44
393.4074,44391.09
393.5808,43817.42
393.7542,43894.37
393.9274,43906.57
394.1007,43557.61
394.274,44810.06
394.4472,45487.78
394.6205,46515.18
394.7937,47340.36
394.9668,47581.84
395.14,46706.11
395.3131,44572.5
395.4863,43547.96
395.6594,43470.98
395.8325,43076.38
396.0055,43708.62
396.1786,44196.79
396.3516,44727.55
396.5246,43735.14
396.6975,42776.61
396.8705,43330.19
397.0434,44661.01
397.2163,43719.46
397.3892,43315.55
397.5621,43881.65
397.735,44764.34
397.9077,45616.22
398.0806,45341.86
398.2534,46784.28
398.4261,46646.95
398.5989,45351.66
398.7716,45670.68
398.9443,46932.68
399.117,49455.79
399.2896,49667.01
399.4623,47026.26
399.6349,46222.5
399.8075,46265.4
399.9801,44406.67
400.1526,43529.38
400.3252,43120.95
400.4977,43215.64
400.6702,43660.1
400.8427,42273.04
401.0151,41849.91
401.1875,41145.61
401.36,40990.82
401.5323,40653.76
401.7047,40350.6
401.877,40716.96
402.0494,41059.28
402.2216,41760.85
402.394,41703.83
402.5662,42032.76
402.7385,43947.94
402.9107,43625.72
403.0829,42435.56
403.2551,41943.31
403.4272,41514.67
403.5994,41428.55
403.7715,41731.03
403.9436,42097.73
404.1156,42029.33
