Timestamp,12/31/2023 15:36:19
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2466.57
218.2508,2520.52
218.442,2570.12
218.6332,2629.49
218.8244,2682.45
219.0156,2739.68
219.2067,2802.22
219.3979,2866.0
219.589,2930.91
219.7801,2993.73
219.9712,3063.01
220.1623,3131.29
220.3533,3206.1
220.5444,3278.21
220.7354,3360.23
220.9264,3435.94
221.1174,3522.83
221.3083,3608.13
221.4993,3689.57
221.6902,3774.35
221.8812,3863.14
222.0721,3961.26
222.263,4055.4
222.4538,4155.45
222.6447,4256.23
222.8355,4359.67
223.0264,4464.79
223.2172,4570.54
223.408,4680.81
223.5987,4794.93
223.7895,4907.64
223.9802,5030.39
224.1709,5150.2
224.3616,5271.87
224.5524,5401.08
224.743,5530.93
224.9337,5655.35
225.1243,5795.41
225.315,5930.26
225.5056,6060.51
225.6962,6202.39
225.8867,6346.7
226.0773,6491.92
226.2678,6631.96
226.4584,6785.34
226.6489,6936.7
226.8394,7086.22
227.0298,7245.08
227.2203,7408.84
227.4108,7584.96
227.6012,7753.09
227.7916,7909.67
227.982,8084.9
228.1723,8249.99
228.3627,8433.76
228.5531,8605.58
228.7434,8781.03
228.9337,8965.01
229.124,9149.22
229.3143,9341.25
229.5045,9553.36
229.6948,9749.05
229.885,9955.82
230.0752,10167.92
230.2654,10375.72
230.4556,10589.55
230.6457,10797.03
230.8358,11006.16
231.026,11212.56
231.2161,11433.36
231.4062,11648.75
231.5963,11860.72
231.7863,12080.01
231.9764,12317.85
232.1664,12553.71
232.3564,12799.6
232.5464,13033.75
232.7364,13287.59
232.9263,13507.6
233.1163,13765.16
233.3062,14017.92
233.4961,14287.72
233.686,14538.49
233.8758,14767.11
234.0657,15006.9
234.2555,15266.21
234.4454,15523.56
234.6352,15780.56
234.825,16038.3
235.0147,16285.85
235.2045,16529.38
235.3942,16785.97
235.5839,17045.46
235.7737,17295.81
235.9633,17539.47
236.153,17817.65
236.3427,18093.84
236.5323,18352.07
236.7219,18599.7
236.9115,18830.17
237.1011,19071.97
237.2907,19340.02
237.4803,19607.86
237.6698,19853.7
237.8593,20122.1
238.0488,20383.38
238.2383,20643.11
238.4278,20900.0
238.6172,21176.81
238.8066,21432.59
238.9961,21701.96
239.1855,21978.22
239.3748,22235.35
239.5642,22478.55
239.7536,22748.71
239.9429,23005.8
240.1322,23233.6
240.3215,23485.56
240.5108,23736.42
240.7001,24008.94
240.8893,24254.13
241.0786,24503.12
241.2677,24739.19
241.457,25010.94
241.6461,25211.78
241.8353,25426.89
242.0244,25649.39
242.2136,25869.34
242.4027,26109.38
242.5918,26325.48
242.7809,26538.25
242.9699,26661.79
243.159,26820.61
243.348,27096.45
243.537,27384.97
243.726,27623.15
243.915,27833.1
244.1039,28032.36
244.2929,28153.9
244.4818,28256.29
244.6707,28475.67
244.8596,28755.83
245.0485,29024.34
245.2373,29278.08
245.4262,29514.4
245.615,29728.76
245.8038,29899.61
245.9926,30117.62
246.1814,30294.53
246.3701,30320.84
246.5589,30402.1
246.7476,30609.78
246.9363,30898.63
247.1249,31134.29
247.3136,31372.0
247.5023,31566.82
247.6909,31801.81
247.8795,31997.0
248.0681,32200.28
248.2567,32391.31
248.4453,32567.5
248.6338,32742.42
248.8224,32805.62
249.0109,32767.4
249.1994,32922.4
249.3878,33175.14
249.5763,33394.83
249.7648,33589.98
249.9532,33787.06
250.1416,34008.32
250.33,34227.56
250.5183,34426.86
250.7067,34575.22
250.8951,34705.62
251.0834,34858.94
251.2717,34993.63
251.46,35125.3
251.6483,35244.36
251.8365,35306.67
252.0247,35269.9
252.213,35420.48
252.4012,35574.5
252.5894,35786.07
252.7775,35927.9
252.9657,36053.1
253.1538,36227.49
253.3419,36351.82
253.53,36462.5
253.7181,36576.0
253.9062,36680.57
254.0942,36788.56
254.2823,36853.83
254.4703,36928.48
254.6583,37009.56
254.8463,37104.46
255.0342,37145.12
255.2222,37197.16
255.4101,37193.83
255.598,37170.83
255.7859,37280.65
255.9738,37429.26
256.1616,37573.35
256.3495,37724.68
256.5373,37836.77
256.7251,37999.76
256.9129,38100.6
257.1006,38182.11
257.2884,38295.02
257.4761,38421.02
257.6638,38488.12
257.8515,38527.78
258.0392,38578.8
258.2269,38627.76
258.4146,38676.9
258.6022,38744.71
258.7898,38759.12
258.9774,38788.49
259.165,38857.87
259.3525,38892.94
259.5401,38902.86
259.7276,38996.9
259.9151,39056.53
260.1026,39104.32
260.2901,39179.94
260.4776,39256.81
260.665,39390.99
260.8524,39495.72
261.0398,39598.62
261.2272,39636.35
261.4146,39632.41
261.6019,39687.22
261.7893,39750.12
261.9766,39797.07
262.1639,39849.89
262.3512,39846.53
262.5384,39852.14
262.7257,39861.64
262.9129,39896.6
263.1001,39916.25
263.2873,39980.64
263.4745,40015.48
263.6617,39953.63
263.8488,39985.6
264.0359,40035.51
264.2231,40051.8
264.4101,40086.14
264.5972,40124.77
264.7842,40155.47
264.9713,40167.06
265.1583,40169.95
265.3453,40184.37
265.5323,40246.13
265.7193,40270.98
265.9062,40339.19
266.0931,40359.3
266.2801,40359.75
266.4669,40406.75
266.6538,40447.45
266.8407,40502.28
267.0276,40469.72
267.2143,40460.62
267.4012,40501.08
267.588,40451.75
267.7747,40461.6
267.9615,40484.3
268.1482,40468.1
268.3349,40494.78
268.5217,40491.54
268.7083,40453.7
268.895,40451.35
269.0817,40485.31
269.2682,40485.7
269.4549,40446.87
269.6415,40384.7
269.8281,40375.49
270.0146,40418.17
270.2012,40446.42
270.3877,40475.85
270.5742,40471.49
270.7607,40483.26
270.9472,40488.12
271.1336,40489.69
271.32,40478.45
271.5065,40448.48
271.6929,40443.61
271.8792,40494.04
272.0656,40508.43
272.252,40528.35
272.4383,40549.25
272.6246,40547.4
272.8109,40543.07
272.9972,40621.84
273.1835,40686.36
273.3697,40707.22
273.5559,40730.67
273.7421,40748.9
273.9283,40766.82
274.1145,40771.32
274.3007,40800.43
274.4868,40835.99
274.6729,40914.59
274.859,40947.28
275.0451,40968.36
275.2311,40887.11
275.4172,40937.17
275.6032,40980.88
275.7892,41044.16
275.9752,41058.88
276.1612,41112.08
276.3472,41093.67
276.5331,41115.4
276.719,41139.73
276.9049,41159.28
277.0908,41156.34
277.2767,41168.57
277.4625,41207.91
277.6484,41227.34
277.8342,41216.36
278.02,41248.97
278.2057,41306.41
278.3915,41385.26
278.5772,41422.77
278.763,41403.36
278.9487,41482.54
279.1343,41560.56
279.32,41565.81
279.5057,41548.97
279.6913,41479.9
279.877,41497.24
280.0625,41516.71
280.2481,41485.85
280.4337,41475.4
280.6192,41558.92
280.8048,41635.67
280.9903,41632.51
281.1758,41616.03
281.3612,41589.01
281.5467,41597.36
281.7321,41678.38
281.9175,41722.81
282.1029,41752.42
282.2884,41784.42
282.4737,41753.69
282.6591,41729.23
282.8444,41765.57
283.0297,41798.0
283.215,41839.48
283.4002,41873.18
283.5855,41853.38
283.7707,41795.19
283.956,41817.61
284.1412,41832.48
284.3264,41896.67
284.5115,41997.76
284.6967,42059.76
284.8818,42058.18
285.0669,42033.28
285.252,42075.63
285.4371,42126.93
285.6222,42116.78
285.8072,42142.37
285.9922,42157.93
286.1772,42222.32
286.3622,42297.87
286.5472,42290.36
286.7321,42275.74
286.9171,42353.18
287.102,42397.12
287.2869,42494.49
287.4717,42608.78
287.6566,42660.77
287.8415,42691.91
288.0263,42729.98
288.2111,42695.06
288.3959,42663.54
288.5806,42701.42
288.7654,42770.28
288.9501,42918.37
289.1348,42990.46
289.3195,43032.83
289.5042,43098.42
289.6889,43203.85
289.8735,43168.02
290.0581,43190.53
290.2428,43171.25
290.4273,43225.22
290.6119,43336.34
290.7965,43376.82
290.981,43443.64
291.1655,43482.78
291.35,43423.94
291.5345,43417.04
291.719,43470.32
291.9034,43530.71
292.0878,43658.46
292.2722,43699.61
292.4566,43715.46
292.641,43789.87
292.8253,43833.82
293.0096,43865.02
293.194,43943.61
293.3783,44003.89
293.5626,44088.51
293.7468,44156.56
293.9311,44228.9
294.1153,44207.57
294.2995,44136.06
294.4837,44114.16
294.6678,44111.75
294.852,44135.1
295.0361,44220.8
295.2202,44309.08
295.4043,44377.31
295.5884,44426.2
295.7725,44469.15
295.9565,44507.99
296.1405,44479.33
296.3246,44504.74
296.5085,44627.85
296.6925,44750.87
296.8764,44809.14
297.0603,44830.99
297.2443,44853.94
297.4282,44870.17
297.612,44864.26
297.7959,44864.01
297.9797,44902.1
298.1635,44903.39
298.3474,45032.13
298.5311,45132.56
298.7149,45134.1
298.8987,45109.23
299.0823,45127.38
299.2661,45113.0
299.4498,45048.59
299.6334,45104.66
299.8171,45176.78
300.0007,45226.09
300.1843,45279.97
300.368,45320.52
300.5515,45335.75
300.7351,45377.28
300.9186,45408.6
301.1021,45407.43
301.2857,45473.24
301.4691,45521.56
301.6526,45607.88
301.8361,45598.72
302.0195,45607.37
302.2029,45641.52
302.3863,45706.07
302.5697,45712.01
302.753,45789.89
302.9364,45884.19
303.1197,45982.95
303.303,46027.48
303.4863,46012.14
303.6696,45956.71
303.8528,45933.42
304.036,45966.28
304.2192,46047.39
304.4024,46084.63
304.5856,46072.4
304.7688,46112.65
304.9519,46169.48
305.135,46204.84
305.3181,46234.62
305.5012,46266.2
305.6842,46336.47
305.8673,46393.72
306.0504,46387.46
306.2333,46327.29
306.4163,46359.19
306.5993,46364.32
306.7822,46435.81
306.9652,46500.15
307.1481,46492.5
307.331,46506.31
307.5139,46513.94
307.6967,46507.51
307.8796,46531.93
308.0624,46574.28
308.2452,46543.38
308.428,46551.11
308.6107,46596.42
308.7935,46598.43
308.9762,46620.96
309.1589,46663.6
309.3416,46685.78
309.5243,46707.67
309.7069,46739.45
309.8896,46729.96
310.0721,46754.58
310.2548,46791.39
310.4373,46838.18
310.6199,46916.49
310.8024,46927.49
310.985,46954.35
311.1674,46913.71
311.3499,46864.67
311.5324,46923.19
311.7148,47023.58
311.8973,47026.24
312.0797,47044.54
312.2621,47102.4
312.4445,47071.37
312.6268,47071.01
312.8091,47124.81
312.9915,47088.02
313.1738,47096.64
313.356,47076.1
313.5383,47059.93
313.7206,47086.05
313.9027,47044.89
314.085,47072.07
314.2672,47111.94
314.4493,47158.83
314.6314,47222.55
314.8136,47283.28
314.9957,47252.88
315.1778,47227.16
315.3598,47258.72
315.5419,47317.61
315.724,47349.36
315.9059,47366.12
316.088,47365.29
316.2699,47447.2
316.4519,47480.99
316.6338,47464.61
316.8157,47378.86
316.9977,47388.49
317.1795,47472.15
317.3614,47546.39
317.5432,47607.56
317.7251,47641.18
317.9069,47546.16
318.0887,47540.56
318.2704,47507.77
318.4522,47552.28
318.6339,47613.0
318.8156,47738.42
318.9973,47730.67
319.179,47785.58
319.3607,47862.8
319.5423,47927.27
319.7239,47934.96
319.9055,47910.14
320.0871,47934.22
320.2687,47956.32
320.4502,47960.6
320.6317,47908.67
320.8132,47967.26
320.9947,48023.82
321.1761,48069.21
321.3576,48089.38
321.5391,48094.22
321.7205,48133.91
321.9019,48158.57
322.0832,48161.03
322.2646,48156.9
322.4459,48165.99
322.6272,48164.91
322.8085,48164.21
322.9898,48181.22
323.1711,48165.88
323.3523,48161.09
323.5335,48141.39
323.7147,48256.12
323.8959,48409.4
324.0771,48476.37
324.2582,48483.36
324.4393,48522.21
324.6204,48578.54
324.8015,48608.74
324.9826,48693.11
325.1637,48809.47
325.3447,48817.39
325.5257,48817.89
325.7067,48804.13
325.8877,48676.94
326.0686,48637.76
326.2496,48698.06
326.4305,48684.42
326.6114,48742.27
326.7922,48783.01
326.9731,48821.77
327.1539,48840.2
327.3347,48902.81
327.5155,48944.31
327.6963,49050.74
327.8771,49085.27
328.0578,49000.92
328.2385,48867.82
328.4193,48902.75
328.5999,48916.22
328.7806,48905.77
328.9613,48936.5
329.1419,48923.98
329.3225,48986.18
329.5031,48960.94
329.6837,48950.03
329.8642,48929.85
330.0447,48928.08
330.2252,48903.6
330.4057,48862.98
330.5862,48857.7
330.7667,48889.82
330.9471,48945.64
331.1275,49073.61
331.3079,49125.17
331.4883,49244.27
331.6687,49224.96
331.849,49082.56
332.0293,48985.43
332.2096,48933.91
332.3899,48963.06
332.5702,49038.29
332.7504,49118.87
332.9306,49213.67
333.1108,49161.17
333.291,49083.9
333.4712,49079.09
333.6514,49130.62
333.8315,49131.92
334.0116,49125.77
334.1917,49195.23
334.3717,49269.39
334.5518,49309.06
334.7318,49236.94
334.9119,49213.81
335.0918,49262.11
335.2718,49305.77
335.4518,49325.56
335.6317,49353.64
335.8116,49441.45
335.9915,49378.47
336.1714,49262.16
336.3513,49259.92
336.5311,49282.26
336.7109,49377.93
336.8907,49413.13
337.0705,49256.71
337.2502,49095.88
337.43,49058.24
337.6097,48997.13
337.7894,48979.04
337.9691,49023.24
338.1488,49088.29
338.3284,49136.06
338.508,49241.01
338.6877,49336.7
338.8672,49337.57
339.0468,49275.29
339.2263,49245.25
339.4059,49570.39
339.5854,49888.96
339.7649,49490.15
339.9443,49330.96
340.1238,49256.84
340.3032,49266.41
340.4826,49290.11
340.662,49182.28
340.8414,49096.53
341.0207,49120.49
341.2001,49152.74
341.3794,49138.55
341.5587,49218.32
341.738,49242.84
341.9172,49247.82
342.0965,49241.84
342.2757,49139.93
342.4549,48971.57
342.6341,48997.89
342.8132,49044.13
342.9923,49220.17
343.1715,49394.86
343.3506,49375.24
343.5296,49153.52
343.7087,49065.93
343.8878,49001.44
344.0668,49009.55
344.2458,49014.19
344.4248,48914.23
344.6037,48889.11
344.7827,48937.63
344.9616,48908.29
345.1405,48911.44
345.3194,48912.24
345.4982,48848.26
345.6771,48793.44
345.8559,48786.27
346.0347,48776.92
346.2135,48736.78
346.3923,48726.65
346.571,48678.87
346.7498,48639.09
346.9285,48727.53
347.1071,48670.7
347.2859,48553.6
347.4645,48615.63
347.6431,48663.69
347.8217,48676.32
348.0003,48592.5
348.1789,48579.2
348.3574,48558.07
348.5359,48503.09
348.7145,48423.51
348.893,48443.44
349.0714,48436.96
349.2499,48346.12
349.4283,48244.68
349.6068,48150.0
349.7852,48110.75
349.9635,48127.48
350.1419,48121.95
350.3202,48075.42
350.4985,47980.89
350.6768,47904.6
350.8551,47860.51
351.0334,47855.21
351.2116,47810.03
351.3898,47818.43
351.568,47741.9
351.7462,47740.62
351.9243,47705.63
352.1025,47613.96
352.2806,47541.71
352.4587,47518.51
352.6368,47463.77
352.8148,47377.09
352.9929,47321.7
353.1709,47373.64
353.3489,47372.22
353.5268,47285.85
353.7048,47211.53
353.8828,47166.42
354.0607,47095.84
354.2386,47098.23
354.4165,47041.86
354.5943,46996.18
354.7722,46975.87
354.95,47048.24
355.1278,47030.43
355.3056,46907.7
355.4833,46750.93
355.6611,46605.65
355.8388,46520.95
356.0165,46472.74
356.1942,46506.82
356.3719,46561.13
356.5495,46519.38
356.7271,46466.91
356.9047,46421.92
357.0823,46417.67
357.2599,46426.64
357.4374,46353.04
357.6149,46224.29
357.7924,46095.8
357.9699,46101.65
358.1474,46044.36
358.3248,45913.9
358.5023,45885.18
358.6797,45753.52
358.8571,45699.11
359.0344,45645.29
359.2118,45546.88
359.3891,45556.6
359.5664,45434.6
359.7437,45406.57
359.9209,45381.6
360.0982,45238.35
360.2754,45074.67
360.4526,45136.86
360.6298,45106.16
360.807,45049.01
360.9841,45038.33
361.1613,45087.11
361.3383,45333.0
361.5154,45277.3
361.6925,45299.51
361.8695,45190.01
362.0466,45037.43
362.2236,44864.56
362.4005,44694.94
362.5775,44478.54
362.7545,44361.72
362.9314,44260.43
363.1083,44326.59
363.2852,44798.54
363.462,44696.52
363.6389,44520.54
363.8157,44314.0
363.9925,44083.73
364.1693,43930.65
364.346,43811.95
364.5228,43896.98
364.6996,44092.7
364.8762,44096.64
365.0529,44159.2
365.2296,44329.53
365.4062,44130.74
365.5829,44071.75
365.7595,44075.27
365.9361,43974.14
366.1126,43916.89
366.2892,44947.66
366.4657,46215.59
366.6422,46397.97
366.8186,45691.02
366.9951,45545.57
367.1716,44904.47
367.348,45715.79
367.5244,45890.21
367.7008,45120.65
367.8772,44541.84
368.0535,44684.92
368.2298,46320.06
368.4061,47290.01
368.5824,46340.76
368.7586,45778.13
368.9349,45293.1
369.1111,44218.09
369.2873,43614.6
369.4635,43544.26
369.6396,43394.6
369.8158,43442.54
369.9919,44055.83
370.168,45027.27
370.3441,44813.98
370.5202,44010.79
370.6962,43445.19
370.8722,43100.64
371.0482,42992.8
371.2242,43141.28
371.4002,43608.79
371.5761,43685.69
371.752,43429.34
371.9279,43504.92
372.1038,43562.59
372.2796,43374.5
372.4555,43338.05
372.6313,43322.29
372.8071,43081.86
372.9829,43043.8
373.1586,43394.26
373.3344,43302.56
373.5101,42987.35
373.6858,42944.02
373.8615,42774.81
374.0371,42941.64
374.2127,43301.45
374.3884,43017.9
374.564,42828.81
374.7395,42736.66
374.9151,42711.57
375.0906,43336.93
375.2661,43793.31
375.4416,43307.72
375.6171,43358.51
375.7925,43467.16
375.968,43478.91
376.1434,43289.34
376.3188,43286.17
376.4941,43284.9
376.6695,43348.85
376.8448,43505.55
377.0201,43753.24
377.1954,43950.67
377.3707,43753.15
377.5459,44059.6
377.7212,44663.15
377.8964,45587.02
378.0715,45691.86
378.2467,45398.54
378.4218,44891.72
378.597,44115.1
378.7721,44078.95
378.9472,44160.18
379.1222,45783.8
379.2973,45909.34
379.4723,46525.98
379.6473,49052.62
379.8223,49407.15
379.9972,47483.46
380.1722,46619.59
380.3471,46477.48
380.522,44980.36
380.6969,44391.32
380.8717,44660.09
381.0466,44224.91
381.2214,44840.49
381.3962,45093.81
381.571,44624.04
381.7457,44295.24
381.9204,44440.16
382.0952,44154.22
382.2699,44619.42
382.4445,45169.26
382.6192,45718.15
382.7938,46256.31
382.9685,46735.89
383.1431,46139.5
383.3176,45102.36
383.4922,44591.63
383.6667,44924.77
383.8412,44588.88
384.0157,44372.08
384.1902,44585.56
384.3646,44435.96
384.5391,44564.4
384.7134,45440.68
384.8878,47291.84
385.0622,48185.88
385.2365,46507.67
385.4109,45449.49
385.5852,45193.22
385.7594,46585.87
385.9337,49026.31
386.1079,50244.02
386.2822,51507.0
386.4564,50613.13
386.6306,48449.36
386.8047,49092.1
386.9789,50092.99
387.153,51798.25
387.3271,51587.01
387.5012,49401.92
387.6752,49461.24
387.8492,50646.78
388.0233,49937.44
388.1972,47862.86
388.3712,47624.45
388.5452,47697.43
388.7191,48558.74
388.893,51325.38
389.0669,50187.63
389.2408,46523.57
389.4146,44974.58
389.5884,43997.64
389.7623,43979.19
389.9361,44103.87
390.1098,43871.76
390.2835,43971.48
390.4573,43863.94
390.631,43875.27
390.8047,44141.28
390.9784,44304.93
391.152,43930.92
391.3256,43857.68
391.4992,43724.52
391.6728,43900.06
391.8464,44849.13
392.0199,44736.33
392.1934,44087.83
392.3669,44490.47
392.5403,45168.5
392.7138,45937.51
392.8873,46461.98
393.0607,45948.38
393.2341,45757.99
393.4074,45823.21
393.5808,45222.24
393.7542,45299.69
393.9274,45359.91
394.1007,44947.18
394.274,46281.53
394.4472,46972.89
394.6205,48060.15
394.7937,48948.98
394.9668,49192.79
395.14,48350.68
395.3131,46123.84
395.4863,44997.0
395.6594,44918.29
395.8325,44522.36
396.0055,45173.81
396.1786,45660.3
396.3516,46238.6
396.5246,45222.94
396.6975,44194.49
396.8705,44667.48
397.0434,46139.97
397.2163,45184.73
397.3892,44745.33
397.5621,45306.19
397.735,46242.3
397.9077,47181.93
398.0806,46920.22
398.2534,48321.24
398.4261,48338.56
398.5989,46888.8
398.7716,47261.39
398.9443,48428.63
399.117,51165.33
399.2896,51477.04
399.4623,48733.63
399.6349,47774.87
399.8075,47888.42
399.9801,45959.89
400.1526,45060.11
400.3252,44619.99
400.4977,44677.24
400.6702,45218.91
400.8427,43785.35
401.0151,43342.56
401.1875,42602.8
401.36,42436.0
401.5323,42120.15
401.7047,41782.36
401.877,42169.03
402.0494,42508.57
402.2216,43255.18
402.394,43210.79
402.5662,43483.58
402.7385,45521.47
402.9107,45230.61
403.0829,43969.31
403.2551,43448.6
403.4272,42957.53
403.5994,42894.49
403.7715,43197.55
403.9436,43625.04
404.1156,43526.58
