Timestamp,12/31/2023 08:43:10
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2421.76
218.2508,2475.32
218.442,2520.94
218.6332,2581.11
218.8244,2632.21
219.0156,2689.25
219.2067,2745.58
219.3979,2807.45
219.589,2870.76
219.7801,2936.29
219.9712,3004.71
220.1623,3070.37
220.3533,3144.31
220.5444,3217.5
220.7354,3292.92
220.9264,3369.0
221.1174,3452.52
221.3083,3534.96
221.4993,3615.31
221.6902,3700.17
221.8812,3787.27
222.0721,3877.49
222.263,3970.95
222.4538,4067.71
222.6447,4167.91
222.8355,4268.21
223.0264,4365.8
223.2172,4472.42
223.408,4580.53
223.5987,4689.77
223.7895,4800.96
223.9802,4921.35
224.1709,5038.18
224.3616,5161.14
224.5524,5280.9
224.743,5410.24
224.9337,5529.52
225.1243,5668.12
225.315,5798.5
225.5056,5928.09
225.6962,6063.57
225.8867,6207.84
226.0773,6348.08
226.2678,6486.48
226.4584,6630.99
226.6489,6780.99
226.8394,6924.99
227.0298,7078.61
227.2203,7240.72
227.4108,7408.59
227.6012,7569.4
227.7916,7723.68
227.982,7895.83
228.1723,8060.15
228.3627,8235.41
228.5531,8404.15
228.7434,8571.67
228.9337,8755.46
229.124,8932.79
229.3143,9118.93
229.5045,9319.62
229.6948,9516.97
229.885,9717.99
230.0752,9922.75
230.2654,10126.43
230.4556,10334.18
230.6457,10536.77
230.8358,10739.01
231.026,10946.78
231.2161,11151.9
231.4062,11365.51
231.5963,11573.2
231.7863,11786.17
231.9764,12017.44
232.1664,12247.78
232.3564,12485.93
232.5464,12712.9
232.7364,12955.95
232.9263,13173.05
233.1163,13424.32
233.3062,13671.89
233.4961,13930.87
233.686,14177.86
233.8758,14398.72
234.0657,14625.97
234.2555,14886.95
234.4454,15133.9
234.6352,15381.01
234.825,15632.81
235.0147,15871.65
235.2045,16113.66
235.3942,16351.55
235.5839,16608.45
235.7737,16859.29
235.9633,17099.96
236.153,17364.5
236.3427,17626.41
236.5323,17886.84
236.7219,18126.25
236.9115,18349.87
237.1011,18580.59
237.2907,18842.48
237.4803,19103.62
237.6698,19345.08
237.8593,19602.51
238.0488,19852.1
238.2383,20105.07
238.4278,20343.5
238.6172,20621.77
238.8066,20884.04
238.9961,21129.69
239.1855,21402.35
239.3748,21656.8
239.5642,21895.51
239.7536,22156.52
239.9429,22400.73
240.1322,22619.39
240.3215,22860.4
240.5108,23111.41
240.7001,23376.66
240.8893,23613.15
241.0786,23853.7
241.2677,24083.0
241.457,24344.1
241.6461,24545.71
241.8353,24754.33
242.0244,24970.33
242.2136,25180.0
242.4027,25410.98
242.5918,25624.8
242.7809,25826.57
242.9699,25936.4
243.159,26104.19
243.348,26372.94
243.537,26651.47
243.726,26885.96
243.915,27074.73
244.1039,27276.45
244.2929,27385.39
244.4818,27497.35
244.6707,27708.7
244.8596,27990.75
245.0485,28234.56
245.2373,28477.17
245.4262,28711.86
245.615,28916.67
245.8038,29093.64
245.9926,29291.48
246.1814,29467.74
246.3701,29491.05
246.5589,29572.55
246.7476,29779.06
246.9363,30055.06
247.1249,30283.01
247.3136,30507.67
247.5023,30703.6
247.6909,30929.51
247.8795,31122.42
248.0681,31311.8
248.2567,31508.96
248.4453,31682.37
248.6338,31851.77
248.8224,31904.72
249.0109,31868.12
249.1994,32025.55
249.3878,32259.51
249.5763,32480.45
249.7648,32667.69
249.9532,32860.56
250.1416,33088.77
250.33,33292.37
250.5183,33487.88
250.7067,33630.48
250.8951,33767.57
251.0834,33908.41
251.2717,34035.5
251.46,34155.96
251.6483,34273.3
251.8365,34326.55
252.0247,34303.91
252.213,34436.69
252.4012,34601.61
252.5894,34800.29
252.7775,34934.69
252.9657,35058.68
253.1538,35237.89
253.3419,35358.34
253.53,35452.09
253.7181,35558.86
253.9062,35667.71
254.0942,35764.27
254.2823,35831.83
254.4703,35906.49
254.6583,35991.64
254.8463,36068.32
255.0342,36118.63
255.2222,36164.32
255.4101,36159.32
255.598,36154.45
255.7859,36245.4
255.9738,36397.26
256.1616,36526.84
256.3495,36682.66
256.5373,36796.18
256.7251,36962.28
256.9129,37058.63
257.1006,37140.72
257.2884,37246.1
257.4761,37367.18
257.6638,37434.13
257.8515,37459.34
258.0392,37519.12
258.2269,37572.26
258.4146,37613.45
258.6022,37667.11
258.7898,37679.16
258.9774,37713.02
259.165,37775.91
259.3525,37818.58
259.5401,37837.93
259.7276,37921.58
259.9151,37984.23
260.1026,38040.32
260.2901,38111.5
260.4776,38191.49
260.665,38297.7
260.8524,38402.53
261.0398,38500.47
261.2272,38548.5
261.4146,38552.97
261.6019,38605.48
261.7893,38671.73
261.9766,38721.99
262.1639,38770.26
262.3512,38762.81
262.5384,38771.69
262.7257,38782.91
262.9129,38817.91
263.1001,38827.15
263.2873,38895.61
263.4745,38945.55
263.6617,38882.3
263.8488,38911.98
264.0359,38950.92
264.2231,38977.68
264.4101,39010.16
264.5972,39056.71
264.7842,39077.67
264.9713,39090.02
265.1583,39105.32
265.3453,39121.82
265.5323,39154.05
265.7193,39191.43
265.9062,39250.68
266.0931,39273.48
266.2801,39276.18
266.4669,39321.67
266.6538,39374.69
266.8407,39413.31
267.0276,39408.07
267.2143,39383.03
267.4012,39433.87
267.588,39378.31
267.7747,39398.5
267.9615,39419.69
268.1482,39407.99
268.3349,39438.08
268.5217,39427.28
268.7083,39393.08
268.895,39393.99
269.0817,39440.01
269.2682,39431.0
269.4549,39394.73
269.6415,39334.92
269.8281,39327.68
270.0146,39371.37
270.2012,39405.53
270.3877,39414.93
270.5742,39424.64
270.7607,39437.16
270.9472,39445.66
271.1336,39434.21
271.32,39426.85
271.5065,39415.26
271.6929,39428.75
271.8792,39454.09
272.0656,39464.76
272.252,39493.48
272.4383,39510.88
272.6246,39508.72
272.8109,39517.61
272.9972,39585.36
273.1835,39648.4
273.3697,39668.21
273.5559,39698.27
273.7421,39720.06
273.9283,39734.31
274.1145,39748.28
274.3007,39776.94
274.4868,39815.59
274.6729,39884.83
274.859,39922.7
275.0451,39947.77
275.2311,39868.19
275.4172,39916.22
275.6032,39961.36
275.7892,40021.42
275.9752,40037.67
276.1612,40105.69
276.3472,40086.7
276.5331,40092.68
276.719,40129.81
276.9049,40144.43
277.0908,40133.47
277.2767,40156.02
277.4625,40193.42
277.6484,40208.48
277.8342,40210.21
278.02,40239.73
278.2057,40304.48
278.3915,40380.61
278.5772,40411.73
278.763,40411.31
278.9487,40476.55
279.1343,40550.06
279.32,40563.67
279.5057,40544.92
279.6913,40469.71
279.877,40479.17
280.0625,40503.31
280.2481,40491.99
280.4337,40478.47
280.6192,40553.29
280.8048,40626.37
280.9903,40630.37
281.1758,40618.4
281.3612,40595.75
281.5467,40618.02
281.7321,40684.18
281.9175,40729.08
282.1029,40753.01
282.2884,40789.19
282.4737,40767.05
282.6591,40759.83
282.8444,40781.31
283.0297,40810.2
283.215,40849.8
283.4002,40888.93
283.5855,40879.99
283.7707,40822.82
283.956,40832.73
284.1412,40861.04
284.3264,40921.81
284.5115,41014.24
284.6967,41079.55
284.8818,41070.79
285.0669,41055.02
285.252,41087.92
285.4371,41138.77
285.6222,41140.06
285.8072,41152.67
285.9922,41179.31
286.1772,41245.9
286.3622,41303.37
286.5472,41308.55
286.7321,41305.75
286.9171,41382.6
287.102,41425.32
287.2869,41518.37
287.4717,41632.47
287.6566,41676.19
287.8415,41720.39
288.0263,41751.81
288.2111,41709.89
288.3959,41682.18
288.5806,41733.78
288.7654,41795.77
288.9501,41938.31
289.1348,42008.82
289.3195,42057.18
289.5042,42115.4
289.6889,42211.26
289.8735,42187.9
290.0581,42210.13
290.2428,42195.92
290.4273,42242.13
290.6119,42344.32
290.7965,42403.73
290.981,42457.75
291.1655,42501.52
291.35,42442.55
291.5345,42431.01
291.719,42480.88
291.9034,42544.36
292.0878,42669.08
292.2722,42715.43
292.4566,42730.27
292.641,42794.29
292.8253,42861.15
293.0096,42869.24
293.194,42956.81
293.3783,43016.08
293.5626,43095.57
293.7468,43166.9
293.9311,43233.66
294.1153,43207.14
294.2995,43146.75
294.4837,43132.45
294.6678,43124.19
294.852,43149.31
295.0361,43230.27
295.2202,43307.82
295.4043,43389.39
295.5884,43438.97
295.7725,43482.09
295.9565,43532.0
296.1405,43502.36
296.3246,43523.01
296.5085,43633.67
296.6925,43757.51
296.8764,43806.68
297.0603,43830.86
297.2443,43864.94
297.4282,43877.4
297.612,43869.44
297.7959,43877.79
297.9797,43915.65
298.1635,43912.7
298.3474,44036.36
298.5311,44151.33
298.7149,44142.16
298.8987,44118.3
299.0823,44141.41
299.2661,44115.65
299.4498,44053.3
299.6334,44105.5
299.8171,44186.04
300.0007,44236.5
300.1843,44294.31
300.368,44332.85
300.5515,44355.12
300.7351,44380.28
300.9186,44416.2
301.1021,44406.26
301.2857,44464.05
301.4691,44514.73
301.6526,44595.8
301.8361,44602.42
302.0195,44619.18
302.2029,44651.4
302.3863,44718.86
302.5697,44720.67
302.753,44788.8
302.9364,44880.39
303.1197,44991.91
303.303,45026.45
303.4863,45024.31
303.6696,44955.77
303.8528,44929.32
304.036,44956.61
304.2192,45041.63
304.4024,45073.27
304.5856,45065.6
304.7688,45107.26
304.9519,45165.51
305.135,45202.29
305.3181,45229.82
305.5012,45260.41
305.6842,45336.67
305.8673,45385.4
306.0504,45378.58
306.2333,45314.02
306.4163,45364.12
306.5993,45365.73
306.7822,45433.83
306.9652,45488.6
307.1481,45478.53
307.331,45496.71
307.5139,45503.17
307.6967,45500.01
307.8796,45513.48
308.0624,45564.47
308.2452,45534.98
308.428,45535.44
308.6107,45586.44
308.7935,45599.51
308.9762,45623.98
309.1589,45658.44
309.3416,45680.36
309.5243,45696.89
309.7069,45722.87
309.8896,45724.2
310.0721,45743.51
310.2548,45790.55
310.4373,45833.73
310.6199,45915.42
310.8024,45923.23
310.985,45953.79
311.1674,45905.2
311.3499,45877.45
311.5324,45923.37
311.7148,46020.38
311.8973,46006.25
312.0797,46036.77
312.2621,46078.17
312.4445,46061.89
312.6268,46059.14
312.8091,46105.55
312.9915,46075.57
313.1738,46086.73
313.356,46070.45
313.5383,46038.21
313.7206,46081.18
313.9027,46048.54
314.085,46075.3
314.2672,46105.58
314.4493,46162.41
314.6314,46212.24
314.8136,46274.34
314.9957,46257.44
315.1778,46226.58
315.3598,46248.46
315.5419,46297.23
315.724,46349.68
315.9059,46355.7
316.088,46359.58
316.2699,46424.16
316.4519,46468.15
316.6338,46456.08
316.8157,46377.82
316.9977,46380.55
317.1795,46461.19
317.3614,46530.75
317.5432,46586.47
317.7251,46610.06
317.9069,46533.43
318.0887,46527.71
318.2704,46494.14
318.4522,46541.96
318.6339,46600.01
318.8156,46714.29
318.9973,46716.08
319.179,46771.65
319.3607,46844.18
319.5423,46908.13
319.7239,46907.43
319.9055,46890.34
320.0871,46927.2
320.2687,46939.07
320.4502,46945.79
320.6317,46891.09
320.8132,46943.0
320.9947,47002.39
321.1761,47056.87
321.3576,47070.83
321.5391,47077.74
321.7205,47116.39
321.9019,47151.35
322.0832,47136.7
322.2646,47136.49
322.4459,47151.48
322.6272,47142.71
322.8085,47152.21
322.9898,47175.96
323.1711,47142.56
323.3523,47144.16
323.5335,47128.06
323.7147,47241.69
323.8959,47392.66
324.0771,47460.4
324.2582,47475.88
324.4393,47495.85
324.6204,47543.13
324.8015,47583.58
324.9826,47663.79
325.1637,47777.72
325.3447,47774.52
325.5257,47778.37
325.7067,47766.22
325.8877,47644.74
326.0686,47621.83
326.2496,47672.27
326.4305,47670.87
326.6114,47713.6
326.7922,47757.4
326.9731,47794.78
327.1539,47811.04
327.3347,47858.18
327.5155,47913.01
327.6963,48020.55
327.8771,48050.53
328.0578,47959.19
328.2385,47845.17
328.4193,47869.61
328.5999,47881.28
328.7806,47876.13
328.9613,47908.58
329.1419,47901.32
329.3225,47945.66
329.5031,47925.84
329.6837,47916.98
329.8642,47894.24
330.0447,47898.92
330.2252,47866.12
330.4057,47834.27
330.5862,47818.57
330.7667,47856.84
330.9471,47912.99
331.1275,48037.92
331.3079,48103.49
331.4883,48193.55
331.6687,48182.43
331.849,48046.34
332.0293,47947.89
332.2096,47892.57
332.3899,47924.95
332.5702,47996.27
332.7504,48081.2
332.9306,48158.55
333.1108,48107.96
333.291,48040.01
333.4712,48036.76
333.6514,48098.65
333.8315,48085.47
334.0116,48090.86
334.1917,48159.18
334.3717,48233.75
334.5518,48265.82
334.7318,48200.79
334.9119,48175.09
335.0918,48219.54
335.2718,48277.21
335.4518,48288.7
335.6317,48321.31
335.8116,48381.63
335.9915,48337.12
336.1714,48213.15
336.3513,48210.58
336.5311,48238.54
336.7109,48326.72
336.8907,48358.37
337.0705,48213.97
337.2502,48052.66
337.43,48025.3
337.6097,47960.84
337.7894,47960.85
337.9691,47991.47
338.1488,48050.63
338.3284,48090.02
338.508,48206.79
338.6877,48307.26
338.8672,48299.65
339.0468,48246.25
339.2263,48206.34
339.4059,48560.05
339.5854,48820.67
339.7649,48453.19
339.9443,48291.91
340.1238,48231.27
340.3032,48226.41
340.4826,48245.43
340.662,48155.03
340.8414,48069.23
341.0207,48086.26
341.2001,48119.59
341.3794,48106.37
341.5587,48170.87
341.738,48209.78
341.9172,48223.61
342.0965,48191.08
342.2757,48101.29
342.4549,47940.19
342.6341,47959.77
342.8132,48018.94
342.9923,48203.73
343.1715,48365.76
343.3506,48320.76
343.5296,48119.18
343.7087,48030.73
343.8878,47967.86
344.0668,47968.98
344.2458,47968.48
344.4248,47884.64
344.6037,47859.77
344.7827,47887.96
344.9616,47868.88
345.1405,47875.23
345.3194,47880.94
345.4982,47816.36
345.6771,47756.9
345.8559,47765.1
346.0347,47747.69
346.2135,47727.97
346.3923,47705.81
346.571,47655.29
346.7498,47619.75
346.9285,47699.26
347.1071,47645.29
347.2859,47542.13
347.4645,47586.48
347.6431,47634.01
347.8217,47651.79
348.0003,47563.11
348.1789,47547.79
348.3574,47533.65
348.5359,47474.03
348.7145,47395.5
348.893,47415.11
349.0714,47413.39
349.2499,47321.57
349.4283,47218.43
349.6068,47124.4
349.7852,47081.43
349.9635,47122.46
350.1419,47101.74
350.3202,47054.22
350.4985,46971.49
350.6768,46894.01
350.8551,46853.23
351.0334,46846.75
351.2116,46811.88
351.3898,46799.97
351.568,46729.0
351.7462,46727.11
351.9243,46683.4
352.1025,46600.53
352.2806,46538.67
352.4587,46514.74
352.6368,46448.77
352.8148,46364.37
352.9929,46328.91
353.1709,46361.9
353.3489,46362.36
353.5268,46290.78
353.7048,46211.52
353.8828,46176.64
354.0607,46090.63
354.2386,46085.15
354.4165,46040.6
354.5943,45994.73
354.7722,45976.71
354.95,46046.5
355.1278,46024.71
355.3056,45908.63
355.4833,45753.44
355.6611,45612.5
355.8388,45531.68
356.0165,45482.12
356.1942,45508.01
356.3719,45570.62
356.5495,45528.4
356.7271,45467.78
356.9047,45426.89
357.0823,45418.03
357.2599,45429.07
357.4374,45357.27
357.6149,45231.53
357.7924,45124.29
357.9699,45126.04
358.1474,45062.78
358.3248,44939.09
358.5023,44903.17
358.6797,44780.49
358.8571,44720.75
359.0344,44659.16
359.2118,44573.12
359.3891,44566.93
359.5664,44445.2
359.7437,44424.6
359.9209,44398.72
360.0982,44255.56
360.2754,44114.06
360.4526,44161.2
360.6298,44139.18
360.807,44082.12
360.9841,44076.53
361.1613,44125.35
361.3383,44341.74
361.5154,44297.56
361.6925,44311.9
361.8695,44214.24
362.0466,44058.95
362.2236,43896.82
362.4005,43721.15
362.5775,43521.28
362.7545,43412.43
362.9314,43309.22
363.1083,43382.94
363.2852,43826.05
363.462,43706.7
363.6389,43553.94
363.8157,43349.14
363.9925,43122.09
364.1693,42983.28
364.346,42873.43
364.5228,42951.02
364.6996,43133.19
364.8762,43131.98
365.0529,43187.91
365.2296,43351.38
365.4062,43152.06
365.5829,43115.33
365.7595,43125.43
365.9361,43004.52
366.1126,42989.05
366.2892,44016.44
366.4657,45213.63
366.6422,45319.04
366.8186,44690.19
366.9951,44534.18
367.1716,43952.45
367.348,44758.96
367.5244,44843.2
367.7008,44123.91
367.8772,43579.12
368.0535,43801.44
368.2298,45334.81
368.4061,46219.9
368.5824,45271.67
368.7586,44790.81
368.9349,44305.94
369.1111,43254.82
369.2873,42677.02
369.4635,42611.76
369.6396,42457.09
369.8158,42512.31
369.9919,43121.49
370.168,44054.78
370.3441,43787.49
370.5202,43034.48
370.6962,42504.38
370.8722,42176.49
371.0482,42065.87
371.2242,42215.98
371.4002,42658.65
371.5761,42704.03
371.752,42474.68
371.9279,42561.29
372.1038,42614.68
372.2796,42432.32
372.4555,42397.16
372.6313,42365.58
372.8071,42138.05
372.9829,42117.39
373.1586,42446.96
373.3344,42327.96
373.5101,42044.7
373.6858,41999.11
373.8615,41846.48
374.0371,42012.92
374.2127,42339.87
374.3884,42052.4
374.564,41883.09
374.7395,41809.23
374.9151,41796.8
375.0906,42419.91
375.2661,42798.17
375.4416,42338.77
375.6171,42408.4
375.7925,42526.66
375.968,42527.35
376.1434,42332.66
376.3188,42342.66
376.4941,42338.28
376.6695,42393.24
376.8448,42560.92
377.0201,42794.96
377.1954,42968.78
377.3707,42788.65
377.5459,43109.38
377.7212,43701.04
377.8964,44596.07
378.0715,44644.78
378.2467,44381.77
378.4218,43877.5
378.597,43177.68
378.7721,43125.18
378.9472,43239.41
379.1222,44799.68
379.2973,44863.26
379.4723,45545.73
379.6473,48049.56
379.8223,48222.7
379.9972,46386.78
380.1722,45617.98
380.3471,45460.28
380.522,43991.6
380.6969,43453.06
380.8717,43707.81
381.0466,43258.59
381.2214,43903.33
381.3962,44070.76
381.571,43642.37
381.7457,43333.29
381.9204,43483.46
382.0952,43183.78
382.2699,43690.13
382.4445,44185.05
382.6192,44739.6
382.7938,45275.45
382.9685,45695.53
383.1431,45116.19
383.3176,44105.42
383.4922,43675.17
383.6667,43978.34
383.8412,43617.42
384.0157,43421.79
384.1902,43620.64
384.3646,43472.34
384.5391,43637.16
384.7134,44481.8
384.8878,46316.49
385.0622,47040.83
385.2365,45394.63
385.4109,44460.01
385.5852,44248.17
385.7594,45691.84
385.9337,47953.09
386.1079,49141.83
386.2822,50392.4
386.4564,49374.34
386.6306,47469.45
386.8047,48123.26
386.9789,49082.82
387.153,50750.8
387.3271,50316.9
387.5012,48375.02
387.6752,48472.75
387.8492,49634.45
388.0233,48763.22
388.1972,46849.94
388.3712,46650.5
388.5452,46749.41
388.7191,47595.9
388.893,50272.0
389.0669,48884.54
389.2408,45480.38
389.4146,44036.28
389.5884,43113.9
389.7623,43072.67
389.9361,43114.85
390.1098,42905.41
390.2835,43005.78
390.4573,42919.16
390.631,42925.44
390.8047,43203.22
390.9784,43333.09
391.152,42971.82
391.3256,42919.0
391.4992,42780.48
391.6728,42998.5
391.8464,43888.92
392.0199,43741.14
392.1934,43137.2
392.3669,43581.14
392.5403,44217.88
392.7138,44971.01
392.8873,45430.88
393.0607,44938.37
393.2341,44799.25
393.4074,44831.7
393.5808,44251.63
393.7542,44346.01
393.9274,44341.32
394.1007,44030.96
394.274,45293.3
394.4472,45967.56
394.6205,47012.89
394.7937,47854.27
394.9668,48100.38
395.14,47206.02
395.3131,45084.61
395.4863,44069.67
395.6594,43987.35
395.8325,43575.44
396.0055,44205.82
396.1786,44673.7
396.3516,45185.77
396.5246,44185.16
396.6975,43222.95
396.8705,43795.08
397.0434,45092.51
397.2163,44167.78
397.3892,43779.49
397.5621,44367.28
397.735,45266.12
397.9077,46121.2
398.0806,45844.3
398.2534,47341.28
398.4261,47162.22
398.5989,45894.92
398.7716,46208.49
398.9443,47519.36
399.117,50027.89
399.2896,50207.33
399.4623,47573.69
399.6349,46804.1
399.8075,46820.18
399.9801,44964.48
400.1526,44067.19
400.3252,43661.64
400.4977,43758.37
400.6702,44168.63
400.8427,42805.74
401.0151,42375.75
401.1875,41669.62
401.36,41526.61
401.5323,41155.89
401.7047,40865.85
401.877,41237.86
402.0494,41581.68
402.2216,42290.07
402.394,42228.12
402.5662,42576.08
402.7385,44492.39
402.9107,44153.74
403.0829,42955.95
403.2551,42461.51
403.4272,42046.5
403.5994,41955.67
403.7715,42260.99
403.9436,42625.49
404.1156,42565.18
