Timestamp,12/31/2023 04:51:56
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2421.29
218.2508,2472.96
218.442,2522.7
218.6332,2580.44
218.8244,2632.99
219.0156,2688.92
219.2067,2747.22
219.3979,2808.43
219.589,2871.73
219.7801,2934.55
219.9712,3004.77
220.1623,3074.1
220.3533,3141.97
220.5444,3218.01
220.7354,3294.03
220.9264,3370.03
221.1174,3455.3
221.3083,3536.83
221.4993,3612.51
221.6902,3696.69
221.8812,3786.66
222.0721,3876.3
222.263,3970.87
222.4538,4068.78
222.6447,4167.78
222.8355,4268.83
223.0264,4368.86
223.2172,4469.92
223.408,4582.57
223.5987,4694.47
223.7895,4802.71
223.9802,4918.97
224.1709,5039.36
224.3616,5160.62
224.5524,5284.27
224.743,5410.22
224.9337,5526.82
225.1243,5667.13
225.315,5797.04
225.5056,5928.19
225.6962,6065.77
225.8867,6208.3
226.0773,6347.96
226.2678,6487.68
226.4584,6633.63
226.6489,6783.48
226.8394,6927.98
227.0298,7077.26
227.2203,7239.27
227.4108,7411.27
227.6012,7569.84
227.7916,7731.19
227.982,7898.81
228.1723,8061.87
228.3627,8237.52
228.5531,8405.47
228.7434,8572.58
228.9337,8753.08
229.124,8939.06
229.3143,9114.88
229.5045,9321.59
229.6948,9514.13
229.885,9719.87
230.0752,9923.43
230.2654,10124.53
230.4556,10336.33
230.6457,10536.49
230.8358,10741.05
231.026,10949.15
231.2161,11148.76
231.4062,11364.01
231.5963,11574.22
231.7863,11786.64
231.9764,12012.13
232.1664,12248.67
232.3564,12488.21
232.5464,12715.38
232.7364,12958.15
232.9263,13173.95
233.1163,13421.28
233.3062,13669.69
233.4961,13932.38
233.686,14174.72
233.8758,14402.35
234.0657,14634.2
234.2555,14878.07
234.4454,15129.24
234.6352,15382.56
234.825,15632.73
235.0147,15864.82
235.2045,16110.13
235.3942,16354.03
235.5839,16610.35
235.7737,16850.76
235.9633,17089.21
236.153,17360.57
236.3427,17624.77
236.5323,17882.13
236.7219,18122.4
236.9115,18341.16
237.1011,18575.28
237.2907,18834.96
237.4803,19094.52
237.6698,19338.53
237.8593,19594.05
238.0488,19837.96
238.2383,20094.14
238.4278,20338.25
238.6172,20604.94
238.8066,20862.02
238.9961,21125.0
239.1855,21389.06
239.3748,21633.7
239.5642,21881.8
239.7536,22133.05
239.9429,22385.75
240.1322,22606.09
240.3215,22852.19
240.5108,23098.36
240.7001,23353.46
240.8893,23591.28
241.0786,23833.8
241.2677,24064.77
241.457,24328.72
241.6461,24524.49
241.8353,24733.08
242.0244,24945.37
242.2136,25157.64
242.4027,25387.07
242.5918,25600.23
242.7809,25800.39
242.9699,25915.8
243.159,26083.14
243.348,26347.81
243.537,26624.34
243.726,26853.51
243.915,27060.15
244.1039,27247.28
244.2929,27355.9
244.4818,27461.24
244.6707,27675.37
244.8596,27952.97
245.0485,28206.51
245.2373,28453.66
245.4262,28687.99
245.615,28884.66
245.8038,29049.59
245.9926,29258.1
246.1814,29429.83
246.3701,29462.47
246.5589,29533.59
246.7476,29735.19
246.9363,30013.11
247.1249,30246.75
247.3136,30469.08
247.5023,30670.83
247.6909,30892.81
247.8795,31080.78
248.0681,31276.77
248.2567,31470.29
248.4453,31640.79
248.6338,31797.95
248.8224,31853.42
249.0109,31814.83
249.1994,31976.38
249.3878,32212.73
249.5763,32430.9
249.7648,32619.5
249.9532,32810.31
250.1416,33025.38
250.33,33228.28
250.5183,33434.42
250.7067,33566.26
250.8951,33702.06
251.0834,33850.64
251.2717,33970.61
251.46,34099.45
251.6483,34211.82
251.8365,34268.62
252.0247,34244.97
252.213,34384.2
252.4012,34529.84
252.5894,34736.91
252.7775,34870.27
252.9657,34992.69
253.1538,35167.87
253.3419,35295.26
253.53,35387.28
253.7181,35489.1
253.9062,35601.66
254.0942,35693.13
254.2823,35767.76
254.4703,35832.82
254.6583,35914.09
254.8463,35997.15
255.0342,36045.14
255.2222,36083.38
255.4101,36078.36
255.598,36072.17
255.7859,36175.76
255.9738,36312.28
256.1616,36449.81
256.3495,36603.39
256.5373,36714.36
256.7251,36867.27
256.9129,36965.12
257.1006,37051.77
257.2884,37155.83
257.4761,37275.9
257.6638,37340.79
257.8515,37366.53
258.0392,37432.64
258.2269,37478.97
258.4146,37519.0
258.6022,37578.7
258.7898,37589.07
258.9774,37620.83
259.165,37675.67
259.3525,37727.0
259.5401,37749.74
259.7276,37822.38
259.9151,37882.53
260.1026,37938.66
260.2901,38012.05
260.4776,38084.0
260.665,38198.7
260.8524,38297.69
261.0398,38400.44
261.2272,38443.02
261.4146,38453.82
261.6019,38488.52
261.7893,38559.76
261.9766,38602.33
262.1639,38649.75
262.3512,38648.74
262.5384,38651.57
262.7257,38662.08
262.9129,38687.16
263.1001,38711.29
263.2873,38774.55
263.4745,38817.47
263.6617,38760.08
263.8488,38780.57
264.0359,38818.71
264.2231,38855.97
264.4101,38878.85
264.5972,38930.1
264.7842,38955.17
264.9713,38960.49
265.1583,38970.0
265.3453,38992.14
265.5323,39020.18
265.7193,39055.1
265.9062,39124.87
266.0931,39151.18
266.2801,39144.48
266.4669,39196.35
266.6538,39237.33
266.8407,39282.96
267.0276,39272.71
267.2143,39251.34
267.4012,39292.91
267.588,39245.07
267.7747,39247.52
267.9615,39270.8
268.1482,39258.41
268.3349,39276.59
268.5217,39274.37
268.7083,39254.23
268.895,39239.17
269.0817,39288.78
269.2682,39286.25
269.4549,39244.53
269.6415,39173.52
269.8281,39172.84
270.0146,39214.93
270.2012,39240.8
270.3877,39268.31
270.5742,39273.8
270.7607,39274.64
270.9472,39275.08
271.1336,39275.08
271.32,39260.27
271.5065,39250.55
271.6929,39253.1
271.8792,39293.52
272.0656,39303.81
272.252,39325.37
272.4383,39343.21
272.6246,39344.32
272.8109,39351.33
272.9972,39419.44
273.1835,39472.75
273.3697,39494.46
273.5559,39534.24
273.7421,39559.77
273.9283,39559.89
274.1145,39577.75
274.3007,39597.52
274.4868,39626.59
274.6729,39710.3
274.859,39742.71
275.0451,39757.99
275.2311,39690.97
275.4172,39730.53
275.6032,39776.37
275.7892,39826.86
275.9752,39854.67
276.1612,39916.43
276.3472,39905.63
276.5331,39913.35
276.719,39929.99
276.9049,39950.19
277.0908,39952.04
277.2767,39966.42
277.4625,40016.32
277.6484,40024.84
277.8342,40018.62
278.02,40047.13
278.2057,40109.78
278.3915,40184.03
278.5772,40211.26
278.763,40198.87
278.9487,40281.37
279.1343,40350.88
279.32,40365.7
279.5057,40349.95
279.6913,40269.62
279.877,40282.14
280.0625,40308.84
280.2481,40278.84
280.4337,40274.95
280.6192,40351.63
280.8048,40429.96
280.9903,40436.45
281.1758,40409.27
281.3612,40388.27
281.5467,40399.79
281.7321,40477.16
281.9175,40526.66
282.1029,40541.73
282.2884,40575.48
282.4737,40560.38
282.6591,40539.03
282.8444,40570.86
283.0297,40590.76
283.215,40638.24
283.4002,40671.08
283.5855,40661.25
283.7707,40606.36
283.956,40622.2
284.1412,40633.3
284.3264,40710.62
284.5115,40797.03
284.6967,40858.56
284.8818,40854.79
285.0669,40833.11
285.252,40872.1
285.4371,40917.71
285.6222,40919.94
285.8072,40936.1
285.9922,40950.25
286.1772,41015.98
286.3622,41093.13
286.5472,41081.71
286.7321,41073.95
286.9171,41167.77
287.102,41208.49
287.2869,41287.24
287.4717,41399.54
287.6566,41437.05
287.8415,41482.7
288.0263,41520.99
288.2111,41488.85
288.3959,41445.65
288.5806,41505.33
288.7654,41566.31
288.9501,41708.66
289.1348,41774.37
289.3195,41815.79
289.5042,41885.25
289.6889,41975.9
289.8735,41944.89
290.0581,41969.05
290.2428,41950.62
290.4273,42011.32
290.6119,42109.34
290.7965,42160.66
290.981,42221.94
291.1655,42255.29
291.35,42200.81
291.5345,42192.19
291.719,42246.08
291.9034,42307.29
292.0878,42430.23
292.2722,42472.21
292.4566,42487.91
292.641,42546.14
292.8253,42600.68
293.0096,42622.86
293.194,42703.58
293.3783,42766.19
293.5626,42850.42
293.7468,42918.37
293.9311,42983.72
294.1153,42964.17
294.2995,42911.96
294.4837,42876.1
294.6678,42876.18
294.852,42896.94
295.0361,42975.04
295.2202,43051.07
295.4043,43132.71
295.5884,43171.9
295.7725,43238.82
295.9565,43277.13
296.1405,43244.18
296.3246,43264.54
296.5085,43382.4
296.6925,43509.06
296.8764,43550.01
297.0603,43574.3
297.2443,43608.07
297.4282,43608.58
297.612,43600.45
297.7959,43622.59
297.9797,43655.16
298.1635,43646.68
298.3474,43779.35
298.5311,43880.4
298.7149,43872.31
298.8987,43852.4
299.0823,43875.86
299.2661,43856.41
299.4498,43795.94
299.6334,43847.05
299.8171,43922.59
300.0007,43967.75
300.1843,44016.59
300.368,44064.52
300.5515,44079.7
300.7351,44110.31
300.9186,44139.69
301.1021,44139.61
301.2857,44190.51
301.4691,44241.4
301.6526,44333.0
301.8361,44336.2
302.0195,44329.35
302.2029,44381.26
302.3863,44440.6
302.5697,44445.13
302.753,44511.23
302.9364,44603.33
303.1197,44717.17
303.303,44742.68
303.4863,44741.8
303.6696,44679.98
303.8528,44658.37
304.036,44679.35
304.2192,44772.15
304.4024,44800.28
304.5856,44791.89
304.7688,44827.66
304.9519,44900.34
305.135,44919.44
305.3181,44946.55
305.5012,44986.54
305.6842,45060.47
305.8673,45105.41
306.0504,45093.81
306.2333,45041.48
306.4163,45086.75
306.5993,45090.13
306.7822,45145.84
306.9652,45204.86
307.1481,45199.0
307.331,45207.91
307.5139,45207.61
307.6967,45205.7
307.8796,45234.87
308.0624,45278.95
308.2452,45252.33
308.428,45261.99
308.6107,45304.03
308.7935,45306.39
308.9762,45320.9
309.1589,45367.18
309.3416,45388.64
309.5243,45405.39
309.7069,45441.32
309.8896,45434.27
310.0721,45451.94
310.2548,45498.58
310.4373,45538.78
310.6199,45611.97
310.8024,45625.73
310.985,45655.49
311.1674,45615.19
311.3499,45576.77
311.5324,45633.43
311.7148,45721.0
311.8973,45716.1
312.0797,45734.46
312.2621,45786.35
312.4445,45768.0
312.6268,45763.93
312.8091,45810.7
312.9915,45781.93
313.1738,45796.11
313.356,45769.3
313.5383,45742.54
313.7206,45780.95
313.9027,45753.86
314.085,45776.16
314.2672,45815.91
314.4493,45853.32
314.6314,45912.12
314.8136,45975.66
314.9957,45944.52
315.1778,45918.79
315.3598,45942.88
315.5419,45990.95
315.724,46031.6
315.9059,46044.53
316.088,46046.85
316.2699,46125.26
316.4519,46165.44
316.6338,46137.7
316.8157,46055.3
316.9977,46076.6
317.1795,46148.74
317.3614,46230.17
317.5432,46286.36
317.7251,46293.94
317.9069,46218.01
318.0887,46230.66
318.2704,46179.27
318.4522,46227.73
318.6339,46292.05
318.8156,46404.92
318.9973,46389.81
319.179,46456.75
319.3607,46529.45
319.5423,46583.92
319.7239,46596.26
319.9055,46574.7
320.0871,46604.21
320.2687,46624.23
320.4502,46629.89
320.6317,46567.86
320.8132,46623.03
320.9947,46674.8
321.1761,46721.58
321.3576,46739.56
321.5391,46755.32
321.7205,46791.81
321.9019,46816.51
322.0832,46807.69
322.2646,46802.88
322.4459,46813.55
322.6272,46811.75
322.8085,46815.2
322.9898,46834.13
323.1711,46825.26
323.3523,46811.87
323.5335,46792.8
323.7147,46906.56
323.8959,47053.43
324.0771,47118.73
324.2582,47130.18
324.4393,47151.16
324.6204,47199.22
324.8015,47255.1
324.9826,47323.28
325.1637,47442.04
325.3447,47436.8
325.5257,47427.99
325.7067,47420.29
325.8877,47298.41
326.0686,47270.91
326.2496,47320.31
326.4305,47306.97
326.6114,47362.62
326.7922,47405.33
326.9731,47436.55
327.1539,47453.8
327.3347,47502.74
327.5155,47549.42
327.6963,47665.49
327.8771,47689.68
328.0578,47605.67
328.2385,47491.01
328.4193,47503.0
328.5999,47519.04
328.7806,47510.68
328.9613,47542.44
329.1419,47535.97
329.3225,47575.56
329.5031,47551.08
329.6837,47537.75
329.8642,47524.87
330.0447,47510.33
330.2252,47498.33
330.4057,47458.6
330.5862,47451.53
330.7667,47494.97
330.9471,47542.44
331.1275,47664.52
331.3079,47722.57
331.4883,47827.9
331.6687,47808.52
331.849,47676.25
332.0293,47583.09
332.2096,47529.31
332.3899,47568.49
332.5702,47623.73
332.7504,47708.41
332.9306,47786.31
333.1108,47733.94
333.291,47660.75
333.4712,47674.1
333.6514,47725.35
333.8315,47725.59
334.0116,47723.1
334.1917,47780.01
334.3717,47857.89
334.5518,47879.57
334.7318,47815.96
334.9119,47798.28
335.0918,47848.92
335.2718,47880.93
335.4518,47907.07
335.6317,47934.61
335.8116,48006.41
335.9915,47955.85
336.1714,47836.41
336.3513,47830.97
336.5311,47855.88
336.7109,47952.41
336.8907,47980.51
337.0705,47825.92
337.2502,47685.64
337.43,47646.62
337.6097,47575.07
337.7894,47569.82
337.9691,47613.61
338.1488,47669.08
338.3284,47707.39
338.508,47801.71
338.6877,47908.83
338.8672,47902.1
339.0468,47854.5
339.2263,47823.27
339.4059,48157.3
339.5854,48419.64
339.7649,48050.89
339.9443,47889.93
340.1238,47833.66
340.3032,47833.81
340.4826,47849.9
340.662,47758.45
340.8414,47676.69
341.0207,47692.21
341.2001,47715.17
341.3794,47711.76
341.5587,47776.01
341.738,47805.17
341.9172,47814.25
342.0965,47788.8
342.2757,47711.7
342.4549,47543.45
342.6341,47571.41
342.8132,47618.66
342.9923,47794.15
343.1715,47953.12
343.3506,47926.05
343.5296,47718.26
343.7087,47634.92
343.8878,47573.16
344.0668,47577.83
344.2458,47595.62
344.4248,47494.6
344.6037,47465.91
344.7827,47498.76
344.9616,47463.39
345.1405,47475.94
345.3194,47478.13
345.4982,47405.13
345.6771,47361.49
345.8559,47352.33
346.0347,47350.29
346.2135,47319.0
346.3923,47297.12
346.571,47245.56
346.7498,47223.0
346.9285,47282.7
347.1071,47231.07
347.2859,47136.85
347.4645,47188.03
347.6431,47228.5
347.8217,47245.95
348.0003,47156.9
348.1789,47148.88
348.3574,47135.45
348.5359,47061.04
348.7145,46986.43
348.893,47004.81
349.0714,47007.64
349.2499,46912.06
349.4283,46822.36
349.6068,46720.58
349.7852,46688.04
349.9635,46708.33
350.1419,46682.98
350.3202,46649.0
350.4985,46559.22
350.6768,46482.68
350.8551,46439.24
351.0334,46430.24
351.2116,46397.8
351.3898,46399.87
351.568,46329.07
351.7462,46319.23
351.9243,46269.47
352.1025,46193.67
352.2806,46130.46
352.4587,46110.79
352.6368,46051.66
352.8148,45967.75
352.9929,45913.35
353.1709,45955.5
353.3489,45949.99
353.5268,45881.1
353.7048,45806.52
353.8828,45747.56
354.0607,45673.21
354.2386,45672.21
354.4165,45622.17
354.5943,45565.82
354.7722,45559.77
354.95,45629.87
355.1278,45620.55
355.3056,45501.63
355.4833,45345.6
355.6611,45202.67
355.8388,45108.42
356.0165,45078.29
356.1942,45103.88
356.3719,45150.77
356.5495,45113.78
356.7271,45068.95
356.9047,45022.49
357.0823,45016.92
357.2599,45033.18
357.4374,44964.73
357.6149,44828.96
357.7924,44722.42
357.9699,44721.55
358.1474,44653.42
358.3248,44532.09
358.5023,44509.71
358.6797,44385.46
358.8571,44325.94
359.0344,44255.1
359.2118,44162.9
359.3891,44159.6
359.5664,44038.27
359.7437,44020.99
359.9209,43990.85
360.0982,43843.68
360.2754,43708.05
360.4526,43759.99
360.6298,43737.58
360.807,43684.1
360.9841,43678.37
361.1613,43731.56
361.3383,43946.15
361.5154,43890.39
361.6925,43908.59
361.8695,43820.7
362.0466,43667.35
362.2236,43488.19
362.4005,43318.1
362.5775,43113.78
362.7545,42999.82
362.9314,42896.65
363.1083,42991.64
363.2852,43424.21
363.462,43306.04
363.6389,43139.79
363.8157,42931.8
363.9925,42710.6
364.1693,42569.65
364.346,42459.29
364.5228,42545.97
364.6996,42739.69
364.8762,42734.01
365.0529,42783.79
365.2296,42949.69
365.4062,42752.8
365.5829,42693.24
365.7595,42706.65
365.9361,42584.86
366.1126,42566.86
366.2892,43596.67
366.4657,44785.71
366.6422,44886.8
366.8186,44271.15
366.9951,44111.55
367.1716,43523.08
367.348,44336.64
367.5244,44407.54
367.7008,43703.95
367.8772,43156.41
368.0535,43379.47
368.2298,44920.39
368.4061,45794.59
368.5824,44840.3
368.7586,44362.08
368.9349,43874.75
369.1111,42826.3
369.2873,42256.21
369.4635,42195.14
369.6396,42033.61
369.8158,42089.78
369.9919,42688.92
370.168,43625.99
370.3441,43338.14
370.5202,42611.43
370.6962,42083.8
370.8722,41764.02
371.0482,41654.71
371.2242,41801.9
371.4002,42238.07
371.5761,42281.64
371.752,42053.27
371.9279,42141.88
372.1038,42198.45
372.2796,42017.4
372.4555,41995.77
372.6313,41943.91
372.8071,41724.45
372.9829,41697.67
373.1586,42035.11
373.3344,41919.29
373.5101,41641.12
373.6858,41596.38
373.8615,41434.37
374.0371,41602.73
374.2127,41923.49
374.3884,41643.62
374.564,41477.49
374.7395,41400.29
374.9151,41403.39
375.0906,42014.42
375.2661,42383.03
375.4416,41917.46
375.6171,41980.31
375.7925,42102.75
375.968,42101.38
376.1434,41912.35
376.3188,41920.36
376.4941,41922.05
376.6695,41969.8
376.8448,42138.09
377.0201,42370.79
377.1954,42533.74
377.3707,42360.44
377.5459,42674.89
377.7212,43263.67
377.8964,44138.59
378.0715,44195.28
378.2467,43916.18
378.4218,43417.13
378.597,42724.98
378.7721,42690.47
378.9472,42801.51
379.1222,44359.85
379.2973,44416.09
379.4723,45099.71
379.6473,47588.89
379.8223,47751.61
379.9972,45930.06
380.1722,45162.08
380.3471,44994.48
380.522,43539.97
380.6969,43003.04
380.8717,43246.63
381.0466,42799.72
381.2214,43449.67
381.3962,43612.87
381.571,43202.48
381.7457,42892.27
381.9204,43047.37
382.0952,42756.31
382.2699,43252.79
382.4445,43747.02
382.6192,44312.68
382.7938,44845.28
382.9685,45253.75
383.1431,44660.13
383.3176,43664.07
383.4922,43247.94
383.6667,43551.41
383.8412,43195.04
384.0157,42995.74
384.1902,43193.26
384.3646,43030.53
384.5391,43198.58
384.7134,44031.22
384.8878,45847.71
385.0622,46568.54
385.2365,44928.64
385.4109,43997.79
385.5852,43788.96
385.7594,45242.99
385.9337,47478.87
386.1079,48671.14
386.2822,49893.59
386.4564,48853.9
386.6306,46969.98
386.8047,47627.51
386.9789,48602.88
387.153,50262.97
387.3271,49825.0
387.5012,47883.17
387.6752,47972.96
387.8492,49138.58
388.0233,48256.76
388.1972,46366.51
388.3712,46161.64
388.5452,46268.34
388.7191,47120.18
388.893,49781.08
389.0669,48380.28
389.2408,44987.28
389.4146,43547.07
389.5884,42637.97
389.7623,42603.52
389.9361,42642.29
390.1098,42436.06
390.2835,42543.86
390.4573,42454.16
390.631,42473.35
390.8047,42737.48
390.9784,42853.02
391.152,42492.95
391.3256,42444.13
391.4992,42303.59
391.6728,42523.61
391.8464,43404.92
392.0199,43251.47
392.1934,42663.96
392.3669,43105.19
392.5403,43750.75
392.7138,44508.48
392.8873,44971.33
393.0607,44486.43
393.2341,44353.32
393.4074,44398.88
393.5808,43830.66
393.7542,43904.37
393.9274,43891.7
394.1007,43568.42
394.274,44822.06
394.4472,45500.47
394.6205,46533.92
394.7937,47339.68
394.9668,47574.59
395.14,46681.06
395.3131,44562.29
395.4863,43570.13
395.6594,43482.0
395.8325,43077.73
396.0055,43709.89
396.1786,44199.59
396.3516,44718.0
396.5246,43717.59
396.6975,42780.16
396.8705,43373.31
397.0434,44647.57
397.2163,43711.5
397.3892,43323.41
397.5621,43900.88
397.735,44775.91
397.9077,45622.91
398.0806,45329.31
398.2534,46816.19
398.4261,46615.86
398.5989,45364.2
398.7716,45670.15
398.9443,46982.38
399.117,49465.35
399.2896,49629.65
399.4623,47003.5
399.6349,46255.66
399.8075,46268.75
399.9801,44412.76
400.1526,43516.35
400.3252,43136.79
400.4977,43248.57
400.6702,43632.98
400.8427,42272.33
401.0151,41853.02
401.1875,41144.54
401.36,41005.26
401.5323,40639.67
401.7047,40348.77
401.877,40733.21
402.0494,41051.97
402.2216,41768.43
402.394,41700.96
402.5662,42055.15
402.7385,43953.2
402.9107,43598.1
403.0829,42425.31
403.2551,41930.22
403.4272,41528.71
403.5994,41430.53
403.7715,41739.0
403.9436,42082.22
404.1156,42029.38
