Timestamp,12/31/2023 04:08:42
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2436.52
218.2508,2489.36
218.442,2536.95
218.6332,2596.6
218.8244,2650.28
219.0156,2707.2
219.2067,2765.58
219.3979,2825.27
219.589,2892.16
219.7801,2955.66
219.9712,3022.99
220.1623,3091.79
220.3533,3166.28
220.5444,3242.3
220.7354,3318.29
220.9264,3391.12
221.1174,3474.37
221.3083,3560.62
221.4993,3641.72
221.6902,3723.19
221.8812,3815.2
222.0721,3905.6
222.263,3999.98
222.4538,4097.19
222.6447,4197.26
222.8355,4301.15
223.0264,4401.24
223.2172,4503.29
223.408,4615.66
223.5987,4728.22
223.7895,4836.69
223.9802,4955.28
224.1709,5074.58
224.3616,5202.09
224.5524,5323.72
224.743,5452.64
224.9337,5571.79
225.1243,5710.79
225.315,5842.07
225.5056,5970.55
225.6962,6109.49
225.8867,6249.49
226.0773,6396.42
226.2678,6536.25
226.4584,6681.9
226.6489,6833.56
226.8394,6979.97
227.0298,7132.56
227.2203,7296.08
227.4108,7470.12
227.6012,7630.75
227.7916,7790.36
227.982,7958.53
228.1723,8121.88
228.3627,8296.66
228.5531,8471.15
228.7434,8642.91
228.9337,8820.49
229.124,9009.12
229.3143,9192.69
229.5045,9394.09
229.6948,9588.29
229.885,9797.16
230.0752,10000.48
230.2654,10207.19
230.4556,10416.23
230.6457,10617.21
230.8358,10825.08
231.026,11028.3
231.2161,11234.0
231.4062,11449.42
231.5963,11661.48
231.7863,11880.13
231.9764,12110.1
232.1664,12343.22
232.3564,12581.03
232.5464,12810.17
232.7364,13055.93
232.9263,13275.78
233.1163,13524.32
233.3062,13772.17
233.4961,14040.89
233.686,14281.62
233.8758,14509.41
234.0657,14738.62
234.2555,14993.57
234.4454,15243.27
234.6352,15498.79
234.825,15754.57
235.0147,15987.18
235.2045,16238.63
235.3942,16474.04
235.5839,16732.65
235.7737,16984.58
235.9633,17226.96
236.153,17492.48
236.3427,17761.15
236.5323,18016.99
236.7219,18259.17
236.9115,18477.99
237.1011,18716.24
237.2907,18984.19
237.4803,19247.9
237.6698,19484.61
237.8593,19743.4
238.0488,19994.34
238.2383,20245.71
238.4278,20500.03
238.6172,20770.66
238.8066,21021.07
238.9961,21285.46
239.1855,21554.46
239.3748,21805.56
239.5642,22042.81
239.7536,22307.2
239.9429,22547.22
240.1322,22775.45
240.3215,23024.24
240.5108,23272.4
240.7001,23531.23
240.8893,23778.53
241.0786,24012.57
241.2677,24247.32
241.457,24512.88
241.6461,24711.67
241.8353,24926.1
242.0244,25139.75
242.2136,25357.35
242.4027,25578.87
242.5918,25792.85
242.7809,25995.0
242.9699,26119.48
243.159,26278.28
243.348,26550.36
243.537,26822.92
243.726,27057.48
243.915,27262.13
244.1039,27449.87
244.2929,27562.15
244.4818,27677.15
244.6707,27888.1
244.8596,28160.03
245.0485,28423.46
245.2373,28670.56
245.4262,28907.95
245.615,29109.08
245.8038,29279.05
245.9926,29486.45
246.1814,29659.33
246.3701,29676.24
246.5589,29761.29
246.7476,29960.97
246.9363,30246.18
247.1249,30467.55
247.3136,30697.66
247.5023,30896.02
247.6909,31122.33
247.8795,31314.46
248.0681,31510.56
248.2567,31697.92
248.4453,31876.8
248.6338,32048.38
248.8224,32095.01
249.0109,32066.47
249.1994,32218.49
249.3878,32458.93
249.5763,32673.34
249.7648,32859.03
249.9532,33050.08
250.1416,33276.71
250.33,33483.65
250.5183,33673.7
250.7067,33824.92
250.8951,33959.17
251.0834,34099.88
251.2717,34227.17
251.46,34355.52
251.6483,34467.09
251.8365,34514.86
252.0247,34501.47
252.213,34630.33
252.4012,34782.05
252.5894,35012.19
252.7775,35135.25
252.9657,35260.22
253.1538,35435.52
253.3419,35550.39
253.53,35643.95
253.7181,35759.5
253.9062,35856.58
254.0942,35962.98
254.2823,36033.1
254.4703,36099.74
254.6583,36182.7
254.8463,36272.25
255.0342,36315.74
255.2222,36358.54
255.4101,36345.04
255.598,36344.34
255.7859,36446.13
255.9738,36578.37
256.1616,36722.08
256.3495,36868.93
256.5373,36988.59
256.7251,37140.26
256.9129,37243.3
257.1006,37327.47
257.2884,37433.22
257.4761,37556.06
257.6638,37624.72
257.8515,37655.6
258.0392,37711.26
258.2269,37755.88
258.4146,37805.44
258.6022,37865.6
258.7898,37877.42
258.9774,37899.48
259.165,37953.37
259.3525,38008.25
259.5401,38026.49
259.7276,38103.07
259.9151,38162.06
260.1026,38213.85
260.2901,38290.25
260.4776,38361.91
260.665,38477.96
260.8524,38581.63
261.0398,38683.29
261.2272,38726.2
261.4146,38729.68
261.6019,38787.97
261.7893,38836.43
261.9766,38875.04
262.1639,38942.53
262.3512,38928.88
262.5384,38942.38
262.7257,38952.98
262.9129,38976.54
263.1001,38990.32
263.2873,39058.71
263.4745,39099.17
263.6617,39044.42
263.8488,39076.09
264.0359,39120.66
264.2231,39146.56
264.4101,39168.61
264.5972,39214.04
264.7842,39237.21
264.9713,39262.48
265.1583,39251.82
265.3453,39274.94
265.5323,39311.93
265.7193,39341.92
265.9062,39404.74
266.0931,39425.88
266.2801,39426.25
266.4669,39485.35
266.6538,39525.2
266.8407,39569.63
267.0276,39551.14
267.2143,39535.98
267.4012,39580.31
267.588,39524.19
267.7747,39541.06
267.9615,39555.25
268.1482,39549.67
268.3349,39578.48
268.5217,39568.03
268.7083,39534.36
268.895,39535.95
269.0817,39565.35
269.2682,39570.57
269.4549,39528.88
269.6415,39463.32
269.8281,39457.42
270.0146,39496.35
270.2012,39523.35
270.3877,39556.46
270.5742,39564.93
270.7607,39573.0
270.9472,39572.6
271.1336,39570.3
271.32,39565.61
271.5065,39536.51
271.6929,39544.16
271.8792,39583.37
272.0656,39592.94
272.252,39624.07
272.4383,39644.76
272.6246,39626.55
272.8109,39637.44
272.9972,39710.56
273.1835,39761.77
273.3697,39795.62
273.5559,39823.49
273.7421,39843.24
273.9283,39856.31
274.1145,39867.04
274.3007,39884.61
274.4868,39926.34
274.6729,40006.27
274.859,40029.06
275.0451,40058.24
275.2311,39978.06
275.4172,40022.99
275.6032,40078.13
275.7892,40131.02
275.9752,40148.2
276.1612,40206.1
276.3472,40198.08
276.5331,40202.43
276.719,40232.22
276.9049,40257.55
277.0908,40247.1
277.2767,40258.72
277.4625,40311.84
277.6484,40323.38
277.8342,40318.63
278.02,40349.19
278.2057,40405.5
278.3915,40479.97
278.5772,40509.3
278.763,40499.33
278.9487,40579.45
279.1343,40648.0
279.32,40655.6
279.5057,40636.84
279.6913,40574.37
279.877,40576.08
280.0625,40595.97
280.2481,40583.46
280.4337,40572.84
280.6192,40652.19
280.8048,40726.38
280.9903,40727.74
281.1758,40708.1
281.3612,40690.49
281.5467,40708.13
281.7321,40778.43
281.9175,40821.61
282.1029,40843.91
282.2884,40875.83
282.4737,40860.82
282.6591,40841.36
282.8444,40871.03
283.0297,40898.25
283.215,40935.31
283.4002,40970.2
283.5855,40971.27
283.7707,40908.15
283.956,40919.68
284.1412,40949.48
284.3264,40996.78
284.5115,41094.55
284.6967,41157.11
284.8818,41156.51
285.0669,41133.32
285.252,41173.16
285.4371,41216.2
285.6222,41226.25
285.8072,41238.78
285.9922,41254.18
286.1772,41316.45
286.3622,41388.33
286.5472,41390.52
286.7321,41375.55
286.9171,41462.11
287.102,41509.81
287.2869,41597.73
287.4717,41705.82
287.6566,41745.08
287.8415,41796.11
288.0263,41827.4
288.2111,41789.28
288.3959,41767.53
288.5806,41814.02
288.7654,41874.4
288.9501,42017.36
289.1348,42082.32
289.3195,42129.87
289.5042,42199.02
289.6889,42287.08
289.8735,42261.46
290.0581,42286.73
290.2428,42264.64
290.4273,42319.33
290.6119,42424.21
290.7965,42475.23
290.981,42533.78
291.1655,42581.44
291.35,42517.66
291.5345,42504.4
291.719,42571.79
291.9034,42631.06
292.0878,42746.03
292.2722,42795.22
292.4566,42804.64
292.641,42868.47
292.8253,42926.8
293.0096,42949.19
293.194,43019.36
293.3783,43086.4
293.5626,43170.52
293.7468,43238.1
293.9311,43303.21
294.1153,43292.97
294.2995,43222.83
294.4837,43205.76
294.6678,43197.56
294.852,43218.48
295.0361,43292.5
295.2202,43369.61
295.4043,43464.26
295.5884,43495.5
295.7725,43551.48
295.9565,43589.81
296.1405,43569.6
296.3246,43585.11
296.5085,43707.72
296.6925,43822.84
296.8764,43886.13
297.0603,43905.24
297.2443,43924.17
297.4282,43934.78
297.612,43942.86
297.7959,43952.75
297.9797,43981.87
298.1635,43974.13
298.3474,44106.09
298.5311,44220.37
298.7149,44206.93
298.8987,44175.05
299.0823,44206.73
299.2661,44185.05
299.4498,44116.17
299.6334,44175.56
299.8171,44253.39
300.0007,44297.83
300.1843,44357.48
300.368,44399.56
300.5515,44413.76
300.7351,44445.77
300.9186,44478.85
301.1021,44476.12
301.2857,44532.72
301.4691,44571.1
301.6526,44661.62
301.8361,44666.44
302.0195,44675.97
302.2029,44718.53
302.3863,44784.2
302.5697,44774.35
302.753,44845.46
302.9364,44936.64
303.1197,45054.07
303.303,45094.81
303.4863,45079.31
303.6696,45018.79
303.8528,44994.26
304.036,45020.19
304.2192,45094.25
304.4024,45136.77
304.5856,45127.5
304.7688,45174.05
304.9519,45239.82
305.135,45256.91
305.3181,45282.93
305.5012,45327.55
305.6842,45393.99
305.8673,45438.26
306.0504,45445.58
306.2333,45366.98
306.4163,45424.29
306.5993,45422.71
306.7822,45488.58
306.9652,45541.49
307.1481,45542.18
307.331,45544.39
307.5139,45556.42
307.6967,45554.05
307.8796,45576.16
308.0624,45614.22
308.2452,45594.52
308.428,45596.82
308.6107,45651.2
308.7935,45641.14
308.9762,45667.21
309.1589,45708.22
309.3416,45727.23
309.5243,45746.88
309.7069,45771.07
309.8896,45782.08
310.0721,45792.1
310.2548,45843.14
310.4373,45874.22
310.6199,45959.78
310.8024,45965.84
310.985,45998.86
311.1674,45963.92
311.3499,45919.88
311.5324,45960.19
311.7148,46075.04
311.8973,46066.18
312.0797,46089.39
312.2621,46129.82
312.4445,46116.2
312.6268,46107.4
312.8091,46159.44
312.9915,46127.13
313.1738,46140.57
313.356,46109.44
313.5383,46095.98
313.7206,46124.13
313.9027,46093.29
314.085,46113.72
314.2672,46150.98
314.4493,46202.54
314.6314,46266.93
314.8136,46312.47
314.9957,46293.23
315.1778,46262.49
315.3598,46290.73
315.5419,46342.25
315.724,46380.32
315.9059,46392.39
316.088,46400.47
316.2699,46468.02
316.4519,46516.44
316.6338,46489.14
316.8157,46414.33
316.9977,46417.22
317.1795,46499.89
317.3614,46567.15
317.5432,46629.91
317.7251,46645.54
317.9069,46573.37
318.0887,46582.32
318.2704,46523.28
318.4522,46571.62
318.6339,46640.21
318.8156,46755.26
318.9973,46745.52
319.179,46807.56
319.3607,46871.26
319.5423,46941.63
319.7239,46941.85
319.9055,46921.86
320.0871,46954.68
320.2687,46973.9
320.4502,46967.59
320.6317,46915.85
320.8132,46968.91
320.9947,47025.8
321.1761,47078.29
321.3576,47092.15
321.5391,47098.25
321.7205,47140.31
321.9019,47175.66
322.0832,47165.67
322.2646,47161.59
322.4459,47170.02
322.6272,47171.37
322.8085,47169.51
322.9898,47192.46
323.1711,47168.73
323.3523,47161.02
323.5335,47145.34
323.7147,47255.66
323.8959,47411.3
324.0771,47481.71
324.2582,47484.34
324.4393,47512.99
324.6204,47549.57
324.8015,47594.01
324.9826,47685.35
325.1637,47791.98
325.3447,47792.44
325.5257,47794.06
325.7067,47775.43
325.8877,47654.69
326.0686,47619.73
326.2496,47682.47
326.4305,47662.29
326.6114,47708.93
326.7922,47754.03
326.9731,47797.6
327.1539,47807.04
327.3347,47864.95
327.5155,47907.19
327.6963,48026.81
327.8771,48052.11
328.0578,47972.3
328.2385,47844.74
328.4193,47864.77
328.5999,47887.33
328.7806,47868.16
328.9613,47902.03
329.1419,47894.5
329.3225,47932.25
329.5031,47906.97
329.6837,47896.18
329.8642,47880.44
330.0447,47873.2
330.2252,47850.79
330.4057,47809.38
330.5862,47816.74
330.7667,47849.27
330.9471,47899.58
331.1275,48028.89
331.3079,48082.39
331.4883,48188.18
331.6687,48170.28
331.849,48024.73
332.0293,47936.42
332.2096,47895.42
332.3899,47917.74
332.5702,47987.62
332.7504,48063.65
332.9306,48149.1
333.1108,48100.24
333.291,48007.82
333.4712,48027.04
333.6514,48069.65
333.8315,48066.47
334.0116,48080.43
334.1917,48142.74
334.3717,48205.35
334.5518,48233.44
334.7318,48164.13
334.9119,48156.25
335.0918,48200.62
335.2718,48241.7
335.4518,48265.53
335.6317,48301.81
335.8116,48367.3
335.9915,48310.68
336.1714,48197.89
336.3513,48189.65
336.5311,48212.53
336.7109,48309.82
336.8907,48338.98
337.0705,48192.02
337.2502,48047.25
337.43,48003.45
337.6097,47939.16
337.7894,47924.65
337.9691,47973.21
338.1488,48024.35
338.3284,48063.8
338.508,48167.42
338.6877,48262.36
338.8672,48271.75
339.0468,48200.49
339.2263,48175.63
339.4059,48513.68
339.5854,48777.92
339.7649,48413.97
339.9443,48242.43
340.1238,48189.88
340.3032,48190.0
340.4826,48204.2
340.662,48113.67
340.8414,48033.53
341.0207,48046.16
341.2001,48075.43
341.3794,48067.39
341.5587,48134.53
341.738,48169.67
341.9172,48170.3
342.0965,48157.74
342.2757,48078.91
342.4549,47903.48
342.6341,47921.49
342.8132,47966.33
342.9923,48136.94
343.1715,48311.53
343.3506,48280.45
343.5296,48069.69
343.7087,47986.19
343.8878,47929.69
344.0668,47930.0
344.2458,47942.93
344.4248,47848.06
344.6037,47819.06
344.7827,47858.08
344.9616,47820.98
345.1405,47837.73
345.3194,47833.61
345.4982,47764.75
345.6771,47708.83
345.8559,47712.6
346.0347,47701.56
346.2135,47669.83
346.3923,47652.77
346.571,47596.58
346.7498,47568.15
346.9285,47638.05
347.1071,47587.96
347.2859,47493.86
347.4645,47540.97
347.6431,47585.81
347.8217,47603.92
348.0003,47503.05
348.1789,47498.83
348.3574,47485.08
348.5359,47409.14
348.7145,47329.84
348.893,47357.57
349.0714,47356.57
349.2499,47256.18
349.4283,47158.81
349.6068,47072.18
349.7852,47033.43
349.9635,47063.22
350.1419,47033.26
350.3202,46994.7
350.4985,46899.6
350.6768,46831.96
350.8551,46782.68
351.0334,46778.28
351.2116,46743.18
351.3898,46737.96
351.568,46665.14
351.7462,46657.17
351.9243,46613.63
352.1025,46545.28
352.2806,46464.92
352.4587,46452.79
352.6368,46405.1
352.8148,46299.89
352.9929,46247.86
353.1709,46290.87
353.3489,46283.64
353.5268,46211.13
353.7048,46146.99
353.8828,46110.86
354.0607,46011.78
354.2386,46007.78
354.4165,45962.57
354.5943,45907.61
354.7722,45894.05
354.95,45965.77
355.1278,45945.47
355.3056,45838.9
355.4833,45683.52
355.6611,45541.52
355.8388,45452.04
356.0165,45414.41
356.1942,45433.77
356.3719,45502.59
356.5495,45455.85
356.7271,45403.89
356.9047,45359.47
357.0823,45349.11
357.2599,45361.0
357.4374,45293.61
357.6149,45158.95
357.7924,45048.18
357.9699,45052.53
358.1474,44987.18
358.3248,44872.16
358.5023,44833.14
358.6797,44721.52
358.8571,44650.02
359.0344,44589.29
359.2118,44497.68
359.3891,44485.6
359.5664,44368.7
359.7437,44343.06
359.9209,44314.92
360.0982,44164.57
360.2754,44023.52
360.4526,44088.41
360.6298,44054.63
360.807,44008.83
360.9841,43994.73
361.1613,44043.3
361.3383,44263.77
361.5154,44226.78
361.6925,44230.18
361.8695,44145.18
362.0466,43991.44
362.2236,43815.08
362.4005,43633.51
362.5775,43438.31
362.7545,43315.44
362.9314,43219.26
363.1083,43305.16
363.2852,43749.53
363.462,43627.67
363.6389,43466.64
363.8157,43255.23
363.9925,43023.08
364.1693,42883.97
364.346,42781.48
364.5228,42862.46
364.6996,43046.45
364.8762,43048.74
365.0529,43108.85
365.2296,43262.08
365.4062,43057.06
365.5829,43019.9
365.7595,43021.55
365.9361,42905.87
366.1126,42888.04
366.2892,43917.19
366.4657,45115.2
366.6422,45220.65
366.8186,44595.41
366.9951,44434.74
367.1716,43848.34
367.348,44661.86
367.5244,44739.72
367.7008,44023.35
367.8772,43473.83
368.0535,43693.52
368.2298,45244.99
368.4061,46130.75
368.5824,45179.12
368.7586,44681.32
368.9349,44200.14
369.1111,43147.63
369.2873,42575.49
369.4635,42497.57
369.6396,42344.53
369.8158,42397.9
369.9919,43006.58
370.168,43939.12
370.3441,43670.19
370.5202,42929.04
370.6962,42405.33
370.8722,42079.04
371.0482,41955.64
371.2242,42107.79
371.4002,42555.8
371.5761,42593.14
371.752,42361.47
371.9279,42450.67
372.1038,42517.05
372.2796,42326.55
372.4555,42295.82
372.6313,42245.32
372.8071,42031.11
372.9829,42003.97
373.1586,42342.06
373.3344,42233.22
373.5101,41949.46
373.6858,41903.09
373.8615,41749.58
374.0371,41899.41
374.2127,42236.22
374.3884,41944.47
374.564,41780.37
374.7395,41715.48
374.9151,41706.44
375.0906,42320.96
375.2661,42691.34
375.4416,42220.33
375.6171,42285.02
375.7925,42419.81
375.968,42416.58
376.1434,42221.34
376.3188,42227.93
376.4941,42224.71
376.6695,42286.87
376.8448,42446.68
377.0201,42679.97
377.1954,42851.73
377.3707,42662.87
377.5459,42994.69
377.7212,43582.8
377.8964,44464.52
378.0715,44526.04
378.2467,44241.18
378.4218,43737.16
378.597,43038.31
378.7721,43002.31
378.9472,43105.64
379.1222,44679.69
379.2973,44748.62
379.4723,45426.58
379.6473,47929.01
379.8223,48107.88
379.9972,46263.71
380.1722,45490.22
380.3471,45323.4
380.522,43848.16
380.6969,43323.02
380.8717,43567.47
381.0466,43119.15
381.2214,43766.27
381.3962,43942.82
381.571,43522.0
381.7457,43208.59
381.9204,43365.77
382.0952,43073.47
382.2699,43576.05
382.4445,44080.63
382.6192,44634.79
382.7938,45162.62
382.9685,45591.35
383.1431,44993.73
383.3176,43995.24
383.4922,43563.02
383.6667,43874.15
383.8412,43513.76
384.0157,43320.81
384.1902,43519.32
384.3646,43346.71
384.5391,43510.51
384.7134,44355.31
384.8878,46186.8
385.0622,46925.71
385.2365,45264.68
385.4109,44327.9
385.5852,44107.24
385.7594,45571.18
385.9337,47834.5
386.1079,49030.81
386.2822,50255.54
386.4564,49232.87
386.6306,47316.0
386.8047,47967.22
386.9789,48947.32
387.153,50630.97
387.3271,50192.07
387.5012,48227.74
387.6752,48326.22
387.8492,49497.21
388.0233,48612.9
388.1972,46706.11
388.3712,46496.04
388.5452,46590.96
388.7191,47464.6
388.893,50148.91
389.0669,48743.44
389.2408,45312.15
389.4146,43872.85
389.5884,42947.73
389.7623,42907.57
389.9361,42958.94
390.1098,42753.8
390.2835,42856.75
390.4573,42770.88
390.631,42780.21
390.8047,43047.13
390.9784,43171.47
391.152,42816.22
391.3256,42754.31
391.4992,42612.11
391.6728,42825.64
391.8464,43718.41
392.0199,43572.19
392.1934,42976.42
392.3669,43418.31
392.5403,44062.33
392.7138,44835.57
392.8873,45299.59
393.0607,44813.34
393.2341,44684.09
393.4074,44722.78
393.5808,44144.57
393.7542,44231.95
393.9274,44213.86
394.1007,43883.31
394.274,45147.03
394.4472,45827.91
394.6205,46867.47
394.7937,47694.17
394.9668,47922.79
395.14,47029.44
395.3131,44896.5
395.4863,43880.78
395.6594,43798.4
395.8325,43397.2
396.0055,44030.59
396.1786,44518.55
396.3516,45041.59
396.5246,44040.01
396.6975,43087.2
396.8705,43680.29
397.0434,44975.94
397.2163,44028.57
397.3892,43633.28
397.5621,44216.16
397.735,45103.94
397.9077,45962.21
398.0806,45662.64
398.2534,47155.02
398.4261,46958.27
398.5989,45694.74
398.7716,45999.87
398.9443,47309.67
399.117,49835.97
399.2896,49997.33
399.4623,47356.57
399.6349,46582.57
399.8075,46605.24
399.9801,44731.01
400.1526,43843.5
400.3252,43437.21
400.4977,43554.89
400.6702,43959.91
400.8427,42585.07
401.0151,42151.83
401.1875,41448.91
401.36,41304.29
401.5323,40951.7
401.7047,40651.16
401.877,41029.3
402.0494,41364.45
402.2216,42081.81
402.394,42003.95
402.5662,42363.99
402.7385,44272.8
402.9107,43917.5
403.0829,42728.37
403.2551,42240.07
403.4272,41838.63
403.5994,41740.23
403.7715,42046.61
403.9436,42385.96
404.1156,42331.07
