Timestamp,12/31/2023 17:15:50
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2459.55
218.2508,2511.81
218.442,2562.85
218.6332,2620.08
218.8244,2674.92
219.0156,2733.52
219.2067,2792.47
219.3979,2854.52
219.589,2920.9
219.7801,2984.98
219.9712,3051.51
220.1623,3121.59
220.3533,3197.68
220.5444,3272.55
220.7354,3347.65
220.9264,3426.98
221.1174,3512.15
221.3083,3595.6
221.4993,3677.59
221.6902,3760.28
221.8812,3852.53
222.0721,3946.85
222.263,4043.97
222.4538,4141.28
222.6447,4246.05
222.8355,4347.33
223.0264,4448.32
223.2172,4554.63
223.408,4669.37
223.5987,4779.34
223.7895,4892.44
223.9802,5012.69
224.1709,5132.43
224.3616,5257.76
224.5524,5384.79
224.743,5513.4
224.9337,5636.91
225.1243,5779.62
225.315,5911.58
225.5056,6043.15
225.6962,6181.58
225.8867,6324.93
226.0773,6472.84
226.2678,6615.61
226.4584,6767.31
226.6489,6917.1
226.8394,7069.55
227.0298,7225.79
227.2203,7388.23
227.4108,7563.18
227.6012,7731.74
227.7916,7889.19
227.982,8064.22
228.1723,8231.0
228.3627,8407.14
228.5531,8578.65
228.7434,8756.27
228.9337,8937.86
229.124,9127.66
229.3143,9322.19
229.5045,9523.6
229.6948,9723.88
229.885,9933.55
230.0752,10139.56
230.2654,10354.15
230.4556,10561.74
230.6457,10768.2
230.8358,10982.44
231.026,11192.16
231.2161,11402.26
231.4062,11618.95
231.5963,11833.29
231.7863,12056.61
231.9764,12288.81
232.1664,12525.71
232.3564,12772.68
232.5464,13008.09
232.7364,13249.8
232.9263,13483.29
233.1163,13740.61
233.3062,13992.41
233.4961,14264.96
233.686,14514.65
233.8758,14740.8
234.0657,14977.62
234.2555,15241.78
234.4454,15496.26
234.6352,15752.1
234.825,16014.9
235.0147,16256.63
235.2045,16502.64
235.3942,16758.23
235.5839,17014.97
235.7737,17273.68
235.9633,17518.19
236.153,17793.31
236.3427,18062.85
236.5323,18325.32
236.7219,18572.11
236.9115,18802.42
237.1011,19050.54
237.2907,19317.92
237.4803,19587.87
237.6698,19836.3
237.8593,20087.1
238.0488,20357.74
238.2383,20615.8
238.4278,20873.31
238.6172,21148.64
238.8066,21414.03
238.9961,21679.66
239.1855,21956.6
239.3748,22210.9
239.5642,22456.94
239.7536,22724.3
239.9429,22981.53
240.1322,23227.42
240.3215,23472.3
240.5108,23720.25
240.7001,23982.18
240.8893,24239.16
241.0786,24482.66
241.2677,24710.26
241.457,24996.04
241.6461,25193.89
241.8353,25407.54
242.0244,25636.61
242.2136,25852.37
242.4027,26089.28
242.5918,26306.32
242.7809,26518.4
242.9699,26644.81
243.159,26806.09
243.348,27091.65
243.537,27377.15
243.726,27617.23
243.915,27826.37
244.1039,28021.44
244.2929,28133.84
244.4818,28248.29
244.6707,28458.99
244.8596,28754.46
245.0485,29018.19
245.2373,29268.9
245.4262,29510.2
245.615,29725.27
245.8038,29897.2
245.9926,30109.46
246.1814,30294.03
246.3701,30318.07
246.5589,30392.6
246.7476,30616.18
246.9363,30899.54
247.1249,31136.32
247.3136,31370.6
247.5023,31572.04
247.6909,31801.69
247.8795,31996.65
248.0681,32211.21
248.2567,32399.22
248.4453,32582.37
248.6338,32756.36
248.8224,32815.31
249.0109,32780.03
249.1994,32935.54
249.3878,33188.69
249.5763,33413.56
249.7648,33612.28
249.9532,33797.2
250.1416,34021.75
250.33,34242.88
250.5183,34444.49
250.7067,34602.1
250.8951,34727.7
251.0834,34877.1
251.2717,35020.36
251.46,35136.3
251.6483,35262.06
251.8365,35336.13
252.0247,35299.48
252.213,35444.31
252.4012,35606.85
252.5894,35823.03
252.7775,35953.17
252.9657,36084.39
253.1538,36260.14
253.3419,36383.05
253.53,36486.87
253.7181,36600.23
253.9062,36709.47
254.0942,36821.31
254.2823,36891.46
254.4703,36964.03
254.6583,37047.19
254.8463,37140.64
255.0342,37174.64
255.2222,37243.62
255.4101,37234.08
255.598,37212.93
255.7859,37318.18
255.9738,37472.73
256.1616,37611.87
256.3495,37773.22
256.5373,37882.43
256.7251,38050.63
256.9129,38150.97
257.1006,38236.52
257.2884,38347.91
257.4761,38461.02
257.6638,38531.23
257.8515,38573.22
258.0392,38631.5
258.2269,38675.69
258.4146,38732.55
258.6022,38799.39
258.7898,38804.39
258.9774,38835.92
259.165,38905.9
259.3525,38945.48
259.5401,38967.08
259.7276,39041.48
259.9151,39113.2
260.1026,39158.44
260.2901,39232.36
260.4776,39312.02
260.665,39449.31
260.8524,39545.5
261.0398,39645.27
261.2272,39691.93
261.4146,39689.39
261.6019,39745.38
261.7893,39813.6
261.9766,39849.45
262.1639,39912.41
262.3512,39905.19
262.5384,39926.0
262.7257,39926.35
262.9129,39957.1
263.1001,39967.59
263.2873,40037.87
263.4745,40072.91
263.6617,40024.39
263.8488,40055.09
264.0359,40094.21
264.2231,40117.82
264.4101,40153.76
264.5972,40195.59
264.7842,40218.24
264.9713,40231.3
265.1583,40239.87
265.3453,40262.67
265.5323,40303.44
265.7193,40337.1
265.9062,40405.44
266.0931,40428.03
266.2801,40421.31
266.4669,40478.34
266.6538,40528.14
266.8407,40561.31
267.0276,40545.32
267.2143,40543.2
267.4012,40574.66
267.588,40521.21
267.7747,40536.84
267.9615,40542.7
268.1482,40546.67
268.3349,40564.56
268.5217,40563.57
268.7083,40522.53
268.895,40517.9
269.0817,40558.36
269.2682,40563.65
269.4549,40514.53
269.6415,40451.17
269.8281,40460.7
270.0146,40495.31
270.2012,40522.06
270.3877,40554.4
270.5742,40555.66
270.7607,40569.94
270.9472,40559.88
271.1336,40558.92
271.32,40547.95
271.5065,40531.28
271.6929,40534.29
271.8792,40576.74
272.0656,40586.29
272.252,40617.47
272.4383,40634.69
272.6246,40623.23
272.8109,40629.81
272.9972,40705.03
273.1835,40757.32
273.3697,40788.16
273.5559,40820.99
273.7421,40835.67
273.9283,40857.11
274.1145,40866.25
274.3007,40880.97
274.4868,40928.05
274.6729,41004.76
274.859,41037.01
275.0451,41062.79
275.2311,40981.46
275.4172,41018.1
275.6032,41075.71
275.7892,41138.79
275.9752,41152.08
276.1612,41208.9
276.3472,41196.61
276.5331,41208.43
276.719,41237.33
276.9049,41257.47
277.0908,41246.44
277.2767,41264.06
277.4625,41311.99
277.6484,41318.72
277.8342,41323.49
278.02,41347.88
278.2057,41413.32
278.3915,41485.07
278.5772,41520.67
278.763,41512.52
278.9487,41574.78
279.1343,41663.47
279.32,41670.5
279.5057,41649.58
279.6913,41583.39
279.877,41582.81
280.0625,41606.93
280.2481,41590.7
280.4337,41583.79
280.6192,41656.84
280.8048,41735.68
280.9903,41726.03
281.1758,41718.53
281.3612,41688.77
281.5467,41705.16
281.7321,41789.92
281.9175,41834.06
282.1029,41858.8
282.2884,41894.25
282.4737,41870.01
282.6591,41848.79
282.8444,41877.29
283.0297,41911.79
283.215,41942.88
283.4002,41985.2
283.5855,41966.86
283.7707,41912.74
283.956,41931.1
284.1412,41950.67
284.3264,42016.44
284.5115,42105.71
284.6967,42175.46
284.8818,42175.83
285.0669,42146.19
285.252,42193.85
285.4371,42245.89
285.6222,42245.5
285.8072,42254.07
285.9922,42283.5
286.1772,42340.18
286.3622,42418.95
286.5472,42418.85
286.7321,42398.71
286.9171,42482.74
287.102,42526.55
287.2869,42624.14
287.4717,42729.9
287.6566,42781.53
287.8415,42828.76
288.0263,42857.48
288.2111,42817.32
288.3959,42786.01
288.5806,42837.34
288.7654,42901.72
288.9501,43047.54
289.1348,43120.0
289.3195,43158.43
289.5042,43234.69
289.6889,43335.61
289.8735,43296.35
290.0581,43318.92
290.2428,43299.64
290.4273,43365.7
290.6119,43470.4
290.7965,43515.34
290.981,43579.18
291.1655,43614.74
291.35,43569.02
291.5345,43559.12
291.719,43615.45
291.9034,43679.17
292.0878,43806.63
292.2722,43850.18
292.4566,43859.64
292.641,43925.75
292.8253,43977.42
293.0096,44000.79
293.194,44091.71
293.3783,44136.25
293.5626,44232.5
293.7468,44310.71
293.9311,44373.25
294.1153,44352.91
294.2995,44275.77
294.4837,44259.12
294.6678,44253.5
294.852,44288.58
295.0361,44362.12
295.2202,44442.42
295.4043,44529.5
295.5884,44570.64
295.7725,44627.7
295.9565,44660.83
296.1405,44636.68
296.3246,44654.03
296.5085,44786.33
296.6925,44903.64
296.8764,44963.01
297.0603,44985.46
297.2443,45017.62
297.4282,45012.07
297.612,45017.98
297.7959,45024.2
297.9797,45054.44
298.1635,45051.36
298.3474,45190.9
298.5311,45299.61
298.7149,45287.68
298.8987,45272.61
299.0823,45288.43
299.2661,45271.42
299.4498,45208.18
299.6334,45268.0
299.8171,45345.28
300.0007,45389.19
300.1843,45446.45
300.368,45486.0
300.5515,45515.46
300.7351,45544.22
300.9186,45571.28
301.1021,45585.15
301.2857,45642.93
301.4691,45684.93
301.6526,45779.53
301.8361,45780.17
302.0195,45792.81
302.2029,45825.56
302.3863,45891.85
302.5697,45883.34
302.753,45958.66
302.9364,46058.96
303.1197,46173.51
303.303,46216.07
303.4863,46198.99
303.6696,46136.33
303.8528,46120.0
304.036,46138.71
304.2192,46224.3
304.4024,46264.14
304.5856,46252.98
304.7688,46298.4
304.9519,46354.33
305.135,46382.96
305.3181,46409.78
305.5012,46443.02
305.6842,46533.42
305.8673,46572.75
306.0504,46571.24
306.2333,46513.01
306.4163,46551.09
306.5993,46557.9
306.7822,46627.29
306.9652,46685.78
307.1481,46682.18
307.331,46691.82
307.5139,46700.16
307.6967,46697.96
307.8796,46714.67
308.0624,46758.78
308.2452,46737.13
308.428,46731.77
308.6107,46791.45
308.7935,46791.27
308.9762,46809.8
309.1589,46852.91
309.3416,46892.51
309.5243,46909.37
309.7069,46931.26
309.8896,46940.17
310.0721,46941.28
310.2548,46997.71
310.4373,47040.02
310.6199,47115.38
310.8024,47124.09
310.985,47160.56
311.1674,47115.77
311.3499,47077.22
311.5324,47121.13
311.7148,47226.84
311.8973,47225.72
312.0797,47245.15
312.2621,47291.57
312.4445,47284.5
312.6268,47286.99
312.8091,47334.59
312.9915,47296.65
313.1738,47306.71
313.356,47285.48
313.5383,47261.06
313.7206,47287.04
313.9027,47260.98
314.085,47290.2
314.2672,47321.88
314.4493,47371.28
314.6314,47431.38
314.8136,47492.18
314.9957,47469.25
315.1778,47440.37
315.3598,47480.42
315.5419,47526.91
315.724,47562.37
315.9059,47576.77
316.088,47587.95
316.2699,47657.81
316.4519,47695.83
316.6338,47670.59
316.8157,47587.13
316.9977,47598.48
317.1795,47682.56
317.3614,47756.2
317.5432,47817.35
317.7251,47851.35
317.9069,47770.39
318.0887,47766.93
318.2704,47729.69
318.4522,47770.56
318.6339,47833.99
318.8156,47959.72
318.9973,47946.02
319.179,48007.2
319.3607,48092.78
319.5423,48145.8
319.7239,48158.68
319.9055,48132.96
320.0871,48156.42
320.2687,48188.39
320.4502,48180.08
320.6317,48127.58
320.8132,48185.69
320.9947,48243.61
321.1761,48300.35
321.3576,48305.53
321.5391,48324.07
321.7205,48357.89
321.9019,48384.39
322.0832,48376.51
322.2646,48384.49
322.4459,48388.88
322.6272,48388.82
322.8085,48393.44
322.9898,48415.35
323.1711,48386.54
323.3523,48387.56
323.5335,48366.99
323.7147,48493.1
323.8959,48653.34
324.0771,48710.67
324.2582,48709.64
324.4393,48746.2
324.6204,48811.49
324.8015,48839.72
324.9826,48928.55
325.1637,49039.48
325.3447,49044.85
325.5257,49043.42
325.7067,49023.03
325.8877,48901.09
326.0686,48863.32
326.2496,48913.98
326.4305,48911.01
326.6114,48960.72
326.7922,49016.48
326.9731,49048.92
327.1539,49077.46
327.3347,49127.54
327.5155,49163.2
327.6963,49277.8
327.8771,49313.63
328.0578,49231.07
328.2385,49104.8
328.4193,49127.06
328.5999,49157.19
328.7806,49138.92
328.9613,49174.88
329.1419,49160.2
329.3225,49200.87
329.5031,49181.89
329.6837,49172.96
329.8642,49161.1
330.0447,49144.74
330.2252,49134.89
330.4057,49097.09
330.5862,49087.37
330.7667,49126.94
330.9471,49188.51
331.1275,49305.88
331.3079,49361.6
331.4883,49471.54
331.6687,49463.62
331.849,49310.1
332.0293,49214.05
332.2096,49171.75
332.3899,49199.23
332.5702,49274.65
332.7504,49357.63
332.9306,49438.25
333.1108,49387.17
333.291,49312.17
333.4712,49315.14
333.6514,49369.22
333.8315,49366.84
334.0116,49376.03
334.1917,49440.04
334.3717,49502.15
334.5518,49538.88
334.7318,49464.94
334.9119,49449.7
335.0918,49503.86
335.2718,49542.85
335.4518,49574.15
335.6317,49605.45
335.8116,49672.44
335.9915,49619.99
336.1714,49503.25
336.3513,49497.92
336.5311,49529.91
336.7109,49626.97
336.8907,49656.91
337.0705,49514.58
337.2502,49350.59
337.43,49305.41
337.6097,49237.25
337.7894,49230.65
337.9691,49274.7
338.1488,49332.77
338.3284,49380.48
338.508,49482.58
338.6877,49588.04
338.8672,49576.41
339.0468,49519.88
339.2263,49493.69
339.4059,49817.38
339.5854,50136.55
339.7649,49746.41
339.9443,49570.5
340.1238,49500.53
340.3032,49508.27
340.4826,49524.1
340.662,49432.88
340.8414,49348.53
341.0207,49362.82
341.2001,49400.67
341.3794,49387.44
341.5587,49452.74
341.738,49495.59
341.9172,49501.67
342.0965,49486.05
342.2757,49389.66
342.4549,49218.63
342.6341,49242.58
342.8132,49280.89
342.9923,49463.35
343.1715,49636.58
343.3506,49617.9
343.5296,49401.79
343.7087,49309.41
343.8878,49251.62
344.0668,49263.05
344.2458,49269.67
344.4248,49172.86
344.6037,49147.65
344.7827,49177.0
344.9616,49162.86
345.1405,49161.57
345.3194,49174.12
345.4982,49100.39
345.6771,49036.22
345.8559,49037.96
346.0347,49025.76
346.2135,48989.17
346.3923,48980.37
346.571,48922.21
346.7498,48899.87
346.9285,48975.75
347.1071,48917.95
347.2859,48808.67
347.4645,48853.37
347.6431,48915.28
347.8217,48928.82
348.0003,48839.87
348.1789,48831.11
348.3574,48816.83
348.5359,48753.49
348.7145,48666.76
348.893,48689.71
349.0714,48696.59
349.2499,48576.55
349.4283,48508.15
349.6068,48403.81
349.7852,48368.55
349.9635,48388.63
350.1419,48364.98
350.3202,48320.37
350.4985,48225.35
350.6768,48150.42
350.8551,48107.85
351.0334,48095.66
351.2116,48049.94
351.3898,48064.28
351.568,47986.6
351.7462,47992.34
351.9243,47946.59
352.1025,47867.17
352.2806,47793.46
352.4587,47776.09
352.6368,47724.72
352.8148,47624.31
352.9929,47571.39
353.1709,47621.92
353.3489,47607.87
353.5268,47538.59
353.7048,47454.44
353.8828,47405.89
354.0607,47329.56
354.2386,47328.12
354.4165,47284.37
354.5943,47230.9
354.7722,47215.35
354.95,47291.12
355.1278,47277.8
355.3056,47153.02
355.4833,46997.02
355.6611,46850.27
355.8388,46760.79
356.0165,46718.47
356.1942,46743.18
356.3719,46812.69
356.5495,46775.72
356.7271,46720.21
356.9047,46674.57
357.0823,46671.74
357.2599,46676.45
357.4374,46607.09
357.6149,46461.63
357.7924,46355.92
357.9699,46351.68
358.1474,46304.81
358.3248,46178.94
358.5023,46136.02
358.6797,46020.35
358.8571,45949.74
359.0344,45890.69
359.2118,45784.49
359.3891,45793.27
359.5664,45679.01
359.7437,45652.3
359.9209,45611.2
360.0982,45470.99
360.2754,45317.73
360.4526,45375.49
360.6298,45349.35
360.807,45300.33
360.9841,45285.72
361.1613,45329.89
361.3383,45576.67
361.5154,45513.02
361.6925,45533.56
361.8695,45446.5
362.0466,45276.33
362.2236,45101.82
362.4005,44924.45
362.5775,44705.97
362.7545,44587.69
362.9314,44488.3
363.1083,44571.29
363.2852,45038.45
363.462,44939.55
363.6389,44766.64
363.8157,44550.66
363.9925,44299.71
364.1693,44160.7
364.346,44050.36
364.5228,44124.45
364.6996,44328.91
364.8762,44338.63
365.0529,44389.39
365.2296,44564.95
365.4062,44359.66
365.5829,44295.26
365.7595,44298.6
365.9361,44188.69
366.1126,44143.16
366.2892,45171.12
366.4657,46446.97
366.6422,46640.77
366.8186,45925.12
366.9951,45773.92
367.1716,45141.95
367.348,45948.97
367.5244,46128.89
367.7008,45364.52
367.8772,44786.89
368.0535,44919.29
368.2298,46566.26
368.4061,47523.77
368.5824,46580.03
368.7586,46020.1
368.9349,45527.29
369.1111,44447.1
369.2873,43827.36
369.4635,43762.56
369.6396,43624.85
369.8158,43661.74
369.9919,44269.25
370.168,45246.28
370.3441,45030.87
370.5202,44229.38
370.6962,43670.51
370.8722,43325.9
371.0482,43213.67
371.2242,43361.96
371.4002,43821.25
371.5761,43902.42
371.752,43643.59
371.9279,43735.4
372.1038,43798.83
372.2796,43613.03
372.4555,43566.22
372.6313,43545.55
372.8071,43315.43
372.9829,43258.66
373.1586,43609.68
373.3344,43541.63
373.5101,43225.53
373.6858,43184.03
373.8615,43000.45
374.0371,43157.67
374.2127,43531.23
374.3884,43241.89
374.564,43053.56
374.7395,42967.35
374.9151,42954.82
375.0906,43584.14
375.2661,44031.41
375.4416,43528.02
375.6171,43565.97
375.7925,43689.94
375.968,43704.84
376.1434,43505.28
376.3188,43513.21
376.4941,43501.08
376.6695,43574.25
376.8448,43733.57
377.0201,43980.06
377.1954,44174.67
377.3707,43969.49
377.5459,44274.85
377.7212,44866.39
377.8964,45807.36
378.0715,45910.39
378.2467,45605.08
378.4218,45098.12
378.597,44323.12
378.7721,44296.5
378.9472,44381.97
379.1222,46009.7
379.2973,46143.61
379.4723,46756.82
379.6473,49313.62
379.8223,49685.03
379.9972,47737.6
380.1722,46850.48
380.3471,46700.94
380.522,45201.97
380.6969,44607.34
380.8717,44871.29
381.0466,44434.34
381.2214,45056.79
381.3962,45316.58
381.571,44841.35
381.7457,44533.82
381.9204,44674.32
382.0952,44389.29
382.2699,44851.67
382.4445,45407.14
382.6192,45965.14
382.7938,46518.64
382.9685,46995.15
383.1431,46401.59
383.3176,45341.5
383.4922,44838.03
383.6667,45164.95
383.8412,44843.52
384.0157,44614.7
384.1902,44807.56
384.3646,44663.79
384.5391,44792.11
384.7134,45670.26
384.8878,47535.51
385.0622,48434.31
385.2365,46739.03
385.4109,45676.27
385.5852,45419.76
385.7594,46823.86
385.9337,49299.63
386.1079,50511.82
386.2822,51780.19
386.4564,50882.52
386.6306,48691.23
386.8047,49333.16
386.9789,50344.35
387.153,52075.16
387.3271,51850.95
387.5012,49649.58
387.6752,49701.43
387.8492,50897.38
388.0233,50200.05
388.1972,48101.09
388.3712,47855.61
388.5452,47925.85
388.7191,48799.21
388.893,51587.01
389.0669,50428.32
389.2408,46751.86
389.4146,45179.79
389.5884,44189.12
389.7623,44162.99
389.9361,44294.36
390.1098,44060.62
390.2835,44155.81
390.4573,44062.56
390.631,44069.27
390.8047,44330.29
390.9784,44496.62
391.152,44107.26
391.3256,44023.06
391.4992,43887.99
391.6728,44075.4
391.8464,45031.44
392.0199,44914.73
392.1934,44273.11
392.3669,44678.9
392.5403,45366.01
392.7138,46149.57
392.8873,46696.39
393.0607,46178.66
393.2341,45988.06
393.4074,46071.01
393.5808,45460.5
393.7542,45526.15
393.9274,45590.01
394.1007,45158.97
394.274,46487.94
394.4472,47177.83
394.6205,48270.34
394.7937,49159.89
394.9668,49401.17
395.14,48540.96
395.3131,46305.54
395.4863,45163.94
395.6594,45093.59
395.8325,44697.59
396.0055,45348.89
396.1786,45838.35
396.3516,46442.16
396.5246,45432.85
396.6975,44413.04
396.8705,44896.6
397.0434,46378.26
397.2163,45412.64
397.3892,44957.76
397.5621,45508.2
397.735,46437.4
397.9077,47351.51
398.0806,47098.84
398.2534,48502.31
398.4261,48509.12
398.5989,47047.79
398.7716,47426.65
398.9443,48596.24
399.117,51341.09
399.2896,51657.61
399.4623,48893.9
399.6349,47922.99
399.8075,48037.54
399.9801,46087.89
400.1526,45195.19
400.3252,44736.53
400.4977,44792.51
400.6702,45362.62
400.8427,43905.77
401.0151,43460.91
401.1875,42710.9
401.36,42537.95
401.5323,42217.74
401.7047,41884.38
401.877,42273.11
402.0494,42611.91
402.2216,43353.75
402.394,43316.96
402.5662,43577.51
402.7385,45633.86
402.9107,45333.17
403.0829,44076.43
403.2551,43558.89
403.4272,43066.53
403.5994,43007.14
403.7715,43293.92
403.9436,43723.4
404.1156,43625.3
