Timestamp,12/31/2023 10:05:35
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2489.53
218.2508,2543.98
218.442,2592.52
218.6332,2652.65
218.8244,2709.88
219.0156,2764.91
219.2067,2826.06
219.3979,2889.07
219.589,2953.58
219.7801,3021.56
219.9712,3090.95
220.1623,3159.92
220.3533,3236.5
220.5444,3309.89
220.7354,3389.06
220.9264,3467.03
221.1174,3552.07
221.3083,3641.13
221.4993,3721.22
221.6902,3806.34
221.8812,3898.66
222.0721,3992.48
222.263,4087.48
222.4538,4190.24
222.6447,4293.89
222.8355,4396.49
223.0264,4500.64
223.2172,4604.84
223.408,4719.42
223.5987,4837.66
223.7895,4947.09
223.9802,5067.08
224.1709,5190.85
224.3616,5316.21
224.5524,5441.03
224.743,5574.52
224.9337,5696.68
225.1243,5836.56
225.315,5977.47
225.5056,6105.96
225.6962,6253.53
225.8867,6394.85
226.0773,6542.72
226.2678,6681.47
226.4584,6834.61
226.6489,6989.67
226.8394,7136.94
227.0298,7298.3
227.2203,7462.14
227.4108,7632.37
227.6012,7801.81
227.7916,7966.14
227.982,8142.17
228.1723,8304.24
228.3627,8482.36
228.5531,8656.97
228.7434,8834.3
228.9337,9019.73
229.124,9208.76
229.3143,9391.4
229.5045,9603.64
229.6948,9802.68
229.885,10012.08
230.0752,10221.73
230.2654,10431.85
230.4556,10647.16
230.6457,10852.67
230.8358,11062.66
231.026,11273.08
231.2161,11487.58
231.4062,11706.23
231.5963,11918.67
231.7863,12138.27
231.9764,12377.8
232.1664,12614.25
232.3564,12855.55
232.5464,13092.05
232.7364,13338.13
232.9263,13562.82
233.1163,13823.6
233.3062,14073.02
233.4961,14342.8
233.686,14592.51
233.8758,14827.23
234.0657,15062.9
234.2555,15323.51
234.4454,15575.5
234.6352,15832.95
234.825,16088.29
235.0147,16328.51
235.2045,16581.21
235.3942,16834.83
235.5839,17090.56
235.7737,17337.59
235.9633,17589.47
236.153,17861.43
236.3427,18141.17
236.5323,18394.9
236.7219,18650.05
236.9115,18867.66
237.1011,19112.65
237.2907,19375.69
237.4803,19648.02
237.6698,19896.43
237.8593,20157.09
238.0488,20409.6
238.2383,20667.51
238.4278,20925.37
238.6172,21200.39
238.8066,21462.13
238.9961,21724.06
239.1855,21998.86
239.3748,22255.21
239.5642,22493.13
239.7536,22758.98
239.9429,23009.45
240.1322,23249.81
240.3215,23500.71
240.5108,23750.95
240.7001,24008.97
240.8893,24250.84
241.0786,24498.95
241.2677,24733.63
241.457,25005.07
241.6461,25202.26
241.8353,25417.67
242.0244,25639.42
242.2136,25862.15
242.4027,26089.96
242.5918,26304.62
242.7809,26509.08
242.9699,26630.5
243.159,26796.18
243.348,27068.84
243.537,27344.94
243.726,27587.09
243.915,27789.04
244.1039,27988.73
244.2929,28097.4
244.4818,28212.59
244.6707,28430.56
244.8596,28705.05
245.0485,28962.1
245.2373,29212.79
245.4262,29448.42
245.615,29662.38
245.8038,29828.28
245.9926,30040.01
246.1814,30218.46
246.3701,30235.18
246.5589,30326.78
246.7476,30527.22
246.9363,30819.06
247.1249,31044.59
247.3136,31268.7
247.5023,31480.95
247.6909,31701.43
247.8795,31892.64
248.0681,32098.26
248.2567,32282.71
248.4453,32468.02
248.6338,32628.68
248.8224,32681.4
249.0109,32642.77
249.1994,32808.88
249.3878,33048.13
249.5763,33269.07
249.7648,33460.3
249.9532,33648.62
250.1416,33878.83
250.33,34092.25
250.5183,34288.35
250.7067,34436.49
250.8951,34573.02
251.0834,34712.05
251.2717,34845.58
251.46,34975.71
251.6483,35080.05
251.8365,35137.33
252.0247,35114.03
252.213,35252.12
252.4012,35409.4
252.5894,35611.12
252.7775,35755.19
252.9657,35882.22
253.1538,36061.33
253.3419,36179.84
253.53,36279.65
253.7181,36382.61
253.9062,36490.64
254.0942,36583.66
254.2823,36655.48
254.4703,36723.12
254.6583,36802.08
254.8463,36900.4
255.0342,36943.51
255.2222,36992.6
255.4101,36978.51
255.598,36966.06
255.7859,37072.19
255.9738,37213.52
256.1616,37355.63
256.3495,37510.5
256.5373,37621.54
256.7251,37788.49
256.9129,37887.68
257.1006,37961.46
257.2884,38072.43
257.4761,38189.83
257.6638,38260.36
257.8515,38293.69
258.0392,38356.0
258.2269,38396.93
258.4146,38448.4
258.6022,38501.6
258.7898,38507.99
258.9774,38538.83
259.165,38602.62
259.3525,38649.74
259.5401,38669.63
259.7276,38746.25
259.9151,38816.9
260.1026,38865.68
260.2901,38941.25
260.4776,39002.57
260.665,39121.04
260.8524,39227.35
261.0398,39336.04
261.2272,39376.44
261.4146,39390.4
261.6019,39435.86
261.7893,39496.98
261.9766,39532.68
262.1639,39590.08
262.3512,39581.54
262.5384,39583.08
262.7257,39598.8
262.9129,39626.28
263.1001,39651.6
263.2873,39716.66
263.4745,39747.24
263.6617,39702.18
263.8488,39721.56
264.0359,39762.59
264.2231,39782.37
264.4101,39809.64
264.5972,39861.52
264.7842,39891.95
264.9713,39905.16
265.1583,39903.94
265.3453,39919.73
265.5323,39963.64
265.7193,39989.17
265.9062,40057.22
266.0931,40083.05
266.2801,40079.81
266.4669,40136.55
266.6538,40171.54
266.8407,40218.15
267.0276,40205.96
267.2143,40187.95
267.4012,40228.51
267.588,40182.05
267.7747,40188.91
267.9615,40212.55
268.1482,40207.32
268.3349,40221.33
268.5217,40224.25
268.7083,40187.89
268.895,40194.31
269.0817,40229.98
269.2682,40217.09
269.4549,40185.53
269.6415,40104.38
269.8281,40105.68
270.0146,40148.92
270.2012,40176.38
270.3877,40213.89
270.5742,40211.08
270.7607,40217.66
270.9472,40232.03
271.1336,40212.81
271.32,40203.33
271.5065,40185.87
271.6929,40187.79
271.8792,40230.62
272.0656,40239.64
272.252,40267.97
272.4383,40292.12
272.6246,40278.57
272.8109,40285.15
272.9972,40357.4
273.1835,40402.18
273.3697,40442.43
273.5559,40476.2
273.7421,40496.69
273.9283,40513.19
274.1145,40523.24
274.3007,40536.74
274.4868,40581.57
274.6729,40663.41
274.859,40693.89
275.0451,40711.91
275.2311,40632.45
275.4172,40679.74
275.6032,40727.78
275.7892,40785.06
275.9752,40809.64
276.1612,40863.56
276.3472,40855.28
276.5331,40861.84
276.719,40883.37
276.9049,40913.9
277.0908,40911.17
277.2767,40923.14
277.4625,40960.19
277.6484,40972.2
277.8342,40974.73
278.02,41005.75
278.2057,41066.56
278.3915,41136.24
278.5772,41183.86
278.763,41166.33
278.9487,41232.92
279.1343,41310.48
279.32,41313.31
279.5057,41301.39
279.6913,41231.79
279.877,41246.96
280.0625,41266.54
280.2481,41250.24
280.4337,41233.13
280.6192,41321.81
280.8048,41391.56
280.9903,41387.86
281.1758,41371.99
281.3612,41345.55
281.5467,41367.88
281.7321,41444.28
281.9175,41485.07
282.1029,41510.07
282.2884,41553.82
282.4737,41514.55
282.6591,41500.21
282.8444,41532.19
283.0297,41564.65
283.215,41602.94
283.4002,41641.71
283.5855,41618.23
283.7707,41576.73
283.956,41590.82
284.1412,41608.52
284.3264,41673.69
284.5115,41768.76
284.6967,41826.82
284.8818,41823.54
285.0669,41800.15
285.252,41837.19
285.4371,41892.3
285.6222,41888.96
285.8072,41905.99
285.9922,41921.9
286.1772,41984.19
286.3622,42057.93
286.5472,42055.33
286.7321,42039.56
286.9171,42124.32
287.102,42176.93
287.2869,42269.43
287.4717,42370.06
287.6566,42419.98
287.8415,42473.78
288.0263,42498.33
288.2111,42467.41
288.3959,42435.33
288.5806,42484.27
288.7654,42545.56
288.9501,42679.42
289.1348,42754.78
289.3195,42802.53
289.5042,42868.29
289.6889,42964.57
289.8735,42940.9
290.0581,42950.01
290.2428,42940.52
290.4273,42994.71
290.6119,43099.19
290.7965,43142.94
290.981,43213.2
291.1655,43258.95
291.35,43190.22
291.5345,43182.96
291.719,43229.77
291.9034,43301.06
292.0878,43426.96
292.2722,43467.95
292.4566,43480.19
292.641,43548.68
292.8253,43603.8
293.0096,43628.93
293.194,43704.82
293.3783,43760.7
293.5626,43851.77
293.7468,43917.37
293.9311,43984.33
294.1153,43963.08
294.2995,43902.4
294.4837,43874.62
294.6678,43875.62
294.852,43893.69
295.0361,43983.91
295.2202,44058.85
295.4043,44137.69
295.5884,44179.8
295.7725,44239.61
295.9565,44272.08
296.1405,44239.1
296.3246,44255.51
296.5085,44383.42
296.6925,44503.26
296.8764,44563.21
297.0603,44582.67
297.2443,44612.7
297.4282,44619.49
297.612,44619.5
297.7959,44633.07
297.9797,44659.47
298.1635,44669.0
298.3474,44782.28
298.5311,44895.32
298.7149,44893.23
298.8987,44859.62
299.0823,44889.5
299.2661,44867.98
299.4498,44789.6
299.6334,44856.45
299.8171,44925.16
300.0007,44977.87
300.1843,45031.57
300.368,45073.33
300.5515,45102.39
300.7351,45116.99
300.9186,45149.1
301.1021,45152.66
301.2857,45215.92
301.4691,45252.57
301.6526,45344.78
301.8361,45344.56
302.0195,45357.54
302.2029,45400.87
302.3863,45456.66
302.5697,45456.58
302.753,45525.89
302.9364,45618.19
303.1197,45734.94
303.303,45761.8
303.4863,45759.5
303.6696,45700.22
303.8528,45675.9
304.036,45695.36
304.2192,45778.37
304.4024,45804.28
304.5856,45806.17
304.7688,45848.83
304.9519,45920.25
305.135,45937.94
305.3181,45963.53
305.5012,45998.48
305.6842,46074.46
305.8673,46120.8
306.0504,46113.07
306.2333,46059.72
306.4163,46087.33
306.5993,46114.72
306.7822,46160.22
306.9652,46220.65
307.1481,46220.07
307.331,46228.9
307.5139,46235.42
307.6967,46231.15
307.8796,46252.07
308.0624,46296.09
308.2452,46272.95
308.428,46281.99
308.6107,46325.37
308.7935,46330.96
308.9762,46343.27
309.1589,46379.16
309.3416,46403.04
309.5243,46426.54
309.7069,46453.75
309.8896,46449.14
310.0721,46462.2
310.2548,46516.14
310.4373,46556.38
310.6199,46633.51
310.8024,46649.21
310.985,46671.79
311.1674,46631.97
311.3499,46593.53
311.5324,46636.82
311.7148,46742.38
311.8973,46734.84
312.0797,46768.86
312.2621,46803.8
312.4445,46790.09
312.6268,46785.38
312.8091,46838.94
312.9915,46802.04
313.1738,46811.62
313.356,46796.7
313.5383,46765.34
313.7206,46798.54
313.9027,46772.48
314.085,46801.37
314.2672,46833.3
314.4493,46872.05
314.6314,46927.09
314.8136,46995.17
314.9957,46974.3
315.1778,46943.87
315.3598,46976.76
315.5419,47015.46
315.724,47053.72
315.9059,47086.98
316.088,47076.79
316.2699,47140.21
316.4519,47200.48
316.6338,47164.33
316.8157,47091.47
316.9977,47095.84
317.1795,47174.42
317.3614,47253.05
317.5432,47311.72
317.7251,47336.18
317.9069,47254.07
318.0887,47246.56
318.2704,47214.48
318.4522,47253.01
318.6339,47319.59
318.8156,47443.54
318.9973,47437.03
319.179,47494.51
319.3607,47561.23
319.5423,47624.33
319.7239,47631.19
319.9055,47611.68
320.0871,47645.6
320.2687,47670.19
320.4502,47668.89
320.6317,47617.92
320.8132,47667.35
320.9947,47730.17
321.1761,47781.55
321.3576,47782.67
321.5391,47790.86
321.7205,47837.08
321.9019,47861.96
322.0832,47860.59
322.2646,47853.61
322.4459,47865.33
322.6272,47859.56
322.8085,47865.26
322.9898,47876.47
323.1711,47860.77
323.3523,47866.68
323.5335,47838.88
323.7147,47947.84
323.8959,48109.9
324.0771,48178.67
324.2582,48186.38
324.4393,48223.97
324.6204,48277.89
324.8015,48302.86
324.9826,48386.47
325.1637,48500.2
325.3447,48504.02
325.5257,48504.43
325.7067,48496.18
325.8877,48378.59
326.0686,48340.78
326.2496,48399.95
326.4305,48389.46
326.6114,48440.47
326.7922,48489.19
326.9731,48513.08
327.1539,48533.25
327.3347,48593.84
327.5155,48633.68
327.6963,48741.31
327.8771,48769.02
328.0578,48688.14
328.2385,48560.46
328.4193,48583.05
328.5999,48604.38
328.7806,48589.67
328.9613,48628.95
329.1419,48617.21
329.3225,48671.87
329.5031,48648.65
329.6837,48632.02
329.8642,48618.62
330.0447,48620.51
330.2252,48587.99
330.4057,48546.37
330.5862,48542.12
330.7667,48563.06
330.9471,48628.02
331.1275,48752.64
331.3079,48806.51
331.4883,48915.49
331.6687,48902.22
331.849,48757.68
332.0293,48669.39
332.2096,48612.54
332.3899,48633.7
332.5702,48715.54
332.7504,48789.82
332.9306,48866.05
333.1108,48811.21
333.291,48745.49
333.4712,48742.51
333.6514,48783.04
333.8315,48787.78
334.0116,48794.09
334.1917,48866.34
334.3717,48939.33
334.5518,48961.55
334.7318,48899.36
334.9119,48869.32
335.0918,48923.18
335.2718,48976.35
335.4518,48987.18
335.6317,49036.16
335.8116,49085.38
335.9915,49013.96
336.1714,48901.22
336.3513,48893.86
336.5311,48933.59
336.7109,49026.92
336.8907,49038.31
337.0705,48897.76
337.2502,48742.33
337.43,48701.6
337.6097,48649.2
337.7894,48649.8
337.9691,48679.26
338.1488,48731.37
338.3284,48775.28
338.508,48886.1
338.6877,49004.32
338.8672,48989.2
339.0468,48930.67
339.2263,48880.08
339.4059,49230.11
339.5854,49502.8
339.7649,49150.49
339.9443,48989.38
340.1238,48915.68
340.3032,48915.35
340.4826,48928.98
340.662,48839.36
340.8414,48744.94
341.0207,48757.44
341.2001,48793.68
341.3794,48769.58
341.5587,48838.79
341.738,48883.17
341.9172,48904.37
342.0965,48883.83
342.2757,48792.7
342.4549,48615.83
342.6341,48632.67
342.8132,48694.54
342.9923,48874.55
343.1715,49034.51
343.3506,48997.77
343.5296,48791.33
343.7087,48700.23
343.8878,48635.73
344.0668,48620.68
344.2458,48621.06
344.4248,48529.93
344.6037,48514.96
344.7827,48553.92
344.9616,48530.62
345.1405,48535.04
345.3194,48538.41
345.4982,48478.42
345.6771,48413.64
345.8559,48412.82
346.0347,48395.5
346.2135,48366.39
346.3923,48358.21
346.571,48300.77
346.7498,48271.43
346.9285,48353.21
347.1071,48296.34
347.2859,48194.85
347.4645,48228.09
347.6431,48271.78
347.8217,48290.94
348.0003,48214.23
348.1789,48200.56
348.3574,48175.24
348.5359,48107.56
348.7145,48045.57
348.893,48057.81
349.0714,48043.49
349.2499,47945.1
349.4283,47859.33
349.6068,47747.09
349.7852,47715.8
349.9635,47760.74
350.1419,47741.27
350.3202,47701.64
350.4985,47607.74
350.6768,47533.43
350.8551,47486.07
351.0334,47469.4
351.2116,47431.32
351.3898,47421.95
351.568,47348.79
351.7462,47363.51
351.9243,47320.67
352.1025,47233.86
352.2806,47158.25
352.4587,47122.94
352.6368,47066.66
352.8148,46983.56
352.9929,46948.01
353.1709,46982.72
353.3489,46977.0
353.5268,46920.33
353.7048,46837.85
353.8828,46801.24
354.0607,46712.5
354.2386,46705.53
354.4165,46659.3
354.5943,46610.14
354.7722,46595.15
354.95,46664.39
355.1278,46649.6
355.3056,46514.67
355.4833,46371.6
355.6611,46218.37
355.8388,46126.64
356.0165,46092.27
356.1942,46116.27
356.3719,46189.14
356.5495,46121.54
356.7271,46065.46
356.9047,46015.49
357.0823,45994.92
357.2599,46014.73
357.4374,45956.46
357.6149,45826.64
357.7924,45707.97
357.9699,45699.94
358.1474,45629.15
358.3248,45508.17
358.5023,45463.68
358.6797,45333.41
358.8571,45288.14
359.0344,45234.49
359.2118,45157.7
359.3891,45152.2
359.5664,45034.84
359.7437,45010.37
359.9209,44992.12
360.0982,44844.85
360.2754,44687.72
360.4526,44740.28
360.6298,44701.88
360.807,44645.1
360.9841,44630.92
361.1613,44692.4
361.3383,44917.84
361.5154,44864.99
361.6925,44886.98
361.8695,44781.09
362.0466,44618.64
362.2236,44460.43
362.4005,44287.04
362.5775,44101.24
362.7545,43982.59
362.9314,43878.1
363.1083,43933.71
363.2852,44374.19
363.462,44270.19
363.6389,44115.83
363.8157,43915.32
363.9925,43693.23
364.1693,43550.31
364.346,43433.04
364.5228,43511.56
364.6996,43683.59
364.8762,43677.72
365.0529,43744.94
365.2296,43909.51
365.4062,43725.73
365.5829,43687.07
365.7595,43690.72
365.9361,43579.22
366.1126,43548.09
366.2892,44581.82
366.4657,45801.75
366.6422,45925.14
366.8186,45278.32
366.9951,45129.87
367.1716,44524.63
367.348,45342.84
367.5244,45428.6
367.7008,44702.28
367.8772,44153.6
368.0535,44340.47
368.2298,45926.63
368.4061,46822.11
368.5824,45868.3
368.7586,45348.27
368.9349,44868.84
369.1111,43829.31
369.2873,43239.88
369.4635,43167.33
369.6396,43017.75
369.8158,43067.47
369.9919,43673.66
370.168,44627.0
370.3441,44355.62
370.5202,43585.67
370.6962,43038.87
370.8722,42718.81
371.0482,42609.01
371.2242,42778.62
371.4002,43233.95
371.5761,43278.54
371.752,43045.84
371.9279,43103.47
372.1038,43141.19
372.2796,42957.3
372.4555,42945.07
372.6313,42911.7
372.8071,42695.32
372.9829,42655.57
373.1586,42999.17
373.3344,42861.37
373.5101,42558.58
373.6858,42511.22
373.8615,42364.17
374.0371,42545.93
374.2127,42887.58
374.3884,42585.81
374.564,42408.04
374.7395,42323.55
374.9151,42302.71
375.0906,42936.35
375.2661,43350.91
375.4416,42902.32
375.6171,42966.17
375.7925,43065.11
375.968,43071.56
376.1434,42874.43
376.3188,42890.89
376.4941,42882.47
376.6695,42931.3
376.8448,43107.01
377.0201,43355.23
377.1954,43528.51
377.3707,43357.26
377.5459,43683.53
377.7212,44276.25
377.8964,45176.12
378.0715,45253.29
378.2467,44981.92
378.4218,44479.93
378.597,43738.92
378.7721,43690.89
378.9472,43790.01
379.1222,45377.52
379.2973,45442.13
379.4723,46117.2
379.6473,48637.99
379.8223,48829.19
379.9972,46977.57
380.1722,46196.26
380.3471,46057.13
380.522,44566.61
380.6969,44018.45
380.8717,44276.82
381.0466,43833.48
381.2214,44463.12
381.3962,44631.85
381.571,44196.73
381.7457,43885.26
381.9204,44041.49
382.0952,43718.33
382.2699,44230.68
382.4445,44734.87
382.6192,45276.24
382.7938,45831.97
382.9685,46263.23
383.1431,45670.98
383.3176,44648.07
383.4922,44212.19
383.6667,44519.66
383.8412,44151.32
384.0157,43950.35
384.1902,44166.25
384.3646,44026.07
384.5391,44197.46
384.7134,45051.36
384.8878,46898.56
385.0622,47648.15
385.2365,45992.78
385.4109,45029.46
385.5852,44798.92
385.7594,46243.14
385.9337,48521.12
386.1079,49739.25
386.2822,51021.28
386.4564,50017.6
386.6306,48076.0
386.8047,48720.04
386.9789,49693.97
387.153,51364.74
387.3271,50972.94
387.5012,49011.03
387.6752,49090.29
387.8492,50251.6
388.0233,49402.49
388.1972,47449.36
388.3712,47239.87
388.5452,47343.88
388.7191,48192.9
388.893,50893.79
389.0669,49550.4
389.2408,46109.02
389.4146,44619.96
389.5884,43703.34
389.7623,43659.9
389.9361,43703.2
390.1098,43506.98
390.2835,43605.22
390.4573,43521.51
390.631,43517.2
390.8047,43807.31
390.9784,43960.66
391.152,43602.86
391.3256,43550.78
391.4992,43408.04
391.6728,43628.54
391.8464,44523.9
392.0199,44352.8
392.1934,43740.35
392.3669,44180.29
392.5403,44828.32
392.7138,45581.7
392.8873,46023.65
393.0607,45512.05
393.2341,45346.88
393.4074,45371.16
393.5808,44788.19
393.7542,44891.35
393.9274,44929.4
394.1007,44596.32
394.274,45891.28
394.4472,46577.84
394.6205,47648.5
394.7937,48512.97
394.9668,48756.73
395.14,47894.29
395.3131,45736.99
395.4863,44705.52
395.6594,44624.37
395.8325,44223.48
396.0055,44853.62
396.1786,45291.2
396.3516,45807.13
396.5246,44783.44
396.6975,43784.97
396.8705,44328.37
397.0434,45660.55
397.2163,44728.4
397.3892,44345.48
397.5621,44959.18
397.735,45894.68
397.9077,46798.95
398.0806,46539.04
398.2534,48018.22
398.4261,47872.09
398.5989,46580.91
398.7716,46898.03
398.9443,48212.25
399.117,50766.12
399.2896,50987.4
399.4623,48320.48
399.6349,47502.76
399.8075,47539.43
399.9801,45656.39
400.1526,44762.66
400.3252,44359.53
400.4977,44438.65
400.6702,44854.55
400.8427,43483.36
401.0151,43065.06
401.1875,42359.65
401.36,42204.5
401.5323,41855.14
401.7047,41547.26
401.877,41928.3
402.0494,42275.0
402.2216,42996.33
402.394,42933.88
402.5662,43268.05
402.7385,45227.29
402.9107,44899.2
403.0829,43666.26
403.2551,43145.98
403.4272,42736.23
403.5994,42636.56
403.7715,42974.14
403.9436,43353.73
404.1156,43286.65
