Timestamp,12/31/2023 01:53:59
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2426.52
218.2508,2478.76
218.442,2528.46
218.6332,2587.43
218.8244,2637.38
219.0156,2696.33
219.2067,2755.17
219.3979,2815.58
219.589,2880.31
219.7801,2946.07
219.9712,3009.55
220.1623,3080.3
220.3533,3151.46
220.5444,3223.12
220.7354,3301.15
220.9264,3375.56
221.1174,3459.72
221.3083,3546.61
221.4993,3626.65
221.6902,3708.54
221.8812,3798.95
222.0721,3888.19
222.263,3981.3
222.4538,4079.53
222.6447,4179.47
222.8355,4279.85
223.0264,4380.74
223.2172,4481.58
223.408,4593.15
223.5987,4707.1
223.7895,4814.7
223.9802,4935.34
224.1709,5052.84
224.3616,5171.59
224.5524,5295.72
224.743,5428.75
224.9337,5544.71
225.1243,5686.7
225.315,5815.39
225.5056,5944.16
225.6962,6081.03
225.8867,6225.2
226.0773,6366.43
226.2678,6506.22
226.4584,6654.17
226.6489,6800.8
226.8394,6944.47
227.0298,7100.71
227.2203,7260.26
227.4108,7434.06
227.6012,7593.09
227.7916,7746.85
227.982,7916.47
228.1723,8080.78
228.3627,8258.61
228.5531,8420.23
228.7434,8592.2
228.9337,8771.31
229.124,8958.42
229.3143,9143.22
229.5045,9345.39
229.6948,9541.68
229.885,9741.73
230.0752,9949.71
230.2654,10146.26
230.4556,10353.0
230.6457,10558.8
230.8358,10767.95
231.026,10971.89
231.2161,11177.7
231.4062,11393.3
231.5963,11599.65
231.7863,11817.59
231.9764,12044.15
232.1664,12273.84
232.3564,12511.16
232.5464,12735.4
232.7364,12976.38
232.9263,13202.84
233.1163,13448.41
233.3062,13697.74
233.4961,13961.19
233.686,14205.64
233.8758,14429.34
234.0657,14653.66
234.2555,14908.93
234.4454,15158.97
234.6352,15408.45
234.825,15661.89
235.0147,15893.24
235.2045,16140.97
235.3942,16382.29
235.5839,16631.96
235.7737,16879.68
235.9633,17124.65
236.153,17390.9
236.3427,17654.72
236.5323,17909.96
236.7219,18152.66
236.9115,18374.74
237.1011,18610.78
237.2907,18871.78
237.4803,19131.04
237.6698,19370.56
237.8593,19623.46
238.0488,19874.29
238.2383,20125.63
238.4278,20377.66
238.6172,20640.61
238.8066,20889.44
238.9961,21152.25
239.1855,21417.09
239.3748,21672.69
239.5642,21912.63
239.7536,22169.59
239.9429,22414.78
240.1322,22638.63
240.3215,22881.64
240.5108,23125.73
240.7001,23378.95
240.8893,23625.94
241.0786,23867.39
241.2677,24092.15
241.457,24355.87
241.6461,24549.85
241.8353,24762.98
242.0244,24977.39
242.2136,25191.68
242.4027,25417.93
242.5918,25631.87
242.7809,25825.78
242.9699,25946.21
243.159,26104.25
243.348,26378.1
243.537,26646.3
243.726,26866.15
243.915,27078.95
244.1039,27268.57
244.2929,27377.34
244.4818,27490.79
244.6707,27702.34
244.8596,27975.88
245.0485,28224.16
245.2373,28472.92
245.4262,28708.78
245.615,28908.61
245.8038,29079.36
245.9926,29284.93
246.1814,29450.42
246.3701,29475.8
246.5589,29557.56
246.7476,29762.53
246.9363,30037.77
247.1249,30259.01
247.3136,30490.74
247.5023,30678.74
247.6909,30902.16
247.8795,31093.61
248.0681,31285.88
248.2567,31479.46
248.4453,31660.81
248.6338,31815.27
248.8224,31868.18
249.0109,31830.52
249.1994,31981.62
249.3878,32230.36
249.5763,32448.52
249.7648,32631.97
249.9532,32829.46
250.1416,33035.55
250.33,33245.82
250.5183,33442.06
250.7067,33582.73
250.8951,33717.4
251.0834,33862.94
251.2717,33986.66
251.46,34108.9
251.6483,34220.21
251.8365,34274.81
252.0247,34247.39
252.213,34390.43
252.4012,34541.8
252.5894,34750.2
252.7775,34884.56
252.9657,35000.78
253.1538,35176.58
253.3419,35297.11
253.53,35393.41
253.7181,35497.13
253.9062,35595.68
254.0942,35707.57
254.2823,35759.69
254.4703,35834.59
254.6583,35916.94
254.8463,35993.17
255.0342,36047.76
255.2222,36088.14
255.4101,36090.18
255.598,36075.86
255.7859,36173.12
255.9738,36316.1
256.1616,36457.41
256.3495,36603.86
256.5373,36716.86
256.7251,36877.87
256.9129,36971.3
257.1006,37057.12
257.2884,37158.9
257.4761,37280.13
257.6638,37345.94
257.8515,37388.57
258.0392,37437.09
258.2269,37483.11
258.4146,37527.5
258.6022,37579.51
258.7898,37586.65
258.9774,37616.86
259.165,37688.96
259.3525,37727.26
259.5401,37750.5
259.7276,37832.6
259.9151,37888.59
260.1026,37936.16
260.2901,38014.88
260.4776,38096.1
260.665,38208.09
260.8524,38299.26
261.0398,38403.51
261.2272,38442.76
261.4146,38449.78
261.6019,38504.16
261.7893,38559.26
261.9766,38599.12
262.1639,38657.29
262.3512,38651.14
262.5384,38658.23
262.7257,38666.86
262.9129,38695.9
263.1001,38716.84
263.2873,38787.92
263.4745,38827.06
263.6617,38767.19
263.8488,38799.45
264.0359,38839.95
264.2231,38859.34
264.4101,38886.18
264.5972,38926.38
264.7842,38957.2
264.9713,38970.34
265.1583,38965.74
265.3453,38997.93
265.5323,39028.07
265.7193,39080.96
265.9062,39124.96
266.0931,39150.03
266.2801,39155.48
266.4669,39205.74
266.6538,39240.22
266.8407,39290.13
267.0276,39266.54
267.2143,39264.8
267.4012,39293.63
267.588,39257.28
267.7747,39261.91
267.9615,39283.61
268.1482,39268.49
268.3349,39294.39
268.5217,39291.05
268.7083,39256.51
268.895,39251.48
269.0817,39295.61
269.2682,39294.79
269.4549,39257.43
269.6415,39185.52
269.8281,39179.86
270.0146,39223.89
270.2012,39255.96
270.3877,39279.6
270.5742,39288.11
270.7607,39292.67
270.9472,39294.89
271.1336,39294.11
271.32,39290.42
271.5065,39268.68
271.6929,39269.68
271.8792,39306.76
272.0656,39325.17
272.252,39358.03
272.4383,39362.82
272.6246,39366.75
272.8109,39361.13
272.9972,39431.77
273.1835,39487.09
273.3697,39528.85
273.5559,39550.0
273.7421,39569.87
273.9283,39583.34
274.1145,39587.9
274.3007,39618.39
274.4868,39660.72
274.6729,39737.76
274.859,39764.1
275.0451,39780.97
275.2311,39713.93
275.4172,39744.96
275.6032,39803.45
275.7892,39866.94
275.9752,39881.14
276.1612,39944.18
276.3472,39932.3
276.5331,39929.07
276.719,39957.65
276.9049,39982.86
277.0908,39977.68
277.2767,39992.69
277.4625,40029.67
277.6484,40049.13
277.8342,40046.82
278.02,40083.76
278.2057,40139.39
278.3915,40206.14
278.5772,40241.63
278.763,40239.47
278.9487,40312.74
279.1343,40377.91
279.32,40394.45
279.5057,40374.91
279.6913,40307.23
279.877,40312.83
280.0625,40332.11
280.2481,40321.46
280.4337,40314.92
280.6192,40379.69
280.8048,40461.46
280.9903,40465.75
281.1758,40441.33
281.3612,40418.95
281.5467,40436.48
281.7321,40517.46
281.9175,40570.21
282.1029,40579.96
282.2884,40617.11
282.4737,40590.17
282.6591,40574.24
282.8444,40612.47
283.0297,40637.55
283.215,40674.78
283.4002,40712.76
283.5855,40698.59
283.7707,40646.75
283.956,40658.88
284.1412,40682.87
284.3264,40743.98
284.5115,40830.63
284.6967,40893.17
284.8818,40889.84
285.0669,40867.27
285.252,40899.93
285.4371,40958.24
285.6222,40956.92
285.8072,40974.45
285.9922,40986.25
286.1772,41065.93
286.3622,41122.14
286.5472,41124.43
286.7321,41109.14
286.9171,41192.83
287.102,41241.56
287.2869,41329.07
287.4717,41440.07
287.6566,41481.61
287.8415,41526.47
288.0263,41564.83
288.2111,41529.08
288.3959,41487.28
288.5806,41545.46
288.7654,41606.85
288.9501,41748.02
289.1348,41809.43
289.3195,41847.54
289.5042,41919.54
289.6889,42017.8
289.8735,41994.93
290.0581,42015.07
290.2428,41989.53
290.4273,42047.4
290.6119,42153.58
290.7965,42197.39
290.981,42249.19
291.1655,42300.44
291.35,42242.72
291.5345,42228.6
291.719,42284.72
291.9034,42346.01
292.0878,42472.32
292.2722,42520.24
292.4566,42530.98
292.641,42589.21
292.8253,42639.34
293.0096,42667.82
293.194,42748.89
293.3783,42807.39
293.5626,42887.81
293.7468,42955.68
293.9311,43013.97
294.1153,43004.45
294.2995,42934.06
294.4837,42919.4
294.6678,42912.72
294.852,42936.11
295.0361,43019.99
295.2202,43089.4
295.4043,43179.07
295.5884,43217.31
295.7725,43260.89
295.9565,43304.66
296.1405,43274.53
296.3246,43295.71
296.5085,43416.8
296.6925,43542.52
296.8764,43589.16
297.0603,43616.4
297.2443,43647.37
297.4282,43639.79
297.612,43643.34
297.7959,43657.86
297.9797,43695.47
298.1635,43687.29
298.3474,43815.56
298.5311,43926.11
298.7149,43911.67
298.8987,43888.66
299.0823,43904.5
299.2661,43893.71
299.4498,43816.35
299.6334,43880.49
299.8171,43958.12
300.0007,43995.24
300.1843,44056.87
300.368,44095.56
300.5515,44111.85
300.7351,44136.29
300.9186,44174.29
301.1021,44175.42
301.2857,44233.09
301.4691,44281.61
301.6526,44362.17
301.8361,44376.52
302.0195,44371.0
302.2029,44409.45
302.3863,44471.65
302.5697,44462.84
302.753,44540.25
302.9364,44638.77
303.1197,44748.62
303.303,44780.94
303.4863,44771.56
303.6696,44713.7
303.8528,44692.09
304.036,44710.9
304.2192,44799.13
304.4024,44832.39
304.5856,44823.14
304.7688,44863.24
304.9519,44924.7
305.135,44953.01
305.3181,44980.32
305.5012,45006.78
305.6842,45080.61
305.8673,45129.51
306.0504,45130.15
306.2333,45064.14
306.4163,45110.65
306.5993,45109.44
306.7822,45179.17
306.9652,45236.89
307.1481,45224.65
307.331,45242.4
307.5139,45243.4
307.6967,45238.34
307.8796,45259.35
308.0624,45309.37
308.2452,45283.76
308.428,45283.27
308.6107,45326.51
308.7935,45330.39
308.9762,45351.29
309.1589,45388.28
309.3416,45412.22
309.5243,45431.76
309.7069,45457.15
309.8896,45463.17
310.0721,45470.1
310.2548,45518.04
310.4373,45562.95
310.6199,45633.07
310.8024,45648.99
310.985,45676.44
311.1674,45639.91
311.3499,45607.78
311.5324,45662.69
311.7148,45742.01
311.8973,45738.37
312.0797,45765.3
312.2621,45799.8
312.4445,45792.39
312.6268,45787.11
312.8091,45831.95
312.9915,45806.1
313.1738,45812.19
313.356,45789.65
313.5383,45771.08
313.7206,45799.96
313.9027,45764.04
314.085,45789.99
314.2672,45830.9
314.4493,45876.2
314.6314,45928.44
314.8136,45987.1
314.9957,45963.02
315.1778,45922.66
315.3598,45958.51
315.5419,46002.41
315.724,46056.22
315.9059,46065.51
316.088,46068.11
316.2699,46135.27
316.4519,46180.85
316.6338,46162.36
316.8157,46068.49
316.9977,46082.41
317.1795,46170.57
317.3614,46236.06
317.5432,46295.43
317.7251,46314.71
317.9069,46238.96
318.0887,46234.97
318.2704,46199.86
318.4522,46231.23
318.6339,46296.5
318.8156,46412.08
318.9973,46408.06
319.179,46459.49
319.3607,46532.1
319.5423,46604.12
319.7239,46604.34
319.9055,46590.83
320.0871,46614.06
320.2687,46633.15
320.4502,46628.33
320.6317,46570.99
320.8132,46637.52
320.9947,46684.18
321.1761,46731.56
321.3576,46743.1
321.5391,46758.74
321.7205,46803.43
321.9019,46823.7
322.0832,46817.68
322.2646,46814.49
322.4459,46830.89
322.6272,46823.74
322.8085,46832.39
322.9898,46846.11
323.1711,46826.27
323.3523,46820.82
323.5335,46802.6
323.7147,46909.07
323.8959,47059.17
324.0771,47120.01
324.2582,47129.51
324.4393,47159.58
324.6204,47206.99
324.8015,47249.13
324.9826,47327.38
325.1637,47445.68
325.3447,47443.68
325.5257,47444.24
325.7067,47428.33
325.8877,47305.32
326.0686,47268.44
326.2496,47321.7
326.4305,47310.56
326.6114,47353.46
326.7922,47397.65
326.9731,47445.73
327.1539,47451.73
327.3347,47509.8
327.5155,47554.27
327.6963,47670.97
327.8771,47701.38
328.0578,47603.35
328.2385,47487.07
328.4193,47507.29
328.5999,47526.01
328.7806,47522.91
328.9613,47552.8
329.1419,47537.92
329.3225,47568.9
329.5031,47548.97
329.6837,47537.05
329.8642,47524.77
330.0447,47518.31
330.2252,47484.36
330.4057,47452.27
330.5862,47462.42
330.7667,47492.08
330.9471,47557.16
331.1275,47667.83
331.3079,47724.36
331.4883,47824.08
331.6687,47808.27
331.849,47660.83
332.0293,47577.24
332.2096,47527.99
332.3899,47559.89
332.5702,47632.08
332.7504,47706.62
332.9306,47788.82
333.1108,47737.4
333.291,47650.8
333.4712,47664.87
333.6514,47713.38
333.8315,47710.2
334.0116,47710.05
334.1917,47781.83
334.3717,47844.24
334.5518,47865.59
334.7318,47806.77
334.9119,47783.74
335.0918,47837.17
335.2718,47877.24
335.4518,47901.98
335.6317,47929.93
335.8116,47996.77
335.9915,47949.01
336.1714,47831.56
336.3513,47819.6
336.5311,47841.4
336.7109,47940.58
336.8907,47978.03
337.0705,47838.16
337.2502,47685.99
337.43,47640.68
337.6097,47572.83
337.7894,47558.66
337.9691,47600.42
338.1488,47660.5
338.3284,47698.63
338.508,47798.3
338.6877,47898.35
338.8672,47899.47
339.0468,47827.12
339.2263,47806.92
339.4059,48138.62
339.5854,48412.35
339.7649,48045.74
339.9443,47878.31
340.1238,47819.51
340.3032,47813.4
340.4826,47833.0
340.662,47743.62
340.8414,47662.18
341.0207,47679.73
341.2001,47705.58
341.3794,47695.41
341.5587,47761.39
341.738,47802.74
341.9172,47807.8
342.0965,47788.47
342.2757,47710.04
342.4549,47526.58
342.6341,47555.57
342.8132,47597.03
342.9923,47772.12
343.1715,47941.06
343.3506,47902.29
343.5296,47705.02
343.7087,47623.64
343.8878,47563.06
344.0668,47550.93
344.2458,47573.01
344.4248,47482.34
344.6037,47455.6
344.7827,47480.94
344.9616,47443.22
345.1405,47460.04
345.3194,47455.9
345.4982,47386.8
345.6771,47342.88
345.8559,47337.05
346.0347,47332.27
346.2135,47304.23
346.3923,47280.5
346.571,47222.6
346.7498,47200.39
346.9285,47262.68
347.1071,47213.32
347.2859,47113.56
347.4645,47167.23
347.6431,47222.94
347.8217,47225.82
348.0003,47140.74
348.1789,47134.73
348.3574,47110.5
348.5359,47045.62
348.7145,46973.2
348.893,46993.92
349.0714,46987.06
349.2499,46885.38
349.4283,46804.36
349.6068,46701.64
349.7852,46663.09
349.9635,46688.34
350.1419,46671.54
350.3202,46632.83
350.4985,46529.53
350.6768,46465.43
350.8551,46423.45
351.0334,46413.38
351.2116,46364.22
351.3898,46380.53
351.568,46301.46
351.7462,46287.99
351.9243,46250.4
352.1025,46175.95
352.2806,46104.15
352.4587,46088.77
352.6368,46038.21
352.8148,45946.34
352.9929,45886.98
353.1709,45936.49
353.3489,45932.92
353.5268,45855.96
353.7048,45777.65
353.8828,45739.44
354.0607,45652.71
354.2386,45651.05
354.4165,45598.35
354.5943,45546.81
354.7722,45546.44
354.95,45610.57
355.1278,45591.72
355.3056,45476.53
355.4833,45319.87
355.6611,45182.19
355.8388,45091.61
356.0165,45059.95
356.1942,45067.19
356.3719,45138.67
356.5495,45101.46
356.7271,45036.28
356.9047,45004.36
357.0823,44986.61
357.2599,45005.26
357.4374,44939.72
357.6149,44799.14
357.7924,44694.13
357.9699,44697.68
358.1474,44638.82
358.3248,44513.84
358.5023,44482.46
358.6797,44357.9
358.8571,44299.43
359.0344,44236.69
359.2118,44137.14
359.3891,44126.44
359.5664,44013.8
359.7437,43995.8
359.9209,43948.59
360.0982,43815.75
360.2754,43680.97
360.4526,43731.2
360.6298,43703.98
360.807,43657.78
360.9841,43651.67
361.1613,43697.48
361.3383,43920.54
361.5154,43865.12
361.6925,43872.65
361.8695,43798.55
362.0466,43635.45
362.2236,43463.43
362.4005,43286.95
362.5775,43091.49
362.7545,42965.33
362.9314,42878.16
363.1083,42959.05
363.2852,43403.31
363.462,43284.61
363.6389,43123.4
363.8157,42914.55
363.9925,42685.09
364.1693,42552.75
364.346,42431.55
364.5228,42520.98
364.6996,42703.99
364.8762,42712.12
365.0529,42757.75
365.2296,42908.58
365.4062,42721.9
365.5829,42672.81
365.7595,42680.21
365.9361,42565.93
366.1126,42533.49
366.2892,43550.26
366.4657,44755.45
366.6422,44876.32
366.8186,44244.45
366.9951,44077.89
367.1716,43491.66
367.348,44285.48
367.5244,44389.5
367.7008,43675.94
367.8772,43122.67
368.0535,43323.53
368.2298,44880.63
368.4061,45777.52
368.5824,44831.09
368.7586,44330.63
368.9349,43846.45
369.1111,42801.04
369.2873,42235.19
369.4635,42160.83
369.6396,41999.28
369.8158,42051.39
369.9919,42649.52
370.168,43582.1
370.3441,43326.74
370.5202,42576.35
370.6962,42057.64
370.8722,41728.76
371.0482,41621.21
371.2242,41773.54
371.4002,42209.23
371.5761,42253.66
371.752,42021.91
371.9279,42108.86
372.1038,42175.93
372.2796,41997.94
372.4555,41948.1
372.6313,41907.59
372.8071,41686.52
372.9829,41663.53
373.1586,41995.55
373.3344,41900.72
373.5101,41609.52
373.6858,41567.02
373.8615,41402.86
374.0371,41561.2
374.2127,41895.95
374.3884,41617.09
374.564,41444.33
374.7395,41375.45
374.9151,41368.42
375.0906,41979.97
375.2661,42359.24
375.4416,41877.39
375.6171,41935.66
375.7925,42075.52
375.968,42080.26
376.1434,41877.17
376.3188,41893.24
376.4941,41883.05
376.6695,41942.23
376.8448,42106.07
377.0201,42342.02
377.1954,42507.1
377.3707,42318.63
377.5459,42629.09
377.7212,43215.28
377.8964,44111.19
378.0715,44170.32
378.2467,43894.68
378.4218,43389.04
378.597,42682.78
378.7721,42642.96
378.9472,42749.87
379.1222,44317.26
379.2973,44394.18
379.4723,45053.3
379.6473,47529.68
379.8223,47737.57
379.9972,45907.77
380.1722,45127.43
380.3471,44958.67
380.522,43496.14
380.6969,42949.76
380.8717,43202.98
381.0466,42771.99
381.2214,43395.05
381.3962,43586.46
381.571,43169.94
381.7457,42866.27
381.9204,43012.05
382.0952,42723.84
382.2699,43212.62
382.4445,43707.78
382.6192,44270.47
382.7938,44800.36
382.9685,45222.75
383.1431,44638.37
383.3176,43647.62
383.4922,43216.3
383.6667,43511.92
383.8412,43160.99
384.0157,42961.29
384.1902,43158.65
384.3646,42994.34
384.5391,43145.58
384.7134,43969.05
384.8878,45787.89
385.0622,46550.51
385.2365,44909.03
385.4109,43947.82
385.5852,43741.67
385.7594,45162.99
385.9337,47438.93
386.1079,48630.58
386.2822,49846.05
386.4564,48858.82
386.6306,46922.21
386.8047,47557.14
386.9789,48538.15
387.153,50206.88
387.3271,49837.46
387.5012,47834.93
387.6752,47922.4
387.8492,49084.3
388.0233,48257.07
388.1972,46331.16
388.3712,46116.67
388.5452,46201.81
388.7191,47060.38
388.893,49729.8
389.0669,48408.59
389.2408,44972.65
389.4146,43505.41
389.5884,42590.43
389.7623,42549.21
389.9361,42611.69
390.1098,42409.42
390.2835,42501.67
390.4573,42418.32
390.631,42438.31
390.8047,42694.27
390.9784,42823.17
391.152,42472.72
391.3256,42402.34
391.4992,42263.96
391.6728,42479.56
391.8464,43380.73
392.0199,43232.41
392.1934,42633.23
392.3669,43058.93
392.5403,43701.99
392.7138,44460.61
392.8873,44935.98
393.0607,44449.32
393.2341,44318.35
393.4074,44351.39
393.5808,43782.21
393.7542,43871.53
393.9274,43870.4
394.1007,43524.59
394.274,44774.2
394.4472,45438.45
394.6205,46474.81
394.7937,47307.51
394.9668,47531.21
395.14,46658.47
395.3131,44538.7
395.4863,43505.4
395.6594,43436.93
395.8325,43041.95
396.0055,43677.58
396.1786,44152.38
396.3516,44678.51
396.5246,43695.58
396.6975,42743.61
396.8705,43301.22
397.0434,44607.65
397.2163,43681.54
397.3892,43281.29
397.5621,43847.76
397.735,44723.46
397.9077,45573.83
398.0806,45299.28
398.2534,46749.49
398.4261,46605.61
398.5989,45316.6
398.7716,45626.58
398.9443,46891.08
399.117,49409.4
399.2896,49615.74
399.4623,46990.78
399.6349,46185.88
399.8075,46229.18
399.9801,44366.0
400.1526,43493.05
400.3252,43087.55
400.4977,43175.22
400.6702,43614.28
400.8427,42242.66
401.0151,41813.9
401.1875,41104.92
401.36,40960.09
401.5323,40608.14
401.7047,40309.52
401.877,40687.58
402.0494,41015.49
402.2216,41734.98
402.394,41672.75
402.5662,41991.79
402.7385,43906.8
402.9107,43588.53
403.0829,42385.22
403.2551,41897.94
403.4272,41485.08
403.5994,41400.54
403.7715,41697.65
403.9436,42058.09
404.1156,41988.07
