Timestamp,12/31/2023 09:36:26
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2472.17
218.2508,2523.73
218.442,2571.63
218.6332,2634.38
218.8244,2686.21
219.0156,2743.57
219.2067,2802.45
219.3979,2866.4
219.589,2932.94
219.7801,2999.2
219.9712,3063.46
220.1623,3137.46
220.3533,3211.13
220.5444,3282.35
220.7354,3364.59
220.9264,3440.61
221.1174,3522.91
221.3083,3611.27
221.4993,3693.52
221.6902,3774.59
221.8812,3869.17
222.0721,3962.72
222.263,4054.67
222.4538,4154.51
222.6447,4259.96
222.8355,4360.87
223.0264,4465.27
223.2172,4569.91
223.408,4681.33
223.5987,4798.34
223.7895,4906.79
223.9802,5027.28
224.1709,5150.31
224.3616,5274.39
224.5524,5397.03
224.743,5532.72
224.9337,5651.26
225.1243,5792.13
225.315,5929.41
225.5056,6059.15
225.6962,6194.1
225.8867,6346.97
226.0773,6487.41
226.2678,6627.88
226.4584,6785.26
226.6489,6934.65
226.8394,7080.78
227.0298,7240.45
227.2203,7400.18
227.4108,7574.25
227.6012,7740.42
227.7916,7898.17
227.982,8070.35
228.1723,8236.17
228.3627,8419.15
228.5531,8587.96
228.7434,8765.67
228.9337,8946.85
229.124,9138.16
229.3143,9320.23
229.5045,9530.07
229.6948,9732.36
229.885,9940.9
230.0752,10143.87
230.2654,10353.63
230.4556,10561.77
230.6457,10767.29
230.8358,10978.9
231.026,11187.26
231.2161,11397.43
231.4062,11618.58
231.5963,11831.7
231.7863,12047.88
231.9764,12283.51
232.1664,12519.14
232.3564,12761.92
232.5464,12989.88
232.7364,13240.27
232.9263,13463.67
233.1163,13722.07
233.3062,13968.28
233.4961,14241.16
233.686,14492.63
233.8758,14713.34
234.0657,14946.09
234.2555,15208.07
234.4454,15461.53
234.6352,15711.11
234.825,15973.79
235.0147,16212.94
235.2045,16463.37
235.3942,16709.92
235.5839,16970.02
235.7737,17221.52
235.9633,17469.43
236.153,17739.01
236.3427,18009.08
236.5323,18272.96
236.7219,18507.86
236.9115,18742.93
237.1011,18986.65
237.2907,19248.98
237.4803,19514.21
237.6698,19761.36
237.8593,20016.54
238.0488,20272.1
238.2383,20532.55
238.4278,20782.3
238.6172,21063.23
238.8066,21322.07
238.9961,21582.37
239.1855,21859.11
239.3748,22106.61
239.5642,22356.8
239.7536,22616.8
239.9429,22868.23
240.1322,23100.63
240.3215,23348.3
240.5108,23599.08
240.7001,23854.02
240.8893,24103.14
241.0786,24344.08
241.2677,24582.43
241.457,24848.24
241.6461,25049.74
241.8353,25257.44
242.0244,25482.6
242.2136,25695.29
242.4027,25932.59
242.5918,26147.36
242.7809,26347.66
242.9699,26473.46
243.159,26638.51
243.348,26909.7
243.537,27190.31
243.726,27427.32
243.915,27629.82
244.1039,27820.26
244.2929,27936.17
244.4818,28046.3
244.6707,28268.31
244.8596,28545.05
245.0485,28799.61
245.2373,29055.23
245.4262,29292.39
245.615,29495.35
245.8038,29672.57
245.9926,29879.35
246.1814,30052.67
246.3701,30077.84
246.5589,30164.7
246.7476,30363.5
246.9363,30652.72
247.1249,30873.45
247.3136,31107.4
247.5023,31305.3
247.6909,31529.09
247.8795,31729.64
248.0681,31931.58
248.2567,32124.52
248.4453,32296.11
248.6338,32461.42
248.8224,32513.44
249.0109,32488.28
249.1994,32639.26
249.3878,32878.03
249.5763,33118.21
249.7648,33303.86
249.9532,33490.89
250.1416,33714.17
250.33,33925.82
250.5183,34126.94
250.7067,34271.59
250.8951,34405.4
251.0834,34544.3
251.2717,34684.73
251.46,34802.62
251.6483,34909.68
251.8365,34976.85
252.0247,34953.18
252.213,35084.12
252.4012,35243.79
252.5894,35454.55
252.7775,35592.0
252.9657,35708.33
253.1538,35887.24
253.3419,36014.26
253.53,36110.99
253.7181,36217.38
253.9062,36324.22
254.0942,36422.88
254.2823,36492.94
254.4703,36570.48
254.6583,36654.01
254.8463,36731.51
255.0342,36782.0
255.2222,36835.22
255.4101,36823.97
255.598,36806.3
255.7859,36906.28
255.9738,37053.81
256.1616,37189.41
256.3495,37348.66
256.5373,37462.32
256.7251,37621.08
256.9129,37725.77
257.1006,37806.88
257.2884,37926.93
257.4761,38046.89
257.6638,38106.99
257.8515,38142.02
258.0392,38198.67
258.2269,38246.46
258.4146,38282.0
258.6022,38343.16
258.7898,38354.06
258.9774,38385.6
259.165,38441.55
259.3525,38491.25
259.5401,38511.82
259.7276,38596.9
259.9151,38659.51
260.1026,38713.26
260.2901,38782.61
260.4776,38844.55
260.665,38977.39
260.8524,39075.18
261.0398,39177.2
261.2272,39223.88
261.4146,39226.31
261.6019,39285.43
261.7893,39346.44
261.9766,39386.4
262.1639,39442.79
262.3512,39434.55
262.5384,39444.39
262.7257,39461.82
262.9129,39483.79
263.1001,39507.52
263.2873,39575.09
263.4745,39604.67
263.6617,39541.29
263.8488,39580.56
264.0359,39620.37
264.2231,39645.34
264.4101,39676.31
264.5972,39712.98
264.7842,39744.68
264.9713,39757.58
265.1583,39757.54
265.3453,39772.28
265.5323,39819.92
265.7193,39853.12
265.9062,39914.33
266.0931,39941.68
266.2801,39945.64
266.4669,39989.05
266.6538,40028.22
266.8407,40081.57
267.0276,40062.88
267.2143,40057.92
267.4012,40085.58
267.588,40035.96
267.7747,40056.98
267.9615,40076.92
268.1482,40067.01
268.3349,40083.67
268.5217,40081.75
268.7083,40053.21
268.895,40052.79
269.0817,40083.82
269.2682,40081.88
269.4549,40050.23
269.6415,39972.5
269.8281,39967.63
270.0146,40015.34
270.2012,40038.39
270.3877,40074.04
270.5742,40078.52
270.7607,40082.71
270.9472,40083.35
271.1336,40083.39
271.32,40074.18
271.5065,40057.8
271.6929,40057.85
271.8792,40091.87
272.0656,40109.5
272.252,40133.69
272.4383,40158.13
272.6246,40142.79
272.8109,40153.13
272.9972,40233.33
273.1835,40290.01
273.3697,40315.77
273.5559,40336.63
273.7421,40372.46
273.9283,40379.7
274.1145,40393.26
274.3007,40420.52
274.4868,40451.42
274.6729,40523.89
274.859,40558.79
275.0451,40579.47
275.2311,40507.07
275.4172,40552.01
275.6032,40591.14
275.7892,40657.23
275.9752,40683.13
276.1612,40736.42
276.3472,40724.97
276.5331,40744.66
276.719,40760.87
276.9049,40782.81
277.0908,40775.98
277.2767,40795.15
277.4625,40845.08
277.6484,40853.32
277.8342,40851.38
278.02,40873.8
278.2057,40936.08
278.3915,41016.58
278.5772,41042.55
278.763,41040.37
278.9487,41108.24
279.1343,41190.84
279.32,41192.35
279.5057,41175.82
279.6913,41109.9
279.877,41123.13
280.0625,41135.21
280.2481,41125.28
280.4337,41114.42
280.6192,41188.91
280.8048,41265.87
280.9903,41267.48
281.1758,41248.54
281.3612,41217.27
281.5467,41243.14
281.7321,41321.05
281.9175,41362.09
282.1029,41383.89
282.2884,41424.48
282.4737,41392.84
282.6591,41374.99
282.8444,41421.47
283.0297,41448.91
283.215,41485.18
283.4002,41507.44
283.5855,41498.4
283.7707,41447.93
283.956,41462.24
284.1412,41486.2
284.3264,41551.05
284.5115,41643.57
284.6967,41712.0
284.8818,41705.89
285.0669,41670.32
285.252,41714.59
285.4371,41770.1
285.6222,41774.65
285.8072,41785.12
285.9922,41806.52
286.1772,41864.96
286.3622,41929.31
286.5472,41931.01
286.7321,41919.33
286.9171,42006.21
287.102,42055.64
287.2869,42149.12
287.4717,42264.86
287.6566,42302.09
287.8415,42355.63
288.0263,42381.23
288.2111,42343.08
288.3959,42311.58
288.5806,42362.35
288.7654,42428.08
288.9501,42577.23
289.1348,42641.24
289.3195,42681.8
289.5042,42747.32
289.6889,42848.12
289.8735,42817.25
290.0581,42841.49
290.2428,42813.27
290.4273,42872.73
290.6119,42977.63
290.7965,43031.12
290.981,43090.75
291.1655,43129.69
291.35,43074.69
291.5345,43055.1
291.719,43111.77
291.9034,43177.26
292.0878,43315.32
292.2722,43358.95
292.4566,43363.08
292.641,43434.17
292.8253,43478.21
293.0096,43510.31
293.194,43586.55
293.3783,43645.34
293.5626,43739.98
293.7468,43798.79
293.9311,43874.79
294.1153,43860.32
294.2995,43786.69
294.4837,43766.26
294.6678,43765.68
294.852,43787.09
295.0361,43863.54
295.2202,43938.44
295.4043,44024.99
295.5884,44066.02
295.7725,44116.18
295.9565,44157.59
296.1405,44131.51
296.3246,44149.29
296.5085,44270.28
296.6925,44391.65
296.8764,44440.64
297.0603,44467.97
297.2443,44507.64
297.4282,44513.11
297.612,44509.55
297.7959,44515.25
297.9797,44549.83
298.1635,44556.34
298.3474,44674.75
298.5311,44788.08
298.7149,44788.29
298.8987,44751.82
299.0823,44781.15
299.2661,44751.98
299.4498,44683.7
299.6334,44758.45
299.8171,44826.83
300.0007,44867.33
300.1843,44927.28
300.368,44965.08
300.5515,44987.83
300.7351,45015.63
300.9186,45044.73
301.1021,45050.56
301.2857,45099.81
301.4691,45149.36
301.6526,45243.34
301.8361,45244.79
302.0195,45242.79
302.2029,45294.84
302.3863,45345.58
302.5697,45357.46
302.753,45422.95
302.9364,45520.14
303.1197,45635.25
303.303,45664.91
303.4863,45657.49
303.6696,45594.36
303.8528,45569.65
304.036,45602.93
304.2192,45674.35
304.4024,45709.1
304.5856,45705.14
304.7688,45746.48
304.9519,45818.11
305.135,45838.53
305.3181,45861.35
305.5012,45899.6
305.6842,45969.56
305.8673,46016.99
306.0504,46009.26
306.2333,45951.61
306.4163,45986.99
306.5993,45995.87
306.7822,46062.32
306.9652,46126.77
307.1481,46120.55
307.331,46125.07
307.5139,46141.89
307.6967,46137.0
307.8796,46146.92
308.0624,46196.85
308.2452,46172.31
308.428,46169.47
308.6107,46228.43
308.7935,46236.24
308.9762,46246.09
309.1589,46287.92
309.3416,46312.3
309.5243,46329.48
309.7069,46361.29
309.8896,46344.14
310.0721,46369.5
310.2548,46415.87
310.4373,46463.79
310.6199,46535.23
310.8024,46551.07
310.985,46578.36
311.1674,46541.49
311.3499,46493.51
311.5324,46547.31
311.7148,46649.86
311.8973,46646.98
312.0797,46669.73
312.2621,46703.44
312.4445,46696.41
312.6268,46693.55
312.8091,46744.5
312.9915,46717.65
313.1738,46720.04
313.356,46700.16
313.5383,46676.36
313.7206,46704.31
313.9027,46690.05
314.085,46704.06
314.2672,46737.8
314.4493,46780.61
314.6314,46851.52
314.8136,46899.76
314.9957,46888.02
315.1778,46857.07
315.3598,46880.45
315.5419,46931.04
315.724,46970.69
315.9059,46982.36
316.088,46982.16
316.2699,47063.5
316.4519,47100.33
316.6338,47082.23
316.8157,47007.86
316.9977,47007.38
317.1795,47094.16
317.3614,47163.21
317.5432,47222.6
317.7251,47250.85
317.9069,47165.8
318.0887,47166.62
318.2704,47131.71
318.4522,47173.95
318.6339,47244.57
318.8156,47362.22
318.9973,47349.42
319.179,47406.43
319.3607,47483.69
319.5423,47536.55
319.7239,47544.02
319.9055,47526.88
320.0871,47553.61
320.2687,47580.38
320.4502,47588.36
320.6317,47530.19
320.8132,47591.37
320.9947,47645.06
321.1761,47692.45
321.3576,47710.01
321.5391,47715.08
321.7205,47756.14
321.9019,47790.93
322.0832,47779.46
322.2646,47769.87
322.4459,47787.1
322.6272,47775.96
322.8085,47779.22
322.9898,47795.65
323.1711,47781.38
323.3523,47771.34
323.5335,47757.3
323.7147,47873.94
323.8959,48033.94
324.0771,48102.73
324.2582,48111.69
324.4393,48140.12
324.6204,48186.51
324.8015,48217.71
324.9826,48302.99
325.1637,48429.59
325.3447,48431.9
325.5257,48436.83
325.7067,48424.85
325.8877,48308.37
326.0686,48271.64
326.2496,48328.55
326.4305,48312.58
326.6114,48359.54
326.7922,48408.36
326.9731,48440.94
327.1539,48454.75
327.3347,48507.71
327.5155,48566.06
327.6963,48672.18
327.8771,48706.21
328.0578,48607.94
328.2385,48484.42
328.4193,48517.57
328.5999,48532.98
328.7806,48523.7
328.9613,48555.83
329.1419,48550.35
329.3225,48593.91
329.5031,48577.45
329.6837,48565.66
329.8642,48550.49
330.0447,48554.52
330.2252,48516.28
330.4057,48479.11
330.5862,48473.64
330.7667,48499.48
330.9471,48555.26
331.1275,48685.13
331.3079,48736.25
331.4883,48849.56
331.6687,48831.27
331.849,48692.62
332.0293,48602.51
332.2096,48557.35
332.3899,48574.84
332.5702,48647.44
332.7504,48726.26
332.9306,48805.53
333.1108,48770.28
333.291,48681.22
333.4712,48679.36
333.6514,48734.05
333.8315,48726.94
334.0116,48729.45
334.1917,48795.78
334.3717,48862.0
334.5518,48901.87
334.7318,48835.28
334.9119,48822.05
335.0918,48870.23
335.2718,48917.84
335.4518,48944.63
335.6317,48971.31
335.8116,49027.97
335.9915,48967.98
336.1714,48847.24
336.3513,48837.78
336.5311,48880.88
336.7109,48960.3
336.8907,48989.38
337.0705,48834.18
337.2502,48686.15
337.43,48648.98
337.6097,48587.58
337.7894,48594.11
337.9691,48619.93
338.1488,48679.85
338.3284,48721.99
338.508,48840.88
338.6877,48939.76
338.8672,48936.33
339.0468,48871.17
339.2263,48834.86
339.4059,49179.05
339.5854,49454.21
339.7649,49089.89
339.9443,48927.97
340.1238,48860.16
340.3032,48870.5
340.4826,48885.66
340.662,48778.48
340.8414,48695.98
341.0207,48713.21
341.2001,48745.17
341.3794,48727.36
341.5587,48801.88
341.738,48832.87
341.9172,48853.2
342.0965,48840.98
342.2757,48735.76
342.4549,48568.55
342.6341,48591.29
342.8132,48647.77
342.9923,48832.64
343.1715,48995.59
343.3506,48952.86
343.5296,48749.3
343.7087,48654.33
343.8878,48588.03
344.0668,48583.92
344.2458,48578.82
344.4248,48482.28
344.6037,48480.59
344.7827,48510.06
344.9616,48484.03
345.1405,48495.81
345.3194,48496.93
345.4982,48428.05
345.6771,48387.54
345.8559,48368.09
346.0347,48362.21
346.2135,48323.82
346.3923,48304.24
346.571,48257.58
346.7498,48239.67
346.9285,48304.96
347.1071,48264.68
347.2859,48157.17
347.4645,48185.36
347.6431,48237.0
347.8217,48265.94
348.0003,48173.63
348.1789,48159.76
348.3574,48134.45
348.5359,48080.71
348.7145,48007.51
348.893,48023.83
349.0714,48014.21
349.2499,47917.91
349.4283,47814.25
349.6068,47714.71
349.7852,47682.93
349.9635,47722.93
350.1419,47706.56
350.3202,47672.89
350.4985,47572.42
350.6768,47499.44
350.8551,47454.89
351.0334,47437.18
351.2116,47399.3
351.3898,47391.36
351.568,47316.89
351.7462,47339.16
351.9243,47287.32
352.1025,47200.06
352.2806,47121.12
352.4587,47101.14
352.6368,47024.37
352.8148,46959.08
352.9929,46911.48
353.1709,46954.1
353.3489,46960.82
353.5268,46888.14
353.7048,46809.72
353.8828,46774.68
354.0607,46694.49
354.2386,46674.99
354.4165,46642.05
354.5943,46583.43
354.7722,46573.85
354.95,46643.27
355.1278,46624.15
355.3056,46496.21
355.4833,46342.79
355.6611,46200.27
355.8388,46100.79
356.0165,46063.03
356.1942,46095.34
356.3719,46158.23
356.5495,46092.91
356.7271,46027.5
356.9047,45986.65
357.0823,45977.57
357.2599,45998.53
357.4374,45929.83
357.6149,45807.81
357.7924,45691.12
357.9699,45684.44
358.1474,45609.26
358.3248,45490.34
358.5023,45449.08
358.6797,45325.4
358.8571,45270.75
359.0344,45207.29
359.2118,45142.13
359.3891,45125.09
359.5664,45026.24
359.7437,45004.55
359.9209,44959.58
360.0982,44822.23
360.2754,44671.55
360.4526,44725.33
360.6298,44693.62
360.807,44629.01
360.9841,44610.52
361.1613,44677.48
361.3383,44895.88
361.5154,44848.68
361.6925,44862.61
361.8695,44764.4
362.0466,44611.55
362.2236,44440.58
362.4005,44271.78
362.5775,44079.15
362.7545,43971.4
362.9314,43868.51
363.1083,43928.4
363.2852,44373.76
363.462,44253.72
363.6389,44094.66
363.8157,43895.69
363.9925,43669.84
364.1693,43542.44
364.346,43413.11
364.5228,43494.39
364.6996,43675.69
364.8762,43672.42
365.0529,43733.75
365.2296,43910.07
365.4062,43709.58
365.5829,43670.2
365.7595,43683.42
365.9361,43568.07
366.1126,43547.57
366.2892,44575.34
366.4657,45791.31
366.6422,45905.23
366.8186,45271.36
366.9951,45108.58
367.1716,44523.75
367.348,45336.7
367.5244,45431.72
367.7008,44703.43
367.8772,44136.64
368.0535,44353.08
368.2298,45914.97
368.4061,46814.33
368.5824,45841.95
368.7586,45340.59
368.9349,44871.55
369.1111,43824.35
369.2873,43245.27
369.4635,43167.95
369.6396,43015.13
369.8158,43070.65
369.9919,43687.83
370.168,44628.52
370.3441,44344.29
370.5202,43580.51
370.6962,43037.05
370.8722,42706.27
371.0482,42602.11
371.2242,42769.29
371.4002,43226.25
371.5761,43276.18
371.752,43044.86
371.9279,43099.38
372.1038,43133.34
372.2796,42950.66
372.4555,42941.73
372.6313,42913.11
372.8071,42682.4
372.9829,42663.3
373.1586,42990.06
373.3344,42864.86
373.5101,42545.98
373.6858,42510.9
373.8615,42370.43
374.0371,42559.38
374.2127,42890.88
374.3884,42584.5
374.564,42404.73
374.7395,42314.92
374.9151,42300.61
375.0906,42943.14
375.2661,43344.87
375.4416,42891.46
375.6171,42962.7
375.7925,43071.3
375.968,43069.31
376.1434,42879.08
376.3188,42889.42
376.4941,42887.09
376.6695,42938.71
376.8448,43106.0
377.0201,43348.17
377.1954,43530.09
377.3707,43353.67
377.5459,43679.14
377.7212,44287.24
377.8964,45182.15
378.0715,45258.61
378.2467,44982.37
378.4218,44482.9
378.597,43749.24
378.7721,43696.86
378.9472,43797.11
379.1222,45381.34
379.2973,45446.48
379.4723,46118.79
379.6473,48657.36
379.8223,48815.95
379.9972,46971.35
380.1722,46203.17
380.3471,46067.05
380.522,44574.33
380.6969,44020.86
380.8717,44273.72
381.0466,43832.85
381.2214,44473.88
381.3962,44641.87
381.571,44194.02
381.7457,43896.14
381.9204,44045.63
382.0952,43725.24
382.2699,44235.04
382.4445,44732.29
382.6192,45275.98
382.7938,45822.76
382.9685,46259.47
383.1431,45668.4
383.3176,44648.47
383.4922,44214.23
383.6667,44524.27
383.8412,44151.89
384.0157,43957.49
384.1902,44177.78
384.3646,44030.85
384.5391,44203.52
384.7134,45053.27
384.8878,46910.21
385.0622,47649.94
385.2365,45992.85
385.4109,45035.77
385.5852,44805.26
385.7594,46268.1
385.9337,48537.36
386.1079,49739.75
386.2822,51030.3
386.4564,50016.58
386.6306,48078.18
386.8047,48734.32
386.9789,49698.72
387.153,51370.59
387.3271,50964.07
387.5012,48998.14
387.6752,49097.73
387.8492,50265.63
388.0233,49389.25
388.1972,47452.59
388.3712,47248.73
388.5452,47342.66
388.7191,48190.63
388.893,50901.76
389.0669,49534.24
389.2408,46092.76
389.4146,44627.82
389.5884,43707.31
389.7623,43679.46
389.9361,43727.54
390.1098,43524.86
390.2835,43620.94
390.4573,43523.64
390.631,43519.78
390.8047,43814.37
390.9784,43960.89
391.152,43606.31
391.3256,43558.48
391.4992,43417.84
391.6728,43628.55
391.8464,44534.15
392.0199,44364.65
392.1934,43745.11
392.3669,44185.58
392.5403,44836.42
392.7138,45580.43
392.8873,46019.94
393.0607,45504.68
393.2341,45346.31
393.4074,45363.92
393.5808,44781.65
393.7542,44879.95
393.9274,44923.63
394.1007,44604.9
394.274,45887.14
394.4472,46582.02
394.6205,47652.55
394.7937,48514.05
394.9668,48764.14
395.14,47887.94
395.3131,45740.84
395.4863,44721.57
395.6594,44632.91
395.8325,44219.26
396.0055,44851.99
396.1786,45293.44
396.3516,45802.01
396.5246,44781.85
396.6975,43776.22
396.8705,44324.17
397.0434,45643.87
397.2163,44723.44
397.3892,44349.01
397.5621,44976.45
397.735,45901.21
397.9077,46796.96
398.0806,46535.18
398.2534,48038.52
398.4261,47866.76
398.5989,46590.79
398.7716,46905.61
398.9443,48237.65
399.117,50778.48
399.2896,50976.54
399.4623,48319.97
399.6349,47522.9
399.8075,47530.52
399.9801,45670.75
400.1526,44777.37
400.3252,44363.1
400.4977,44460.18
400.6702,44864.28
400.8427,43498.0
401.0151,43081.62
401.1875,42358.22
401.36,42225.39
401.5323,41873.51
401.7047,41551.29
401.877,41944.23
402.0494,42295.3
402.2216,43009.77
402.394,42947.21
402.5662,43288.34
402.7385,45233.02
402.9107,44901.92
403.0829,43680.78
403.2551,43160.07
403.4272,42740.05
403.5994,42649.91
403.7715,42978.81
403.9436,43367.04
404.1156,43298.43
