Timestamp,12/31/2023 16:58:45
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.67
218.2508,2515.75
218.442,2566.15
218.6332,2621.68
218.8244,2676.47
219.0156,2734.62
219.2067,2794.61
219.3979,2857.94
219.589,2924.31
219.7801,2987.43
219.9712,3056.03
220.1623,3125.43
220.3533,3200.4
220.5444,3275.96
220.7354,3352.16
220.9264,3430.9
221.1174,3515.7
221.3083,3599.63
221.4993,3683.82
221.6902,3766.25
221.8812,3857.13
222.0721,3952.6
222.263,4044.99
222.4538,4143.21
222.6447,4244.68
222.8355,4347.92
223.0264,4452.59
223.2172,4559.26
223.408,4671.52
223.5987,4783.66
223.7895,4893.63
223.9802,5015.48
224.1709,5136.92
224.3616,5258.15
224.5524,5383.92
224.743,5518.97
224.9337,5639.47
225.1243,5781.59
225.315,5912.77
225.5056,6044.83
225.6962,6186.29
225.8867,6330.63
226.0773,6475.95
226.2678,6619.28
226.4584,6767.08
226.6489,6920.79
226.8394,7066.01
227.0298,7226.3
227.2203,7390.14
227.4108,7561.61
227.6012,7730.15
227.7916,7890.58
227.982,8062.2
228.1723,8228.39
228.3627,8405.62
228.5531,8573.82
228.7434,8749.99
228.9337,8935.0
229.124,9121.86
229.3143,9311.62
229.5045,9517.12
229.6948,9719.55
229.885,9926.17
230.0752,10135.13
230.2654,10342.81
230.4556,10556.94
230.6457,10762.34
230.8358,10969.81
231.026,11182.04
231.2161,11394.22
231.4062,11610.14
231.5963,11818.96
231.7863,12046.89
231.9764,12280.26
232.1664,12515.62
232.3564,12759.86
232.5464,12995.17
232.7364,13237.44
232.9263,13462.74
233.1163,13721.8
233.3062,13972.61
233.4961,14246.36
233.686,14491.57
233.8758,14716.52
234.0657,14958.49
234.2555,15213.58
234.4454,15467.78
234.6352,15722.4
234.825,15984.13
235.0147,16228.08
235.2045,16472.49
235.3942,16723.72
235.5839,16987.89
235.7737,17239.59
235.9633,17486.9
236.153,17760.27
236.3427,18034.64
236.5323,18288.75
236.7219,18541.17
236.9115,18769.09
237.1011,19009.3
237.2907,19272.04
237.4803,19545.26
237.6698,19791.84
237.8593,20051.9
238.0488,20314.44
238.2383,20569.74
238.4278,20822.88
238.6172,21103.07
238.8066,21362.09
238.9961,21625.24
239.1855,21896.57
239.3748,22158.2
239.5642,22405.99
239.7536,22666.95
239.9429,22922.4
240.1322,23159.06
240.3215,23404.32
240.5108,23655.88
240.7001,23921.55
240.8893,24162.37
241.0786,24414.79
241.2677,24650.78
241.457,24919.94
241.6461,25119.8
241.8353,25337.85
242.0244,25561.17
242.2136,25775.58
242.4027,26011.26
242.5918,26229.93
242.7809,26430.65
242.9699,26555.77
243.159,26726.86
243.348,27005.03
243.537,27280.91
243.726,27522.37
243.915,27731.32
244.1039,27929.49
244.2929,28042.93
244.4818,28153.9
244.6707,28366.03
244.8596,28650.35
245.0485,28920.84
245.2373,29168.44
245.4262,29410.05
245.615,29615.64
245.8038,29792.45
245.9926,30003.59
246.1814,30183.47
246.3701,30210.8
246.5589,30284.61
246.7476,30497.45
246.9363,30787.14
247.1249,31025.25
247.3136,31256.18
247.5023,31455.42
247.6909,31683.28
247.8795,31872.24
248.0681,32080.01
248.2567,32277.41
248.4453,32453.3
248.6338,32629.17
248.8224,32683.26
249.0109,32644.7
249.1994,32801.56
249.3878,33050.12
249.5763,33280.62
249.7648,33474.76
249.9532,33665.88
250.1416,33890.25
250.33,34101.97
250.5183,34302.74
250.7067,34452.41
250.8951,34586.92
251.0834,34733.62
251.2717,34873.25
251.46,34989.3
251.6483,35115.73
251.8365,35177.6
252.0247,35151.28
252.213,35294.24
252.4012,35454.71
252.5894,35664.03
252.7775,35797.91
252.9657,35925.49
253.1538,36108.0
253.3419,36230.99
253.53,36328.45
253.7181,36448.28
253.9062,36554.66
254.0942,36652.79
254.2823,36726.48
254.4703,36807.21
254.6583,36887.64
254.8463,36981.57
255.0342,37023.82
255.2222,37074.4
255.4101,37068.05
255.598,37054.74
255.7859,37155.19
255.9738,37305.92
256.1616,37450.44
256.3495,37605.32
256.5373,37718.67
256.7251,37885.77
256.9129,37980.43
257.1006,38075.06
257.2884,38179.86
257.4761,38299.82
257.6638,38369.06
257.8515,38408.82
258.0392,38473.76
258.2269,38513.78
258.4146,38557.88
258.6022,38625.03
258.7898,38637.04
258.9774,38671.75
259.165,38737.12
259.3525,38772.45
259.5401,38801.01
259.7276,38885.39
259.9151,38951.84
260.1026,39000.27
260.2901,39077.23
260.4776,39155.61
260.665,39273.06
260.8524,39387.35
261.0398,39482.18
261.2272,39531.12
261.4146,39533.19
261.6019,39588.45
261.7893,39646.31
261.9766,39703.46
262.1639,39754.81
262.3512,39756.07
262.5384,39763.63
262.7257,39770.93
262.9129,39801.07
263.1001,39814.86
263.2873,39886.21
263.4745,39927.69
263.6617,39872.29
263.8488,39903.17
264.0359,39949.76
264.2231,39964.6
264.4101,40015.44
264.5972,40043.16
264.7842,40080.34
264.9713,40092.24
265.1583,40094.27
265.3453,40118.7
265.5323,40162.09
265.7193,40197.64
265.9062,40262.05
266.0931,40282.92
266.2801,40285.49
266.4669,40340.66
266.6538,40381.2
266.8407,40440.59
267.0276,40412.76
267.2143,40400.8
267.4012,40449.1
267.588,40398.91
267.7747,40414.17
267.9615,40424.19
268.1482,40420.13
268.3349,40450.29
268.5217,40441.82
268.7083,40402.5
268.895,40406.55
269.0817,40448.49
269.2682,40445.0
269.4549,40408.88
269.6415,40335.95
269.8281,40342.03
270.0146,40376.01
270.2012,40405.36
270.3877,40448.69
270.5742,40441.38
270.7607,40454.72
270.9472,40464.11
271.1336,40455.8
271.32,40443.73
271.5065,40429.87
271.6929,40435.51
271.8792,40483.67
272.0656,40484.83
272.252,40518.95
272.4383,40535.52
272.6246,40535.93
272.8109,40529.25
272.9972,40621.46
273.1835,40668.15
273.3697,40694.24
273.5559,40728.23
273.7421,40753.29
273.9283,40769.15
274.1145,40786.71
274.3007,40813.7
274.4868,40846.36
274.6729,40929.53
274.859,40959.64
275.0451,40981.01
275.2311,40894.84
275.4172,40940.6
275.6032,40990.2
275.7892,41055.14
275.9752,41089.63
276.1612,41135.87
276.3472,41131.16
276.5331,41142.09
276.719,41160.4
276.9049,41196.08
277.0908,41181.95
277.2767,41207.69
277.4625,41247.65
277.6484,41264.16
277.8342,41261.76
278.02,41287.25
278.2057,41352.63
278.3915,41433.08
278.5772,41468.96
278.763,41451.66
278.9487,41535.24
279.1343,41610.32
279.32,41617.18
279.5057,41607.97
279.6913,41536.3
279.877,41555.39
280.0625,41566.12
280.2481,41553.47
280.4337,41536.67
280.6192,41623.78
280.8048,41688.54
280.9903,41695.7
281.1758,41681.42
281.3612,41656.11
281.5467,41675.18
281.7321,41754.72
281.9175,41807.55
282.1029,41826.89
282.2884,41862.96
282.4737,41835.23
282.6591,41828.45
282.8444,41851.77
283.0297,41876.78
283.215,41930.47
283.4002,41954.18
283.5855,41950.19
283.7707,41895.43
283.956,41905.44
284.1412,41926.53
284.3264,41998.35
284.5115,42092.89
284.6967,42151.63
284.8818,42160.1
285.0669,42126.76
285.252,42175.41
285.4371,42234.21
285.6222,42231.02
285.8072,42244.5
285.9922,42258.81
286.1772,42326.73
286.3622,42399.53
286.5472,42398.53
286.7321,42377.98
286.9171,42466.87
287.102,42528.38
287.2869,42603.92
287.4717,42725.14
287.6566,42771.64
287.8415,42814.95
288.0263,42851.16
288.2111,42812.31
288.3959,42776.25
288.5806,42837.37
288.7654,42891.98
288.9501,43044.6
289.1348,43101.23
289.3195,43157.73
289.5042,43226.52
289.6889,43319.35
289.8735,43295.86
290.0581,43320.14
290.2428,43305.67
290.4273,43357.42
290.6119,43474.43
290.7965,43512.1
290.981,43580.55
291.1655,43616.8
291.35,43563.45
291.5345,43560.44
291.719,43618.29
291.9034,43689.58
292.0878,43809.27
292.2722,43850.57
292.4566,43860.59
292.641,43937.03
292.8253,43982.1
293.0096,44015.31
293.194,44091.62
293.3783,44156.42
293.5626,44233.93
293.7468,44317.52
293.9311,44381.41
294.1153,44365.63
294.2995,44294.43
294.4837,44274.23
294.6678,44267.88
294.852,44298.68
295.0361,44381.6
295.2202,44450.21
295.4043,44538.89
295.5884,44580.58
295.7725,44639.16
295.9565,44671.33
296.1405,44643.29
296.3246,44671.59
296.5085,44798.19
296.6925,44917.39
296.8764,44969.16
297.0603,44989.1
297.2443,45022.88
297.4282,45020.41
297.612,45035.16
297.7959,45045.96
297.9797,45077.52
298.1635,45073.05
298.3474,45194.36
298.5311,45311.38
298.7149,45314.52
298.8987,45281.16
299.0823,45303.05
299.2661,45285.59
299.4498,45219.27
299.6334,45274.39
299.8171,45356.34
300.0007,45400.45
300.1843,45474.12
300.368,45502.05
300.5515,45523.72
300.7351,45560.41
300.9186,45602.14
301.1021,45598.24
301.2857,45655.54
301.4691,45688.5
301.6526,45777.66
301.8361,45792.52
302.0195,45800.1
302.2029,45839.89
302.3863,45900.67
302.5697,45909.47
302.753,45974.81
302.9364,46071.54
303.1197,46187.1
303.303,46226.07
303.4863,46214.04
303.6696,46156.41
303.8528,46127.66
304.036,46153.92
304.2192,46238.54
304.4024,46275.8
304.5856,46269.52
304.7688,46312.12
304.9519,46383.03
305.135,46397.89
305.3181,46436.03
305.5012,46453.84
305.6842,46545.43
305.8673,46589.1
306.0504,46587.47
306.2333,46534.32
306.4163,46568.04
306.5993,46570.09
306.7822,46644.78
306.9652,46701.0
307.1481,46700.45
307.331,46710.22
307.5139,46720.12
307.6967,46713.65
307.8796,46733.29
308.0624,46782.55
308.2452,46757.68
308.428,46750.88
308.6107,46812.44
308.7935,46807.05
308.9762,46827.44
309.1589,46875.02
309.3416,46900.96
309.5243,46926.23
309.7069,46944.83
309.8896,46941.92
310.0721,46972.74
310.2548,47008.92
310.4373,47056.71
310.6199,47136.93
310.8024,47143.81
310.985,47160.41
311.1674,47129.59
311.3499,47090.91
311.5324,47135.8
311.7148,47241.83
311.8973,47240.05
312.0797,47264.0
312.2621,47311.4
312.4445,47301.16
312.6268,47294.89
312.8091,47348.89
312.9915,47308.67
313.1738,47319.24
313.356,47294.11
313.5383,47275.37
313.7206,47304.3
313.9027,47279.96
314.085,47300.96
314.2672,47337.08
314.4493,47386.79
314.6314,47448.52
314.8136,47498.46
314.9957,47480.44
315.1778,47447.92
315.3598,47490.21
315.5419,47540.46
315.724,47575.14
315.9059,47591.76
316.088,47599.97
316.2699,47669.15
316.4519,47710.38
316.6338,47690.32
316.8157,47612.84
316.9977,47613.9
317.1795,47706.32
317.3614,47780.46
317.5432,47835.81
317.7251,47866.01
317.9069,47782.37
318.0887,47771.67
318.2704,47742.3
318.4522,47784.48
318.6339,47839.59
318.8156,47969.09
318.9973,47956.14
319.179,48019.32
319.3607,48094.53
319.5423,48154.32
319.7239,48173.98
319.9055,48145.71
320.0871,48170.46
320.2687,48197.6
320.4502,48203.14
320.6317,48146.54
320.8132,48194.19
320.9947,48267.33
321.1761,48317.47
321.3576,48326.07
321.5391,48327.56
321.7205,48372.73
321.9019,48411.73
322.0832,48397.14
322.2646,48398.89
322.4459,48410.61
322.6272,48407.64
322.8085,48399.82
322.9898,48413.8
323.1711,48403.34
323.3523,48391.27
323.5335,48388.66
323.7147,48497.11
323.8959,48654.26
324.0771,48723.73
324.2582,48737.99
324.4393,48750.25
324.6204,48814.38
324.8015,48852.33
324.9826,48945.28
325.1637,49063.49
325.3447,49055.8
325.5257,49053.21
325.7067,49043.23
325.8877,48918.69
326.0686,48879.34
326.2496,48932.37
326.4305,48913.08
326.6114,48973.83
326.7922,49023.77
326.9731,49075.41
327.1539,49089.6
327.3347,49132.5
327.5155,49189.87
327.6963,49297.36
327.8771,49334.98
328.0578,49243.52
328.2385,49106.52
328.4193,49137.2
328.5999,49162.99
328.7806,49147.05
328.9613,49190.66
329.1419,49167.0
329.3225,49213.24
329.5031,49188.06
329.6837,49183.0
329.8642,49174.83
330.0447,49161.93
330.2252,49142.36
330.4057,49103.42
330.5862,49106.09
330.7667,49142.49
330.9471,49191.3
331.1275,49309.8
331.3079,49389.93
331.4883,49487.23
331.6687,49464.39
331.849,49322.62
332.0293,49226.16
332.2096,49186.39
332.3899,49203.47
332.5702,49289.15
332.7504,49358.22
332.9306,49461.94
333.1108,49410.15
333.291,49326.18
333.4712,49328.86
333.6514,49382.42
333.8315,49375.04
334.0116,49378.92
334.1917,49447.3
334.3717,49521.48
334.5518,49551.52
334.7318,49480.43
334.9119,49481.29
335.0918,49524.09
335.2718,49560.28
335.4518,49585.15
335.6317,49620.55
335.8116,49680.54
335.9915,49634.83
336.1714,49523.55
336.3513,49504.37
336.5311,49547.39
336.7109,49640.09
336.8907,49673.54
337.0705,49519.63
337.2502,49362.89
337.43,49323.35
337.6097,49240.32
337.7894,49243.99
337.9691,49279.78
338.1488,49345.7
338.3284,49394.7
338.508,49496.36
338.6877,49604.12
338.8672,49594.21
339.0468,49536.62
339.2263,49499.42
339.4059,49841.14
339.5854,50144.22
339.7649,49755.14
339.9443,49584.07
340.1238,49514.11
340.3032,49526.21
340.4826,49535.11
340.662,49438.06
340.8414,49356.85
341.0207,49379.81
341.2001,49414.35
341.3794,49407.26
341.5587,49467.39
341.738,49499.05
341.9172,49507.04
342.0965,49503.35
342.2757,49416.42
342.4549,49236.1
342.6341,49252.57
342.8132,49298.62
342.9923,49475.75
343.1715,49655.51
343.3506,49632.11
343.5296,49412.91
343.7087,49330.83
343.8878,49268.2
344.0668,49278.29
344.2458,49277.05
344.4248,49180.75
344.6037,49150.11
344.7827,49199.22
344.9616,49167.42
345.1405,49177.94
345.3194,49176.12
345.4982,49105.69
345.6771,49049.37
345.8559,49049.75
346.0347,49046.49
346.2135,49010.84
346.3923,48987.06
346.571,48940.78
346.7498,48905.8
346.9285,48988.45
347.1071,48929.47
347.2859,48828.55
347.4645,48878.17
347.6431,48933.41
347.8217,48946.42
348.0003,48847.79
348.1789,48842.16
348.3574,48829.32
348.5359,48763.44
348.7145,48690.22
348.893,48706.82
349.0714,48717.39
349.2499,48611.64
349.4283,48506.82
349.6068,48411.98
349.7852,48370.89
349.9635,48402.81
350.1419,48381.0
350.3202,48343.23
350.4985,48240.2
350.6768,48170.73
350.8551,48124.26
351.0334,48107.13
351.2116,48072.61
351.3898,48081.02
351.568,48009.52
351.7462,48005.83
351.9243,47956.69
352.1025,47877.31
352.2806,47816.56
352.4587,47791.24
352.6368,47731.77
352.8148,47631.18
352.9929,47593.34
353.1709,47641.56
353.3489,47624.66
353.5268,47552.04
353.7048,47471.16
353.8828,47421.67
354.0607,47341.66
354.2386,47339.93
354.4165,47298.81
354.5943,47251.1
354.7722,47226.56
354.95,47305.31
355.1278,47297.31
355.3056,47168.4
355.4833,47008.47
355.6611,46870.74
355.8388,46766.04
356.0165,46726.53
356.1942,46758.38
356.3719,46827.0
356.5495,46794.87
356.7271,46728.64
356.9047,46690.33
357.0823,46672.26
357.2599,46693.0
357.4374,46624.2
357.6149,46485.93
357.7924,46362.85
357.9699,46375.81
358.1474,46316.59
358.3248,46185.08
358.5023,46156.58
358.6797,46027.21
358.8571,45964.66
359.0344,45905.93
359.2118,45806.07
359.3891,45807.1
359.5664,45683.17
359.7437,45657.46
359.9209,45632.16
360.0982,45484.33
360.2754,45331.86
360.4526,45387.74
360.6298,45358.06
360.807,45314.13
360.9841,45294.83
361.1613,45343.4
361.3383,45583.96
361.5154,45527.36
361.6925,45546.61
361.8695,45444.84
362.0466,45296.33
362.2236,45118.26
362.4005,44942.77
362.5775,44719.99
362.7545,44601.96
362.9314,44496.44
363.1083,44577.72
363.2852,45063.45
363.462,44953.5
363.6389,44776.55
363.8157,44561.38
363.9925,44321.62
364.1693,44176.99
364.346,44059.94
364.5228,44139.39
364.6996,44352.26
364.8762,44343.67
365.0529,44402.27
365.2296,44567.7
365.4062,44379.35
365.5829,44315.44
365.7595,44314.45
365.9361,44212.34
366.1126,44157.27
366.2892,45184.5
366.4657,46464.03
366.6422,46654.04
366.8186,45942.1
366.9951,45802.03
367.1716,45155.14
367.348,45954.82
367.5244,46154.34
367.7008,45366.43
367.8772,44791.88
368.0535,44934.74
368.2298,46565.37
368.4061,47551.37
368.5824,46612.22
368.7586,46029.28
368.9349,45545.15
369.1111,44463.21
369.2873,43846.09
369.4635,43777.89
369.6396,43633.42
369.8158,43677.63
369.9919,44284.62
370.168,45269.39
370.3441,45055.39
370.5202,44253.28
370.6962,43681.24
370.8722,43340.19
371.0482,43222.89
371.2242,43378.1
371.4002,43840.15
371.5761,43919.46
371.752,43659.32
371.9279,43749.1
372.1038,43809.99
372.2796,43640.78
372.4555,43582.53
372.6313,43558.78
372.8071,43325.68
372.9829,43280.77
373.1586,43620.56
373.3344,43553.4
373.5101,43246.14
373.6858,43202.98
373.8615,43023.32
374.0371,43179.28
374.2127,43546.72
374.3884,43260.56
374.564,43071.12
374.7395,42983.8
374.9151,42973.74
375.0906,43593.98
375.2661,44051.07
375.4416,43537.67
375.6171,43574.43
375.7925,43705.16
375.968,43726.17
376.1434,43530.45
376.3188,43532.98
376.4941,43519.55
376.6695,43578.2
376.8448,43756.41
377.0201,43986.78
377.1954,44185.34
377.3707,43985.54
377.5459,44300.7
377.7212,44888.56
377.8964,45828.69
378.0715,45930.82
378.2467,45627.5
378.4218,45123.28
378.597,44344.32
378.7721,44309.68
378.9472,44395.15
379.1222,46023.11
379.2973,46162.65
379.4723,46781.78
379.6473,49333.23
379.8223,49712.36
379.9972,47762.07
380.1722,46869.78
380.3471,46716.8
380.522,45217.63
380.6969,44622.26
380.8717,44892.45
381.0466,44452.95
381.2214,45075.74
381.3962,45336.06
381.571,44865.87
381.7457,44551.28
381.9204,44684.75
382.0952,44393.63
382.2699,44863.98
382.4445,45427.11
382.6192,45991.9
382.7938,46526.63
382.9685,47014.15
383.1431,46423.03
383.3176,45366.65
383.4922,44851.49
383.6667,45182.13
383.8412,44850.85
384.0157,44627.32
384.1902,44835.63
384.3646,44682.1
384.5391,44807.55
384.7134,45688.18
384.8878,47546.6
385.0622,48458.18
385.2365,46754.93
385.4109,45698.34
385.5852,45429.98
385.7594,46831.69
385.9337,49320.19
386.1079,50532.25
386.2822,51799.89
386.4564,50900.86
386.6306,48708.14
386.8047,49355.91
386.9789,50360.9
387.153,52082.88
387.3271,51878.7
387.5012,49662.95
387.6752,49722.62
387.8492,50917.07
388.0233,50215.79
388.1972,48131.35
388.3712,47882.71
388.5452,47937.82
388.7191,48812.18
388.893,51611.46
389.0669,50459.23
389.2408,46777.07
389.4146,45195.36
389.5884,44209.42
389.7623,44184.2
389.9361,44318.69
390.1098,44083.87
390.2835,44185.75
390.4573,44079.16
390.631,44086.77
390.8047,44353.82
390.9784,44514.74
391.152,44127.47
391.3256,44051.16
391.4992,43910.01
391.6728,44099.53
391.8464,45054.74
392.0199,44953.91
392.1934,44302.55
392.3669,44705.09
392.5403,45387.39
392.7138,46170.41
392.8873,46715.07
393.0607,46200.48
393.2341,46016.76
393.4074,46097.7
393.5808,45481.52
393.7542,45543.81
393.9274,45606.83
394.1007,45173.78
394.274,46506.34
394.4472,47207.33
394.6205,48295.51
394.7937,49188.41
394.9668,49420.95
395.14,48575.26
395.3131,46332.27
395.4863,45184.16
395.6594,45115.88
395.8325,44718.04
396.0055,45367.55
396.1786,45869.23
396.3516,46478.67
396.5246,45449.91
396.6975,44434.03
396.8705,44917.59
397.0434,46402.63
397.2163,45439.92
397.3892,44978.24
397.5621,45527.38
397.735,46450.15
397.9077,47381.28
398.0806,47131.94
398.2534,48526.01
398.4261,48552.38
398.5989,47070.72
398.7716,47452.75
398.9443,48627.53
399.117,51373.7
399.2896,51679.64
399.4623,48925.56
399.6349,47962.65
399.8075,48065.78
399.9801,46127.22
400.1526,45229.53
400.3252,44779.74
400.4977,44830.63
400.6702,45390.75
400.8427,43933.64
401.0151,43496.25
401.1875,42741.44
401.36,42574.6
401.5323,42260.33
401.7047,41910.82
401.877,42295.4
402.0494,42634.69
402.2216,43388.81
402.394,43338.68
402.5662,43613.35
402.7385,45665.56
402.9107,45364.7
403.0829,44103.0
403.2551,43586.25
403.4272,43092.58
403.5994,43034.19
403.7715,43335.29
403.9436,43754.34
404.1156,43659.64
