Timestamp,12/31/2023 12:19:17
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2515.49
218.2508,2568.5
218.442,2619.34
218.6332,2682.33
218.8244,2734.45
219.0156,2795.26
219.2067,2856.41
219.3979,2918.73
219.589,2990.94
219.7801,3052.87
219.9712,3121.65
220.1623,3193.98
220.3533,3269.14
220.5444,3347.64
220.7354,3425.08
220.9264,3503.78
221.1174,3587.31
221.3083,3678.77
221.4993,3762.9
221.6902,3845.98
221.8812,3943.67
222.0721,4037.53
222.263,4134.04
222.4538,4234.22
222.6447,4336.19
222.8355,4443.16
223.0264,4546.89
223.2172,4653.87
223.408,4771.33
223.5987,4887.01
223.7895,4998.17
223.9802,5125.6
224.1709,5245.52
224.3616,5371.23
224.5524,5500.47
224.743,5633.06
224.9337,5760.56
225.1243,5901.58
225.315,6036.12
225.5056,6170.82
225.6962,6317.41
225.8867,6461.09
226.0773,6609.75
226.2678,6752.96
226.4584,6906.08
226.6489,7060.74
226.8394,7210.42
227.0298,7373.69
227.2203,7538.24
227.4108,7717.74
227.6012,7882.3
227.7916,8048.05
227.982,8224.77
228.1723,8390.52
228.3627,8576.58
228.5531,8751.5
228.7434,8925.63
228.9337,9111.43
229.124,9303.18
229.3143,9496.58
229.5045,9702.94
229.6948,9902.31
229.885,10113.37
230.0752,10327.46
230.2654,10542.52
230.4556,10751.31
230.6457,10965.67
230.8358,11183.0
231.026,11387.77
231.2161,11609.23
231.4062,11826.84
231.5963,12043.3
231.7863,12267.28
231.9764,12505.68
232.1664,12744.92
232.3564,12991.02
232.5464,13227.78
232.7364,13475.72
232.9263,13707.06
233.1163,13958.62
233.3062,14219.61
233.4961,14486.65
233.686,14740.22
233.8758,14976.45
234.0657,15219.42
234.2555,15478.04
234.4454,15733.65
234.6352,15989.16
234.825,16253.07
235.0147,16495.59
235.2045,16754.14
235.3942,16999.93
235.5839,17259.93
235.7737,17513.15
235.9633,17767.87
236.153,18037.47
236.3427,18315.53
236.5323,18576.2
236.7219,18833.67
236.9115,19060.92
237.1011,19304.62
237.2907,19572.37
237.4803,19838.36
237.6698,20091.27
237.8593,20348.49
238.0488,20614.03
238.2383,20872.71
238.4278,21123.31
238.6172,21407.42
238.8066,21660.52
238.9961,21928.8
239.1855,22206.99
239.3748,22468.97
239.5642,22718.73
239.7536,22984.49
239.9429,23239.71
240.1322,23473.64
240.3215,23712.59
240.5108,23970.57
240.7001,24242.06
240.8893,24485.66
241.0786,24729.8
241.2677,24966.87
241.457,25241.05
241.6461,25444.32
241.8353,25658.01
242.0244,25876.19
242.2136,26100.75
242.4027,26327.02
242.5918,26555.97
242.7809,26754.87
242.9699,26888.59
243.159,27041.86
243.348,27329.12
243.537,27602.37
243.726,27840.34
243.915,28040.98
244.1039,28242.73
244.2929,28352.27
244.4818,28467.33
244.6707,28680.32
244.8596,28970.65
245.0485,29227.61
245.2373,29473.42
245.4262,29713.79
245.615,29921.2
245.8038,30099.03
245.9926,30306.28
246.1814,30485.9
246.3701,30506.49
246.5589,30591.57
246.7476,30809.63
246.9363,31090.86
247.1249,31322.21
247.3136,31549.31
247.5023,31749.3
247.6909,31980.46
247.8795,32169.16
248.0681,32370.31
248.2567,32563.6
248.4453,32743.04
248.6338,32913.48
248.8224,32975.87
249.0109,32925.0
249.1994,33082.18
249.3878,33328.54
249.5763,33555.04
249.7648,33753.54
249.9532,33939.1
250.1416,34161.28
250.33,34375.02
250.5183,34582.03
250.7067,34718.57
250.8951,34863.75
251.0834,35000.04
251.2717,35128.52
251.46,35260.3
251.6483,35378.66
251.8365,35427.46
252.0247,35401.57
252.213,35538.21
252.4012,35692.51
252.5894,35921.41
252.7775,36046.89
252.9657,36175.07
253.1538,36349.16
253.3419,36474.16
253.53,36570.79
253.7181,36669.37
253.9062,36781.94
254.0942,36875.86
254.2823,36947.17
254.4703,37022.45
254.6583,37111.26
254.8463,37202.65
255.0342,37230.26
255.2222,37281.06
255.4101,37266.47
255.598,37260.77
255.7859,37365.71
255.9738,37507.92
256.1616,37646.5
256.3495,37805.22
256.5373,37911.91
256.7251,38077.4
256.9129,38166.62
257.1006,38253.98
257.2884,38364.23
257.4761,38490.06
257.6638,38559.6
257.8515,38587.59
258.0392,38649.18
258.2269,38691.46
258.4146,38738.35
258.6022,38795.14
258.7898,38797.02
258.9774,38829.61
259.165,38891.37
259.3525,38937.16
259.5401,38964.84
259.7276,39038.71
259.9151,39100.43
260.1026,39145.89
260.2901,39228.2
260.4776,39289.75
260.665,39415.28
260.8524,39526.41
261.0398,39628.84
261.2272,39660.02
261.4146,39673.28
261.6019,39724.75
261.7893,39776.8
261.9766,39825.29
262.1639,39879.65
262.3512,39872.56
262.5384,39877.81
262.7257,39889.97
262.9129,39916.29
263.1001,39929.08
263.2873,40009.04
263.4745,40042.78
263.6617,39980.06
263.8488,40012.95
264.0359,40053.62
264.2231,40070.57
264.4101,40101.28
264.5972,40148.24
264.7842,40172.42
264.9713,40188.27
265.1583,40181.6
265.3453,40205.94
265.5323,40250.19
265.7193,40281.94
265.9062,40341.7
266.0931,40360.95
266.2801,40357.4
266.4669,40411.3
266.6538,40457.96
266.8407,40503.88
267.0276,40479.77
267.2143,40480.93
267.4012,40516.96
267.588,40459.44
267.7747,40473.87
267.9615,40482.21
268.1482,40477.36
268.3349,40505.16
268.5217,40496.35
268.7083,40465.65
268.895,40469.96
269.0817,40498.74
269.2682,40502.95
269.4549,40457.78
269.6415,40375.43
269.8281,40372.56
270.0146,40424.08
270.2012,40454.81
270.3877,40488.3
270.5742,40483.62
270.7607,40497.04
270.9472,40496.32
271.1336,40489.81
271.32,40469.1
271.5065,40455.09
271.6929,40463.13
271.8792,40496.38
272.0656,40501.26
272.252,40539.53
272.4383,40556.89
272.6246,40547.0
272.8109,40545.21
272.9972,40623.69
273.1835,40684.43
273.3697,40711.89
273.5559,40743.78
273.7421,40766.1
273.9283,40773.97
274.1145,40783.16
274.3007,40808.54
274.4868,40853.48
274.6729,40930.05
274.859,40959.75
275.0451,40976.56
275.2311,40895.43
275.4172,40939.91
275.6032,40985.23
275.7892,41045.54
275.9752,41073.7
276.1612,41124.0
276.3472,41110.78
276.5331,41121.58
276.719,41148.91
276.9049,41167.55
277.0908,41167.2
277.2767,41181.41
277.4625,41224.8
277.6484,41224.99
277.8342,41231.37
278.02,41251.37
278.2057,41316.35
278.3915,41398.38
278.5772,41436.47
278.763,41422.94
278.9487,41501.99
279.1343,41572.15
279.32,41581.57
279.5057,41552.8
279.6913,41484.15
279.877,41499.35
280.0625,41523.46
280.2481,41498.92
280.4337,41488.57
280.6192,41571.46
280.8048,41654.2
280.9903,41639.69
281.1758,41624.55
281.3612,41604.32
281.5467,41622.08
281.7321,41694.09
281.9175,41736.82
282.1029,41766.87
282.2884,41797.0
282.4737,41771.49
282.6591,41756.41
282.8444,41784.01
283.0297,41817.45
283.215,41852.06
283.4002,41878.48
283.5855,41867.96
283.7707,41803.12
283.956,41820.64
284.1412,41847.15
284.3264,41916.83
284.5115,42003.58
284.6967,42081.72
284.8818,42069.62
285.0669,42043.63
285.252,42084.39
285.4371,42127.99
285.6222,42137.52
285.8072,42149.26
285.9922,42166.85
286.1772,42234.99
286.3622,42309.47
286.5472,42301.4
286.7321,42287.62
286.9171,42366.98
287.102,42419.1
287.2869,42504.67
287.4717,42618.83
287.6566,42672.77
287.8415,42711.47
288.0263,42739.45
288.2111,42701.06
288.3959,42669.78
288.5806,42725.52
288.7654,42778.24
288.9501,42927.38
289.1348,42983.93
289.3195,43037.94
289.5042,43106.02
289.6889,43211.44
289.8735,43172.29
290.0581,43197.37
290.2428,43176.3
290.4273,43230.92
290.6119,43334.58
290.7965,43389.2
290.981,43445.53
291.1655,43489.98
291.35,43428.91
291.5345,43413.7
291.719,43467.52
291.9034,43526.52
292.0878,43651.55
292.2722,43708.86
292.4566,43722.88
292.641,43786.08
292.8253,43833.69
293.0096,43855.47
293.194,43938.76
293.3783,43991.72
293.5626,44085.37
293.7468,44155.0
293.9311,44221.63
294.1153,44201.45
294.2995,44125.94
294.4837,44105.19
294.6678,44101.85
294.852,44118.7
295.0361,44216.72
295.2202,44281.93
295.4043,44367.44
295.5884,44404.19
295.7725,44456.71
295.9565,44494.42
296.1405,44469.79
296.3246,44492.46
296.5085,44620.45
296.6925,44740.42
296.8764,44792.72
297.0603,44809.99
297.2443,44834.95
297.4282,44841.7
297.612,44843.34
297.7959,44854.14
297.9797,44884.22
298.1635,44890.83
298.3474,45014.34
298.5311,45123.9
298.7149,45122.26
298.8987,45081.59
299.0823,45110.85
299.2661,45091.52
299.4498,45022.03
299.6334,45076.19
299.8171,45148.79
300.0007,45200.52
300.1843,45258.71
300.368,45299.49
300.5515,45308.69
300.7351,45352.29
300.9186,45382.71
301.1021,45373.27
301.2857,45434.16
301.4691,45477.97
301.6526,45560.58
301.8361,45569.73
302.0195,45573.97
302.2029,45610.02
302.3863,45672.41
302.5697,45673.92
302.753,45748.54
302.9364,45838.79
303.1197,45951.47
303.303,45994.33
303.4863,45978.45
303.6696,45919.1
303.8528,45883.87
304.036,45906.53
304.2192,45996.04
304.4024,46029.7
304.5856,46022.98
304.7688,46070.86
304.9519,46118.79
305.135,46153.27
305.3181,46183.7
305.5012,46207.63
305.6842,46290.69
305.8673,46341.23
306.0504,46326.12
306.2333,46261.88
306.4163,46308.16
306.5993,46311.74
306.7822,46373.11
306.9652,46432.82
307.1481,46425.61
307.331,46447.05
307.5139,46447.63
307.6967,46440.61
307.8796,46463.8
308.0624,46512.45
308.2452,46484.78
308.428,46481.74
308.6107,46536.74
308.7935,46532.5
308.9762,46544.92
309.1589,46581.46
309.3416,46626.2
309.5243,46640.6
309.7069,46666.22
309.8896,46664.88
310.0721,46677.55
310.2548,46725.14
310.4373,46762.8
310.6199,46836.89
310.8024,46858.95
310.985,46885.47
311.1674,46849.33
311.3499,46801.87
311.5324,46854.45
311.7148,46946.47
311.8973,46946.04
312.0797,46977.81
312.2621,47020.81
312.4445,46999.08
312.6268,46993.09
312.8091,47050.69
312.9915,47004.8
313.1738,47024.29
313.356,47009.74
313.5383,46974.78
313.7206,47003.49
313.9027,46986.52
314.085,47006.44
314.2672,47049.71
314.4493,47080.26
314.6314,47144.39
314.8136,47215.03
314.9957,47178.47
315.1778,47150.93
315.3598,47179.28
315.5419,47222.77
315.724,47260.89
315.9059,47277.7
316.088,47275.23
316.2699,47354.81
316.4519,47402.2
316.6338,47387.74
316.8157,47301.5
316.9977,47299.54
317.1795,47385.24
317.3614,47468.41
317.5432,47532.62
317.7251,47548.3
317.9069,47457.02
318.0887,47447.26
318.2704,47412.89
318.4522,47468.05
318.6339,47528.23
318.8156,47650.42
318.9973,47644.21
319.179,47701.18
319.3607,47774.21
319.5423,47837.93
319.7239,47838.39
319.9055,47822.62
320.0871,47848.76
320.2687,47870.53
320.4502,47869.23
320.6317,47824.99
320.8132,47879.41
320.9947,47935.39
321.1761,47975.73
321.3576,47989.3
321.5391,47994.73
321.7205,48039.74
321.9019,48063.21
322.0832,48063.58
322.2646,48051.44
322.4459,48065.85
322.6272,48058.85
322.8085,48059.74
322.9898,48084.36
323.1711,48071.13
323.3523,48059.35
323.5335,48042.52
323.7147,48161.81
323.8959,48321.32
324.0771,48392.69
324.2582,48399.46
324.4393,48430.78
324.6204,48487.34
324.8015,48506.56
324.9826,48593.1
325.1637,48711.32
325.3447,48714.54
325.5257,48717.27
325.7067,48710.82
325.8877,48595.5
326.0686,48557.98
326.2496,48614.85
326.4305,48600.6
326.6114,48655.69
326.7922,48700.51
326.9731,48746.26
327.1539,48750.68
327.3347,48799.03
327.5155,48853.73
327.6963,48958.02
327.8771,48984.58
328.0578,48891.46
328.2385,48770.6
328.4193,48782.11
328.5999,48806.41
328.7806,48798.56
328.9613,48839.31
329.1419,48833.93
329.3225,48895.67
329.5031,48872.48
329.6837,48864.71
329.8642,48840.92
330.0447,48847.34
330.2252,48814.12
330.4057,48754.85
330.5862,48742.56
330.7667,48783.15
330.9471,48832.81
331.1275,48956.54
331.3079,49017.1
331.4883,49128.61
331.6687,49113.5
331.849,48971.64
332.0293,48880.05
332.2096,48825.61
332.3899,48852.77
332.5702,48930.17
332.7504,49005.41
332.9306,49084.14
333.1108,49030.57
333.291,48953.58
333.4712,48951.43
333.6514,49003.45
333.8315,48995.35
334.0116,48996.23
334.1917,49073.74
334.3717,49138.92
334.5518,49173.25
334.7318,49112.05
334.9119,49074.91
335.0918,49132.99
335.2718,49179.37
335.4518,49206.15
335.6317,49237.69
335.8116,49293.88
335.9915,49210.78
336.1714,49093.35
336.3513,49091.7
336.5311,49154.76
336.7109,49225.75
336.8907,49243.52
337.0705,49094.89
337.2502,48931.69
337.43,48906.7
337.6097,48848.26
337.7894,48847.88
337.9691,48865.45
338.1488,48925.21
338.3284,48973.88
338.508,49091.27
338.6877,49205.83
338.8672,49196.67
339.0468,49131.51
339.2263,49094.54
339.4059,49417.23
339.5854,49716.23
339.7649,49345.17
339.9443,49196.78
340.1238,49118.06
340.3032,49126.38
340.4826,49134.95
340.662,49025.13
340.8414,48945.76
341.0207,48953.4
341.2001,48996.5
341.3794,48971.65
341.5587,49035.43
341.738,49089.07
341.9172,49098.27
342.0965,49087.24
342.2757,48989.4
342.4549,48818.41
342.6341,48838.92
342.8132,48880.85
342.9923,49067.22
343.1715,49227.74
343.3506,49190.59
343.5296,48984.47
343.7087,48887.95
343.8878,48812.79
344.0668,48798.9
344.2458,48804.22
344.4248,48716.44
344.6037,48697.18
344.7827,48749.27
344.9616,48729.36
345.1405,48736.48
345.3194,48741.08
345.4982,48679.29
345.6771,48624.86
345.8559,48597.88
346.0347,48588.64
346.2135,48557.2
346.3923,48543.5
346.571,48495.13
346.7498,48472.61
346.9285,48544.81
347.1071,48488.25
347.2859,48384.46
347.4645,48418.93
347.6431,48457.73
347.8217,48476.39
348.0003,48408.17
348.1789,48395.72
348.3574,48372.98
348.5359,48301.79
348.7145,48231.08
348.893,48246.93
349.0714,48232.16
349.2499,48145.42
349.4283,48040.16
349.6068,47948.49
349.7852,47911.24
349.9635,47954.46
350.1419,47950.68
350.3202,47906.33
350.4985,47798.95
350.6768,47729.01
350.8551,47672.94
351.0334,47660.9
351.2116,47615.1
351.3898,47611.03
351.568,47549.94
351.7462,47563.19
351.9243,47510.36
352.1025,47431.49
352.2806,47345.22
352.4587,47308.48
352.6368,47244.0
352.8148,47162.48
352.9929,47125.61
353.1709,47172.59
353.3489,47178.06
353.5268,47101.97
353.7048,47030.7
353.8828,46986.94
354.0607,46901.11
354.2386,46899.42
354.4165,46865.44
354.5943,46802.63
354.7722,46786.86
354.95,46864.48
355.1278,46845.19
355.3056,46715.34
355.4833,46543.63
355.6611,46412.61
355.8388,46315.56
356.0165,46283.22
356.1942,46313.02
356.3719,46373.55
356.5495,46301.31
356.7271,46249.46
356.9047,46195.03
357.0823,46176.85
357.2599,46203.03
357.4374,46131.82
357.6149,46004.01
357.7924,45882.17
357.9699,45868.57
358.1474,45787.25
358.3248,45670.86
358.5023,45624.51
358.6797,45501.69
358.8571,45458.59
359.0344,45405.77
359.2118,45333.9
359.3891,45325.71
359.5664,45230.13
359.7437,45212.03
359.9209,45181.21
360.0982,45043.46
360.2754,44873.14
360.4526,44928.37
360.6298,44887.3
360.807,44824.12
360.9841,44797.32
361.1613,44869.6
361.3383,45094.12
361.5154,45051.77
361.6925,45062.49
361.8695,44948.49
362.0466,44794.24
362.2236,44635.35
362.4005,44466.99
362.5775,44288.83
362.7545,44179.84
362.9314,44060.45
363.1083,44111.88
363.2852,44568.73
363.462,44465.53
363.6389,44298.46
363.8157,44100.94
363.9925,43884.0
364.1693,43733.64
364.346,43612.95
364.5228,43689.79
364.6996,43868.89
364.8762,43861.76
365.0529,43927.97
365.2296,44115.71
365.4062,43926.12
365.5829,43877.03
365.7595,43886.63
365.9361,43779.78
366.1126,43745.35
366.2892,44765.02
366.4657,46004.18
366.6422,46163.6
366.8186,45479.53
366.9951,45323.68
367.1716,44717.37
367.348,45519.4
367.5244,45668.53
367.7008,44915.88
367.8772,44338.59
368.0535,44495.91
368.2298,46096.16
368.4061,47036.45
368.5824,46076.78
368.7586,45541.66
368.9349,45059.6
369.1111,44018.79
369.2873,43425.09
369.4635,43360.49
369.6396,43210.71
369.8158,43261.9
369.9919,43873.11
370.168,44825.83
370.3441,44580.73
370.5202,43772.48
370.6962,43217.94
370.8722,42880.61
371.0482,42785.33
371.2242,42964.23
371.4002,43426.21
371.5761,43497.63
371.752,43247.62
371.9279,43289.04
372.1038,43319.06
372.2796,43138.13
372.4555,43128.32
372.6313,43103.98
372.8071,42875.92
372.9829,42849.12
373.1586,43171.99
373.3344,43052.88
373.5101,42724.97
373.6858,42680.57
373.8615,42531.11
374.0371,42725.55
374.2127,43091.07
374.3884,42782.43
374.564,42585.68
374.7395,42493.79
374.9151,42460.66
375.0906,43104.43
375.2661,43558.01
375.4416,43097.93
375.6171,43159.47
375.7925,43249.06
375.968,43256.37
376.1434,43063.58
376.3188,43075.36
376.4941,43066.32
376.6695,43133.86
376.8448,43305.88
377.0201,43531.21
377.1954,43728.09
377.3707,43559.83
377.5459,43872.04
377.7212,44471.62
377.8964,45391.52
378.0715,45485.26
378.2467,45209.27
378.4218,44712.52
378.597,43933.84
378.7721,43879.25
378.9472,43959.33
379.1222,45553.57
379.2973,45667.39
379.4723,46289.38
379.6473,48812.98
379.8223,49081.15
379.9972,47199.17
380.1722,46386.68
380.3471,46269.48
380.522,44788.89
380.6969,44208.83
380.8717,44477.47
381.0466,44041.72
381.2214,44659.44
381.3962,44865.99
381.571,44377.43
381.7457,44071.95
381.9204,44221.48
382.0952,43897.89
382.2699,44404.12
382.4445,44902.76
382.6192,45449.47
382.7938,45992.13
382.9685,46448.59
383.1431,45867.66
383.3176,44829.81
383.4922,44355.91
383.6667,44684.07
383.8412,44331.73
384.0157,44109.99
384.1902,44340.67
384.3646,44223.44
384.5391,44369.03
384.7134,45235.07
384.8878,47084.71
385.0622,47895.3
385.2365,46245.04
385.4109,45228.24
385.5852,44980.65
385.7594,46386.96
385.9337,48734.41
386.1079,49943.8
386.2822,51235.09
386.4564,50312.39
386.6306,48247.52
386.8047,48886.09
386.9789,49868.09
387.153,51542.95
387.3271,51250.64
387.5012,49200.15
387.6752,49274.16
387.8492,50433.39
388.0233,49662.62
388.1972,47651.31
388.3712,47423.41
388.5452,47519.97
388.7191,48350.5
388.893,51099.61
389.0669,49886.81
389.2408,46350.38
389.4146,44830.43
389.5884,43874.66
389.7623,43859.25
389.9361,43948.56
390.1098,43749.32
390.2835,43835.59
390.4573,43735.17
390.631,43732.64
390.8047,44030.87
390.9784,44207.92
391.152,43837.67
391.3256,43788.77
391.4992,43646.85
391.6728,43839.89
391.8464,44763.89
392.0199,44606.36
392.1934,43967.22
392.3669,44380.39
392.5403,45040.32
392.7138,45782.4
392.8873,46257.13
393.0607,45709.9
393.2341,45508.82
393.4074,45549.66
393.5808,44950.44
393.7542,45060.82
393.9274,45153.54
394.1007,44798.69
394.274,46101.18
394.4472,46784.71
394.6205,47889.46
394.7937,48763.44
394.9668,49034.35
395.14,48189.82
395.3131,46005.81
395.4863,44942.81
395.6594,44840.24
395.8325,44451.07
396.0055,45093.27
396.1786,45528.19
396.3516,46059.94
396.5246,45026.72
396.6975,43989.68
396.8705,44457.92
397.0434,45852.43
397.2163,44936.16
397.3892,44562.14
397.5621,45165.37
397.735,46130.34
397.9077,47073.33
398.0806,46843.61
398.2534,48281.51
398.4261,48223.53
398.5989,46849.01
398.7716,47198.97
398.9443,48431.5
399.117,51079.7
399.2896,51354.2
399.4623,48667.83
399.6349,47762.39
399.8075,47831.43
399.9801,45948.45
400.1526,45068.6
400.3252,44651.64
400.4977,44698.12
400.6702,45171.06
400.8427,43787.89
401.0151,43374.0
401.1875,42654.87
401.36,42505.23
401.5323,42175.34
401.7047,41855.88
401.877,42230.44
402.0494,42573.19
402.2216,43308.04
402.394,43270.78
402.5662,43548.81
402.7385,45557.84
402.9107,45260.36
403.0829,43986.01
403.2551,43457.22
403.4272,42995.39
403.5994,42943.51
403.7715,43270.73
403.9436,43695.05
404.1156,43602.46
