Timestamp,12/31/2023 10:36:45
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2515.65
218.2508,2573.59
218.442,2623.02
218.6332,2681.5
218.8244,2735.65
219.0156,2798.03
219.2067,2858.53
219.3979,2921.64
219.589,2988.97
219.7801,3054.67
219.9712,3123.93
220.1623,3194.62
220.3533,3272.21
220.5444,3348.51
220.7354,3428.63
220.9264,3507.21
221.1174,3594.14
221.3083,3680.65
221.4993,3765.14
221.6902,3851.09
221.8812,3944.15
222.0721,4040.47
222.263,4136.79
222.4538,4238.84
222.6447,4342.57
222.8355,4447.81
223.0264,4551.81
223.2172,4657.78
223.408,4774.92
223.5987,4889.41
223.7895,5005.25
223.9802,5127.32
224.1709,5250.18
224.3616,5378.21
224.5524,5508.2
224.743,5643.63
224.9337,5764.99
225.1243,5909.62
225.315,6047.32
225.5056,6182.13
225.6962,6322.38
225.8867,6473.59
226.0773,6617.05
226.2678,6761.88
226.4584,6917.02
226.6489,7071.42
226.8394,7222.32
227.0298,7379.56
227.2203,7550.3
227.4108,7728.41
227.6012,7895.13
227.7916,8059.53
227.982,8236.16
228.1723,8405.5
228.3627,8589.31
228.5531,8762.85
228.7434,8940.16
228.9337,9129.1
229.124,9321.02
229.3143,9513.78
229.5045,9718.5
229.6948,9925.63
229.885,10138.46
230.0752,10349.52
230.2654,10557.61
230.4556,10774.6
230.6457,10986.1
230.8358,11200.5
231.026,11418.25
231.2161,11626.54
231.4062,11845.18
231.5963,12064.09
231.7863,12293.59
231.9764,12526.96
232.1664,12769.76
232.3564,13014.4
232.5464,13257.14
232.7364,13503.28
232.9263,13734.03
233.1163,13987.17
233.3062,14252.78
233.4961,14523.75
233.686,14773.22
233.8758,15009.23
234.0657,15244.16
234.2555,15510.9
234.4454,15771.95
234.6352,16030.49
234.825,16289.25
235.0147,16531.05
235.2045,16784.3
235.3942,17042.55
235.5839,17303.18
235.7737,17555.51
235.9633,17811.53
236.153,18080.99
236.3427,18363.5
236.5323,18625.77
236.7219,18873.21
236.9115,19108.47
237.1011,19349.16
237.2907,19617.32
237.4803,19892.44
237.6698,20141.22
237.8593,20408.0
238.0488,20663.68
238.2383,20923.9
238.4278,21183.63
238.6172,21464.9
238.8066,21725.78
238.9961,21995.32
239.1855,22270.08
239.3748,22534.17
239.5642,22774.96
239.7536,23048.14
239.9429,23301.51
240.1322,23537.71
240.3215,23787.64
240.5108,24043.72
240.7001,24304.32
240.8893,24556.58
241.0786,24804.74
241.2677,25039.26
241.457,25314.0
241.6461,25519.23
241.8353,25738.68
242.0244,25963.82
242.2136,26178.51
242.4027,26414.44
242.5918,26639.01
242.7809,26835.39
242.9699,26962.59
243.159,27132.29
243.348,27406.03
243.537,27695.2
243.726,27934.7
243.915,28137.49
244.1039,28339.01
244.2929,28449.06
244.4818,28560.23
244.6707,28778.99
244.8596,29066.38
245.0485,29326.2
245.2373,29575.2
245.4262,29818.36
245.615,30024.68
245.8038,30206.16
245.9926,30408.09
246.1814,30585.72
246.3701,30617.8
246.5589,30698.17
246.7476,30904.08
246.9363,31201.33
247.1249,31435.88
247.3136,31661.9
247.5023,31864.28
247.6909,32093.7
247.8795,32287.58
248.0681,32488.54
248.2567,32696.78
248.4453,32873.2
248.6338,33036.66
248.8224,33090.08
249.0109,33049.86
249.1994,33219.98
249.3878,33461.17
249.5763,33679.5
249.7648,33882.18
249.9532,34070.71
250.1416,34292.92
250.33,34512.52
250.5183,34710.04
250.7067,34859.23
250.8951,34992.99
251.0834,35140.54
251.2717,35279.59
251.46,35400.69
251.6483,35511.72
251.8365,35570.96
252.0247,35550.56
252.213,35683.76
252.4012,35836.05
252.5894,36059.32
252.7775,36197.13
252.9657,36324.86
253.1538,36499.52
253.3419,36625.55
253.53,36707.74
253.7181,36832.68
253.9062,36942.22
254.0942,37045.05
254.2823,37100.56
254.4703,37180.42
254.6583,37267.03
254.8463,37361.7
255.0342,37392.0
255.2222,37439.37
255.4101,37438.84
255.598,37426.42
255.7859,37529.3
255.9738,37668.61
256.1616,37815.01
256.3495,37978.82
256.5373,38082.02
256.7251,38256.44
256.9129,38351.9
257.1006,38429.88
257.2884,38531.54
257.4761,38659.12
257.6638,38726.84
257.8515,38764.38
258.0392,38822.37
258.2269,38862.6
258.4146,38916.6
258.6022,38970.91
258.7898,38976.76
258.9774,39008.77
259.165,39075.99
259.3525,39119.19
259.5401,39148.41
259.7276,39220.95
259.9151,39283.52
260.1026,39335.19
260.2901,39416.35
260.4776,39483.49
260.665,39603.72
260.8524,39697.86
261.0398,39808.19
261.2272,39859.99
261.4146,39867.29
261.6019,39908.43
261.7893,39968.41
261.9766,40015.13
262.1639,40076.04
262.3512,40059.46
262.5384,40074.13
262.7257,40079.44
262.9129,40107.34
263.1001,40128.37
263.2873,40207.46
263.4745,40234.79
263.6617,40176.74
263.8488,40207.97
264.0359,40248.46
264.2231,40265.63
264.4101,40306.25
264.5972,40345.36
264.7842,40370.9
264.9713,40388.75
265.1583,40380.03
265.3453,40404.06
265.5323,40430.97
265.7193,40478.38
265.9062,40548.61
266.0931,40565.14
266.2801,40565.34
266.4669,40623.52
266.6538,40658.79
266.8407,40713.63
267.0276,40691.37
267.2143,40683.33
267.4012,40714.69
267.588,40665.09
267.7747,40670.91
267.9615,40694.1
268.1482,40688.77
268.3349,40712.69
268.5217,40714.33
268.7083,40670.91
268.895,40675.21
269.0817,40702.44
269.2682,40700.62
269.4549,40671.54
269.6415,40586.68
269.8281,40595.41
270.0146,40640.78
270.2012,40669.57
270.3877,40695.33
270.5742,40700.02
270.7607,40704.85
270.9472,40714.3
271.1336,40699.4
271.32,40694.27
271.5065,40672.49
271.6929,40675.94
271.8792,40711.0
272.0656,40727.72
272.252,40749.04
272.4383,40778.71
272.6246,40759.62
272.8109,40759.69
272.9972,40846.38
273.1835,40914.98
273.3697,40938.02
273.5559,40962.84
273.7421,40982.1
273.9283,40995.82
274.1145,41000.98
274.3007,41032.52
274.4868,41073.24
274.6729,41143.59
274.859,41174.51
275.0451,41191.92
275.2311,41123.91
275.4172,41167.51
275.6032,41213.48
275.7892,41275.17
275.9752,41289.23
276.1612,41352.42
276.3472,41337.45
276.5331,41357.53
276.719,41372.62
276.9049,41404.61
277.0908,41391.11
277.2767,41411.38
277.4625,41457.58
277.6484,41465.78
277.8342,41465.17
278.02,41493.17
278.2057,41558.07
278.3915,41627.15
278.5772,41664.5
278.763,41655.29
278.9487,41735.81
279.1343,41806.86
279.32,41819.82
279.5057,41804.32
279.6913,41725.42
279.877,41738.68
280.0625,41755.47
280.2481,41743.37
280.4337,41726.2
280.6192,41803.88
280.8048,41883.08
280.9903,41877.78
281.1758,41869.52
281.3612,41846.03
281.5467,41857.06
281.7321,41931.61
281.9175,41982.25
282.1029,41995.96
282.2884,42034.12
282.4737,42008.6
282.6591,41994.45
282.8444,42024.57
283.0297,42062.03
283.215,42099.53
283.4002,42126.86
283.5855,42116.36
283.7707,42050.95
283.956,42073.84
284.1412,42098.19
284.3264,42168.98
284.5115,42257.22
284.6967,42320.76
284.8818,42326.85
285.0669,42298.2
285.252,42325.1
285.4371,42384.34
285.6222,42380.3
285.8072,42396.13
285.9922,42421.63
286.1772,42483.41
286.3622,42549.31
286.5472,42554.58
286.7321,42543.98
286.9171,42625.15
287.102,42683.6
287.2869,42769.77
287.4717,42860.8
287.6566,42917.78
287.8415,42966.08
288.0263,43004.94
288.2111,42963.15
288.3959,42934.32
288.5806,42974.08
288.7654,43043.15
288.9501,43188.6
289.1348,43254.62
289.3195,43301.67
289.5042,43375.57
289.6889,43464.27
289.8735,43435.65
290.0581,43457.46
290.2428,43440.74
290.4273,43496.16
290.6119,43594.56
290.7965,43652.58
290.981,43712.03
291.1655,43758.16
291.35,43698.59
291.5345,43684.18
291.719,43739.81
291.9034,43798.68
292.0878,43926.89
292.2722,43977.57
292.4566,43991.97
292.641,44059.71
292.8253,44109.43
293.0096,44131.76
293.194,44213.87
293.3783,44276.66
293.5626,44359.79
293.7468,44418.02
293.9311,44495.62
294.1153,44472.14
294.2995,44400.85
294.4837,44385.25
294.6678,44376.49
294.852,44406.96
295.0361,44483.91
295.2202,44562.36
295.4043,44642.43
295.5884,44688.8
295.7725,44740.42
295.9565,44769.27
296.1405,44748.85
296.3246,44774.22
296.5085,44900.97
296.6925,45016.6
296.8764,45073.27
297.0603,45094.11
297.2443,45119.79
297.4282,45133.54
297.612,45132.34
297.7959,45131.24
297.9797,45178.15
298.1635,45176.67
298.3474,45300.62
298.5311,45417.79
298.7149,45406.95
298.8987,45375.71
299.0823,45394.89
299.2661,45378.44
299.4498,45316.82
299.6334,45370.29
299.8171,45449.35
300.0007,45489.09
300.1843,45554.81
300.368,45584.23
300.5515,45608.22
300.7351,45639.36
300.9186,45669.4
301.1021,45671.37
301.2857,45724.94
301.4691,45772.9
301.6526,45862.75
301.8361,45864.12
302.0195,45867.32
302.2029,45907.68
302.3863,45968.47
302.5697,45966.01
302.753,46038.66
302.9364,46138.41
303.1197,46249.07
303.303,46290.24
303.4863,46271.28
303.6696,46210.42
303.8528,46192.27
304.036,46213.77
304.2192,46299.05
304.4024,46337.4
304.5856,46322.53
304.7688,46367.41
304.9519,46429.51
305.135,46455.98
305.3181,46489.38
305.5012,46512.19
305.6842,46598.22
305.8673,46642.44
306.0504,46639.81
306.2333,46572.86
306.4163,46613.24
306.5993,46626.66
306.7822,46686.29
306.9652,46750.67
307.1481,46737.45
307.331,46751.85
307.5139,46750.21
307.6967,46747.83
307.8796,46774.3
308.0624,46814.85
308.2452,46789.42
308.428,46783.81
308.6107,46845.01
308.7935,46838.31
308.9762,46859.66
309.1589,46900.34
309.3416,46929.82
309.5243,46938.99
309.7069,46973.44
309.8896,46974.31
310.0721,46988.83
310.2548,47029.1
310.4373,47079.58
310.6199,47153.36
310.8024,47173.42
310.985,47193.32
311.1674,47157.95
311.3499,47111.34
311.5324,47164.56
311.7148,47268.47
311.8973,47261.08
312.0797,47286.8
312.2621,47327.27
312.4445,47315.28
312.6268,47307.02
312.8091,47364.56
312.9915,47328.82
313.1738,47328.68
313.356,47308.75
313.5383,47293.86
313.7206,47324.27
313.9027,47293.11
314.085,47320.7
314.2672,47353.06
314.4493,47400.01
314.6314,47462.45
314.8136,47523.3
314.9957,47497.01
315.1778,47464.44
315.3598,47500.08
315.5419,47539.94
315.724,47583.96
315.9059,47599.07
316.088,47602.96
316.2699,47664.53
316.4519,47718.55
316.6338,47705.21
316.8157,47621.21
316.9977,47627.44
317.1795,47704.99
317.3614,47784.2
317.5432,47845.59
317.7251,47866.07
317.9069,47783.14
318.0887,47767.27
318.2704,47742.23
318.4522,47775.71
318.6339,47855.08
318.8156,47974.3
318.9973,47974.72
319.179,48023.25
319.3607,48096.92
319.5423,48162.39
319.7239,48161.13
319.9055,48141.65
320.0871,48172.87
320.2687,48208.44
320.4502,48199.36
320.6317,48147.6
320.8132,48199.27
320.9947,48258.14
321.1761,48308.72
321.3576,48313.91
321.5391,48339.14
321.7205,48371.97
321.9019,48398.36
322.0832,48393.46
322.2646,48381.2
322.4459,48399.46
322.6272,48397.72
322.8085,48391.59
322.9898,48412.36
323.1711,48397.35
323.3523,48392.57
323.5335,48372.0
323.7147,48488.62
323.8959,48644.54
324.0771,48727.61
324.2582,48730.29
324.4393,48761.5
324.6204,48814.39
324.8015,48833.86
324.9826,48920.75
325.1637,49045.29
325.3447,49047.82
325.5257,49051.8
325.7067,49041.99
325.8877,48919.57
326.0686,48891.78
326.2496,48944.33
326.4305,48934.87
326.6114,48983.16
326.7922,49028.83
326.9731,49066.51
327.1539,49079.11
327.3347,49134.84
327.5155,49183.43
327.6963,49288.67
327.8771,49317.21
328.0578,49218.68
328.2385,49097.87
328.4193,49129.58
328.5999,49142.73
328.7806,49126.17
328.9613,49177.11
329.1419,49165.14
329.3225,49216.29
329.5031,49198.69
329.6837,49195.1
329.8642,49162.69
330.0447,49167.69
330.2252,49138.7
330.4057,49089.2
330.5862,49071.37
330.7667,49120.57
330.9471,49175.77
331.1275,49296.55
331.3079,49351.03
331.4883,49456.47
331.6687,49442.35
331.849,49306.33
332.0293,49206.94
332.2096,49161.64
332.3899,49184.89
332.5702,49268.27
332.7504,49331.55
332.9306,49427.83
333.1108,49370.74
333.291,49281.37
333.4712,49289.25
333.6514,49327.99
333.8315,49331.14
334.0116,49349.55
334.1917,49414.36
334.3717,49478.39
334.5518,49506.13
334.7318,49448.34
334.9119,49410.65
335.0918,49471.58
335.2718,49522.25
335.4518,49542.43
335.6317,49579.34
335.8116,49640.68
335.9915,49566.3
336.1714,49440.27
336.3513,49438.93
336.5311,49482.24
336.7109,49570.85
336.8907,49590.82
337.0705,49438.98
337.2502,49282.19
337.43,49247.57
337.6097,49192.06
337.7894,49183.92
337.9691,49204.09
338.1488,49266.47
338.3284,49310.89
338.508,49432.53
338.6877,49541.39
338.8672,49533.46
339.0468,49478.64
339.2263,49432.63
339.4059,49776.88
339.5854,50063.46
339.7649,49698.02
339.9443,49527.54
340.1238,49462.99
340.3032,49466.06
340.4826,49466.99
340.662,49376.31
340.8414,49289.49
341.0207,49301.24
341.2001,49338.6
341.3794,49315.71
341.5587,49384.69
341.738,49432.58
341.9172,49447.47
342.0965,49428.7
342.2757,49324.04
342.4549,49166.18
342.6341,49192.55
342.8132,49234.92
342.9923,49424.73
343.1715,49580.89
343.3506,49545.68
343.5296,49339.53
343.7087,49241.31
343.8878,49166.09
344.0668,49155.03
344.2458,49152.17
344.4248,49071.8
344.6037,49049.55
344.7827,49096.56
344.9616,49069.45
345.1405,49086.22
345.3194,49081.49
345.4982,49024.37
345.6771,48960.65
345.8559,48945.92
346.0347,48926.83
346.2135,48900.48
346.3923,48893.28
346.571,48841.91
346.7498,48819.91
346.9285,48882.88
347.1071,48834.91
347.2859,48730.72
347.4645,48767.54
347.6431,48804.58
347.8217,48820.97
348.0003,48754.04
348.1789,48731.16
348.3574,48711.11
348.5359,48645.6
348.7145,48579.31
348.893,48591.85
349.0714,48586.97
349.2499,48476.38
349.4283,48396.62
349.6068,48281.03
349.7852,48248.75
349.9635,48291.32
350.1419,48280.32
350.3202,48249.77
350.4985,48140.75
350.6768,48076.19
350.8551,48029.16
351.0334,48007.12
351.2116,47960.48
351.3898,47953.6
351.568,47883.6
351.7462,47898.61
351.9243,47848.9
352.1025,47764.71
352.2806,47679.88
352.4587,47654.9
352.6368,47587.08
352.8148,47509.93
352.9929,47464.02
353.1709,47506.8
353.3489,47517.18
353.5268,47440.44
353.7048,47366.37
353.8828,47331.88
354.0607,47242.67
354.2386,47228.21
354.4165,47194.41
354.5943,47134.1
354.7722,47123.15
354.95,47189.46
355.1278,47180.67
355.3056,47046.2
355.4833,46886.87
355.6611,46746.5
355.8388,46643.85
356.0165,46608.21
356.1942,46640.84
356.3719,46696.11
356.5495,46636.6
356.7271,46576.76
356.9047,46526.96
357.0823,46510.36
357.2599,46543.8
357.4374,46474.77
357.6149,46337.96
357.7924,46223.73
357.9699,46212.33
358.1474,46133.07
358.3248,46016.13
358.5023,45973.6
358.6797,45843.73
358.8571,45793.98
359.0344,45736.63
359.2118,45668.11
359.3891,45662.45
359.5664,45551.28
359.7437,45527.38
359.9209,45503.16
360.0982,45355.45
360.2754,45195.12
360.4526,45242.82
360.6298,45219.5
360.807,45142.68
360.9841,45134.9
361.1613,45195.97
361.3383,45428.05
361.5154,45372.99
361.6925,45389.69
361.8695,45277.85
362.0466,45123.65
362.2236,44957.46
362.4005,44784.49
362.5775,44609.43
362.7545,44486.8
362.9314,44379.18
363.1083,44435.63
363.2852,44883.95
363.462,44772.66
363.6389,44609.39
363.8157,44412.95
363.9925,44189.12
364.1693,44055.36
364.346,43926.47
364.5228,43999.66
364.6996,44185.91
364.8762,44183.24
365.0529,44236.37
365.2296,44423.99
365.4062,44227.56
365.5829,44187.23
365.7595,44196.14
365.9361,44082.74
366.1126,44052.81
366.2892,45088.82
366.4657,46326.5
366.6422,46447.38
366.8186,45796.06
366.9951,45637.31
367.1716,45042.94
367.348,45860.42
367.5244,45959.16
367.7008,45218.01
367.8772,44649.22
368.0535,44847.16
368.2298,46440.86
368.4061,47367.58
368.5824,46385.01
368.7586,45867.23
368.9349,45389.94
369.1111,44337.04
369.2873,43745.34
369.4635,43671.02
369.6396,43509.24
369.8158,43563.46
369.9919,44191.75
370.168,45152.78
370.3441,44869.03
370.5202,44089.41
370.6962,43540.56
370.8722,43200.75
371.0482,43093.05
371.2242,43271.92
371.4002,43734.22
371.5761,43793.21
371.752,43546.06
371.9279,43597.04
372.1038,43630.92
372.2796,43452.82
372.4555,43436.1
372.6313,43405.11
372.8071,43184.4
372.9829,43160.98
373.1586,43495.68
373.3344,43348.1
373.5101,43031.19
373.6858,42992.24
373.8615,42848.62
374.0371,43044.36
374.2127,43396.94
374.3884,43082.24
374.564,42890.26
374.7395,42807.25
374.9151,42784.05
375.0906,43430.38
375.2661,43850.47
375.4416,43397.71
375.6171,43461.63
375.7925,43567.02
375.968,43568.59
376.1434,43370.96
376.3188,43384.54
376.4941,43378.98
376.6695,43433.88
376.8448,43605.25
377.0201,43847.09
377.1954,44036.57
377.3707,43858.66
377.5459,44188.09
377.7212,44791.79
377.8964,45699.05
378.0715,45792.32
378.2467,45510.23
378.4218,45007.0
378.597,44248.05
378.7721,44189.03
378.9472,44291.56
379.1222,45899.36
379.2973,45974.29
379.4723,46632.2
379.6473,49189.59
379.8223,49394.63
379.9972,47519.08
380.1722,46733.48
380.3471,46584.78
380.522,45092.64
380.6969,44534.21
380.8717,44794.95
381.0466,44352.38
381.2214,44989.68
381.3962,45153.89
381.571,44706.74
381.7457,44395.37
381.9204,44547.66
382.0952,44222.93
382.2699,44728.63
382.4445,45245.78
382.6192,45799.6
382.7938,46338.75
382.9685,46794.57
383.1431,46183.6
383.3176,45160.21
383.4922,44717.03
383.6667,45029.57
383.8412,44652.64
384.0157,44452.88
384.1902,44673.76
384.3646,44535.86
384.5391,44705.49
384.7134,45573.1
384.8878,47439.31
385.0622,48199.62
385.2365,46533.01
385.4109,45564.07
385.5852,45325.62
385.7594,46763.87
385.9337,49084.35
386.1079,50297.93
386.2822,51600.95
386.4564,50613.77
386.6306,48627.55
386.8047,49275.34
386.9789,50261.06
387.153,51935.3
387.3271,51575.7
387.5012,49565.6
387.6752,49658.78
387.8492,50826.57
388.0233,49978.24
388.1972,47998.48
388.3712,47783.03
388.5452,47889.84
388.7191,48740.37
388.893,51488.68
389.0669,50143.89
389.2408,46650.45
389.4146,45157.33
389.5884,44205.51
389.7623,44172.02
389.9361,44235.82
390.1098,44032.83
390.2835,44133.17
390.4573,44030.9
390.631,44035.42
390.8047,44333.19
390.9784,44488.27
391.152,44142.24
391.3256,44082.64
391.4992,43940.51
391.6728,44145.75
391.8464,45055.79
392.0199,44895.77
392.1934,44264.44
392.3669,44707.41
392.5403,45359.24
392.7138,46111.82
392.8873,46566.91
393.0607,46041.75
393.2341,45869.44
393.4074,45886.69
393.5808,45296.91
393.7542,45399.16
393.9274,45454.6
394.1007,45113.77
394.274,46425.61
394.4472,47126.19
394.6205,48214.07
394.7937,49094.64
394.9668,49340.72
395.14,48478.58
395.3131,46295.14
395.4863,45254.48
395.6594,45165.74
395.8325,44761.06
396.0055,45401.67
396.1786,45835.97
396.3516,46356.31
396.5246,45314.32
396.6975,44297.56
396.8705,44816.02
397.0434,46179.28
397.2163,45252.95
397.3892,44873.92
397.5621,45495.14
397.735,46437.57
397.9077,47371.59
398.0806,47116.87
398.2534,48609.1
398.4261,48474.24
398.5989,47158.06
398.7716,47480.88
398.9443,48792.77
399.117,51387.11
399.2896,51617.19
399.4623,48924.51
399.6349,48094.37
399.8075,48109.93
399.9801,46225.07
400.1526,45330.38
400.3252,44921.48
400.4977,45001.68
400.6702,45429.67
400.8427,44046.53
401.0151,43615.6
401.1875,42906.24
401.36,42754.77
401.5323,42396.65
401.7047,42093.84
401.877,42467.12
402.0494,42819.72
402.2216,43549.39
402.394,43492.65
402.5662,43821.45
402.7385,45805.1
402.9107,45481.34
403.0829,44234.35
403.2551,43705.51
403.4272,43257.87
403.5994,43186.79
403.7715,43525.54
403.9436,43914.9
404.1156,43844.91
