Timestamp,12/31/2023 16:24:35
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2474.63
218.2508,2525.88
218.442,2577.06
218.6332,2636.56
218.8244,2688.65
219.0156,2746.66
219.2067,2809.41
219.3979,2871.34
219.589,2935.67
219.7801,3003.37
219.9712,3070.17
220.1623,3140.75
220.3533,3215.75
220.5444,3291.43
220.7354,3367.58
220.9264,3446.18
221.1174,3531.01
221.3083,3618.33
221.4993,3698.65
221.6902,3783.79
221.8812,3878.15
222.0721,3970.5
222.263,4062.82
222.4538,4166.21
222.6447,4266.42
222.8355,4369.39
223.0264,4471.72
223.2172,4581.23
223.408,4694.07
223.5987,4807.95
223.7895,4920.1
223.9802,5038.74
224.1709,5162.92
224.3616,5284.49
224.5524,5411.79
224.743,5539.88
224.9337,5668.07
225.1243,5809.73
225.315,5943.92
225.5056,6074.66
225.6962,6214.6
225.8867,6361.1
226.0773,6504.51
226.2678,6649.62
226.4584,6797.96
226.6489,6951.56
226.8394,7101.47
227.0298,7258.15
227.2203,7425.74
227.4108,7600.16
227.6012,7767.09
227.7916,7926.24
227.982,8101.86
228.1723,8263.58
228.3627,8444.96
228.5531,8619.48
228.7434,8790.49
228.9337,8979.49
229.124,9170.89
229.3143,9351.83
229.5045,9562.03
229.6948,9759.17
229.885,9971.7
230.0752,10183.53
230.2654,10394.65
230.4556,10601.99
230.6457,10812.2
230.8358,11021.43
231.026,11233.63
231.2161,11448.52
231.4062,11660.75
231.5963,11875.26
231.7863,12093.45
231.9764,12338.02
232.1664,12566.69
232.3564,12813.69
232.5464,13056.6
232.7364,13301.43
232.9263,13527.67
233.1163,13783.72
233.3062,14032.85
233.4961,14305.32
233.686,14556.22
233.8758,14785.09
234.0657,15019.25
234.2555,15279.93
234.4454,15538.58
234.6352,15797.33
234.825,16057.18
235.0147,16293.28
235.2045,16554.96
235.3942,16797.24
235.5839,17055.19
235.7737,17311.01
235.9633,17563.65
236.153,17828.41
236.3427,18108.32
236.5323,18368.1
236.7219,18618.05
236.9115,18845.49
237.1011,19089.51
237.2907,19357.73
237.4803,19619.81
237.6698,19875.3
237.8593,20135.11
238.0488,20392.36
238.2383,20647.67
238.4278,20909.82
238.6172,21188.48
238.8066,21444.06
238.9961,21710.26
239.1855,21986.73
239.3748,22248.04
239.5642,22487.7
239.7536,22751.35
239.9429,23006.89
240.1322,23248.63
240.3215,23491.82
240.5108,23744.5
240.7001,24004.25
240.8893,24265.25
241.0786,24501.56
241.2677,24746.78
241.457,25015.33
241.6461,25216.49
241.8353,25430.39
242.0244,25658.91
242.2136,25877.19
242.4027,26114.2
242.5918,26331.26
242.7809,26535.85
242.9699,26654.68
243.159,26822.81
243.348,27106.61
243.537,27388.54
243.726,27623.97
243.915,27825.51
244.1039,28028.46
244.2929,28138.44
244.4818,28255.16
244.6707,28474.05
244.8596,28753.06
245.0485,29012.85
245.2373,29268.56
245.4262,29504.03
245.615,29715.19
245.8038,29896.73
245.9926,30102.63
246.1814,30284.09
246.3701,30313.95
246.5589,30388.24
246.7476,30601.65
246.9363,30893.37
247.1249,31127.74
247.3136,31353.01
247.5023,31558.08
247.6909,31784.38
247.8795,31990.39
248.0681,32187.46
248.2567,32386.5
248.4453,32563.01
248.6338,32739.48
248.8224,32793.58
249.0109,32752.96
249.1994,32916.68
249.3878,33156.89
249.5763,33383.97
249.7648,33581.02
249.9532,33767.78
250.1416,33987.1
250.33,34204.73
250.5183,34411.37
250.7067,34567.29
250.8951,34699.31
251.0834,34841.44
251.2717,34985.98
251.46,35109.31
251.6483,35220.4
251.8365,35284.56
252.0247,35252.69
252.213,35397.13
252.4012,35554.98
252.5894,35772.46
252.7775,35918.51
252.9657,36041.19
253.1538,36218.23
253.3419,36347.08
253.53,36431.12
253.7181,36551.54
253.9062,36662.89
254.0942,36756.25
254.2823,36833.87
254.4703,36905.18
254.6583,36998.36
254.8463,37087.67
255.0342,37129.79
255.2222,37178.56
255.4101,37178.64
255.598,37158.43
255.7859,37265.53
255.9738,37412.72
256.1616,37561.02
256.3495,37715.57
256.5373,37817.59
256.7251,37993.09
256.9129,38093.12
257.1006,38175.88
257.2884,38287.72
257.4761,38406.78
257.6638,38484.46
257.8515,38523.78
258.0392,38576.9
258.2269,38621.87
258.4146,38666.75
258.6022,38724.77
258.7898,38733.7
258.9774,38777.69
259.165,38845.58
259.3525,38881.27
259.5401,38905.15
259.7276,38991.43
259.9151,39053.69
260.1026,39105.64
260.2901,39183.65
260.4776,39252.68
260.665,39386.76
260.8524,39486.75
261.0398,39593.48
261.2272,39637.84
261.4146,39635.42
261.6019,39693.27
261.7893,39754.98
261.9766,39806.57
262.1639,39854.91
262.3512,39850.83
262.5384,39862.52
262.7257,39883.85
262.9129,39905.06
263.1001,39923.44
263.2873,39995.14
263.4745,40030.63
263.6617,39972.27
263.8488,40003.67
264.0359,40043.62
264.2231,40072.13
264.4101,40111.43
264.5972,40145.82
264.7842,40171.01
264.9713,40185.44
265.1583,40195.34
265.3453,40215.77
265.5323,40261.59
265.7193,40290.47
265.9062,40363.94
266.0931,40386.73
266.2801,40389.16
266.4669,40443.71
266.6538,40489.52
266.8407,40530.77
267.0276,40514.82
267.2143,40509.97
267.4012,40545.13
267.588,40494.08
267.7747,40504.31
267.9615,40523.41
268.1482,40515.39
268.3349,40543.82
268.5217,40533.4
268.7083,40497.84
268.895,40506.3
269.0817,40536.36
269.2682,40549.32
269.4549,40508.72
269.6415,40436.46
269.8281,40431.47
270.0146,40476.77
270.2012,40505.95
270.3877,40539.11
270.5742,40541.35
270.7607,40551.36
270.9472,40554.25
271.1336,40551.67
271.32,40538.25
271.5065,40525.39
271.6929,40529.94
271.8792,40578.02
272.0656,40570.85
272.252,40606.32
272.4383,40633.26
272.6246,40627.07
272.8109,40631.5
272.9972,40704.0
273.1835,40767.98
273.3697,40783.59
273.5559,40820.44
273.7421,40842.49
273.9283,40861.44
274.1145,40870.44
274.3007,40899.59
274.4868,40941.98
274.6729,41011.03
274.859,41039.49
275.0451,41064.97
275.2311,40990.03
275.4172,41042.13
275.6032,41093.64
275.7892,41147.64
275.9752,41177.07
276.1612,41230.4
276.3472,41214.2
276.5331,41231.27
276.719,41260.44
276.9049,41286.27
277.0908,41266.38
277.2767,41287.94
277.4625,41344.9
277.6484,41348.28
277.8342,41340.58
278.02,41375.32
278.2057,41445.88
278.3915,41515.83
278.5772,41569.14
278.763,41541.95
278.9487,41622.19
279.1343,41689.75
279.32,41704.55
279.5057,41690.06
279.6913,41615.28
279.877,41634.09
280.0625,41655.44
280.2481,41631.96
280.4337,41615.04
280.6192,41706.87
280.8048,41788.47
280.9903,41776.21
281.1758,41767.85
281.3612,41735.39
281.5467,41759.79
281.7321,41833.51
281.9175,41886.3
282.1029,41904.51
282.2884,41946.06
282.4737,41914.21
282.6591,41902.01
282.8444,41937.03
283.0297,41964.49
283.215,42001.78
283.4002,42030.18
283.5855,42016.38
283.7707,41963.9
283.956,41987.87
284.1412,42003.59
284.3264,42073.65
284.5115,42165.07
284.6967,42232.96
284.8818,42233.44
285.0669,42211.1
285.252,42236.68
285.4371,42302.09
285.6222,42305.22
285.8072,42314.04
285.9922,42337.02
286.1772,42403.06
286.3622,42483.46
286.5472,42473.96
286.7321,42455.94
286.9171,42539.2
287.102,42601.25
287.2869,42686.47
287.4717,42798.61
287.6566,42846.77
287.8415,42891.22
288.0263,42929.81
288.2111,42886.62
288.3959,42851.59
288.5806,42903.87
288.7654,42975.17
288.9501,43106.28
289.1348,43184.85
289.3195,43232.51
289.5042,43308.65
289.6889,43391.52
289.8735,43366.95
290.0581,43400.77
290.2428,43368.41
290.4273,43445.58
290.6119,43539.31
290.7965,43586.61
290.981,43646.02
291.1655,43699.01
291.35,43636.56
291.5345,43623.16
291.719,43683.29
291.9034,43750.71
292.0878,43882.12
292.2722,43919.2
292.4566,43935.45
292.641,43991.58
292.8253,44047.76
293.0096,44082.0
293.194,44158.17
293.3783,44207.78
293.5626,44307.24
293.7468,44379.11
293.9311,44447.35
294.1153,44431.59
294.2995,44358.74
294.4837,44340.7
294.6678,44324.83
294.852,44354.26
295.0361,44433.17
295.2202,44508.51
295.4043,44606.25
295.5884,44638.72
295.7725,44692.05
295.9565,44733.46
296.1405,44705.51
296.3246,44731.62
296.5085,44857.58
296.6925,44988.28
296.8764,45032.85
297.0603,45056.86
297.2443,45078.63
297.4282,45088.83
297.612,45085.11
297.7959,45099.66
297.9797,45131.78
298.1635,45130.98
298.3474,45263.6
298.5311,45372.01
298.7149,45364.24
298.8987,45331.05
299.0823,45352.78
299.2661,45339.38
299.4498,45271.75
299.6334,45335.44
299.8171,45420.59
300.0007,45465.83
300.1843,45512.99
300.368,45551.24
300.5515,45578.92
300.7351,45615.3
300.9186,45632.99
301.1021,45653.96
301.2857,45695.08
301.4691,45753.98
301.6526,45839.69
301.8361,45853.29
302.0195,45850.14
302.2029,45886.1
302.3863,45949.54
302.5697,45954.78
302.753,46034.54
302.9364,46118.62
303.1197,46238.78
303.303,46273.67
303.4863,46260.01
303.6696,46189.44
303.8528,46181.58
304.036,46200.19
304.2192,46277.47
304.4024,46326.95
304.5856,46314.05
304.7688,46357.84
304.9519,46429.72
305.135,46453.32
305.3181,46480.72
305.5012,46514.81
305.6842,46595.99
305.8673,46643.98
306.0504,46630.66
306.2333,46568.67
306.4163,46608.52
306.5993,46622.69
306.7822,46689.03
306.9652,46753.01
307.1481,46743.11
307.331,46762.99
307.5139,46764.44
307.6967,46759.13
307.8796,46780.25
308.0624,46816.63
308.2452,46805.34
308.428,46800.58
308.6107,46845.49
308.7935,46854.92
308.9762,46871.73
309.1589,46906.95
309.3416,46944.89
309.5243,46958.99
309.7069,46990.02
309.8896,46990.47
310.0721,46997.99
310.2548,47044.64
310.4373,47096.28
310.6199,47170.69
310.8024,47182.63
310.985,47216.29
311.1674,47167.65
311.3499,47127.81
311.5324,47175.73
311.7148,47272.81
311.8973,47270.48
312.0797,47297.65
312.2621,47352.24
312.4445,47334.56
312.6268,47326.89
312.8091,47377.53
312.9915,47335.26
313.1738,47351.76
313.356,47337.37
313.5383,47307.68
313.7206,47339.37
313.9027,47314.02
314.085,47339.84
314.2672,47374.21
314.4493,47422.64
314.6314,47473.82
314.8136,47542.4
314.9957,47511.48
315.1778,47486.37
315.3598,47510.01
315.5419,47563.85
315.724,47602.97
315.9059,47612.1
316.088,47626.8
316.2699,47698.52
316.4519,47736.2
316.6338,47716.43
316.8157,47635.73
316.9977,47640.33
317.1795,47732.26
317.3614,47804.54
317.5432,47870.07
317.7251,47885.49
317.9069,47808.13
318.0887,47807.44
318.2704,47760.85
318.4522,47800.22
318.6339,47866.44
318.8156,47999.32
318.9973,47989.65
319.179,48049.53
319.3607,48134.74
319.5423,48187.27
319.7239,48194.49
319.9055,48169.04
320.0871,48200.8
320.2687,48215.65
320.4502,48226.34
320.6317,48165.73
320.8132,48230.07
320.9947,48283.72
321.1761,48336.54
321.3576,48348.5
321.5391,48348.6
321.7205,48390.69
321.9019,48426.52
322.0832,48413.36
322.2646,48418.05
322.4459,48432.18
322.6272,48417.96
322.8085,48432.41
322.9898,48450.13
323.1711,48421.58
323.3523,48414.05
323.5335,48399.21
323.7147,48515.87
323.8959,48680.28
324.0771,48744.85
324.2582,48751.69
324.4393,48782.55
324.6204,48837.65
324.8015,48874.29
324.9826,48966.84
325.1637,49079.48
325.3447,49078.6
325.5257,49083.8
325.7067,49055.53
325.8877,48941.78
326.0686,48894.51
326.2496,48958.61
326.4305,48938.11
326.6114,48991.09
326.7922,49039.1
326.9731,49090.26
327.1539,49102.82
327.3347,49156.29
327.5155,49209.36
327.6963,49314.36
327.8771,49352.61
328.0578,49264.61
328.2385,49132.21
328.4193,49156.82
328.5999,49178.33
328.7806,49170.16
328.9613,49196.83
329.1419,49191.78
329.3225,49242.5
329.5031,49219.44
329.6837,49211.94
329.8642,49193.86
330.0447,49179.24
330.2252,49159.13
330.4057,49122.43
330.5862,49121.16
330.7667,49160.98
330.9471,49209.51
331.1275,49331.56
331.3079,49396.35
331.4883,49507.85
331.6687,49482.56
331.849,49340.96
332.0293,49244.87
332.2096,49194.72
332.3899,49220.27
332.5702,49298.47
332.7504,49374.31
332.9306,49468.57
333.1108,49426.67
333.291,49339.34
333.4712,49349.72
333.6514,49394.25
333.8315,49384.14
334.0116,49388.16
334.1917,49470.05
334.3717,49530.59
334.5518,49556.66
334.7318,49490.18
334.9119,49478.74
335.0918,49527.34
335.2718,49566.43
335.4518,49591.25
335.6317,49623.71
335.8116,49697.75
335.9915,49650.24
336.1714,49527.52
336.3513,49517.47
336.5311,49560.07
336.7109,49649.41
336.8907,49681.59
337.0705,49528.1
337.2502,49377.84
337.43,49316.57
337.6097,49261.03
337.7894,49250.65
337.9691,49294.99
338.1488,49345.78
338.3284,49396.78
338.508,49500.39
338.6877,49609.23
338.8672,49601.18
339.0468,49549.56
339.2263,49507.4
339.4059,49850.14
339.5854,50155.07
339.7649,49763.25
339.9443,49593.03
340.1238,49518.0
340.3032,49529.96
340.4826,49547.14
340.662,49453.09
340.8414,49361.77
341.0207,49381.86
341.2001,49423.6
341.3794,49408.13
341.5587,49475.28
341.738,49508.1
341.9172,49517.42
342.0965,49510.58
342.2757,49410.3
342.4549,49242.67
342.6341,49267.19
342.8132,49304.46
342.9923,49487.05
343.1715,49663.97
343.3506,49637.73
343.5296,49414.3
343.7087,49327.43
343.8878,49272.92
344.0668,49275.06
344.2458,49279.73
344.4248,49188.9
344.6037,49155.7
344.7827,49196.02
344.9616,49173.35
345.1405,49180.54
345.3194,49179.57
345.4982,49115.93
345.6771,49058.19
345.8559,49052.2
346.0347,49039.63
346.2135,49013.9
346.3923,48985.08
346.571,48944.49
346.7498,48912.79
346.9285,48987.92
347.1071,48929.77
347.2859,48828.04
347.4645,48870.75
347.6431,48929.56
347.8217,48954.02
348.0003,48862.92
348.1789,48842.83
348.3574,48828.36
348.5359,48755.2
348.7145,48688.16
348.893,48713.98
349.0714,48713.11
349.2499,48614.29
349.4283,48510.24
349.6068,48410.99
349.7852,48372.77
349.9635,48399.33
350.1419,48373.88
350.3202,48331.49
350.4985,48237.06
350.6768,48161.55
350.8551,48122.88
351.0334,48111.33
351.2116,48076.14
351.3898,48072.23
351.568,48001.71
351.7462,48005.46
351.9243,47965.16
352.1025,47877.87
352.2806,47808.28
352.4587,47798.85
352.6368,47734.56
352.8148,47646.63
352.9929,47590.86
353.1709,47633.47
353.3489,47635.37
353.5268,47552.05
353.7048,47467.82
353.8828,47427.26
354.0607,47340.99
354.2386,47338.84
354.4165,47299.78
354.5943,47253.34
354.7722,47232.81
354.95,47301.93
355.1278,47288.61
355.3056,47168.15
355.4833,47008.42
355.6611,46863.0
355.8388,46763.45
356.0165,46727.19
356.1942,46750.14
356.3719,46820.76
356.5495,46784.16
356.7271,46715.14
356.9047,46690.89
357.0823,46675.3
357.2599,46685.43
357.4374,46609.62
357.6149,46472.16
357.7924,46357.21
357.9699,46356.36
358.1474,46303.13
358.3248,46190.13
358.5023,46146.36
358.6797,46027.37
358.8571,45968.6
359.0344,45892.05
359.2118,45793.74
359.3891,45804.67
359.5664,45687.75
359.7437,45655.98
359.9209,45626.21
360.0982,45479.35
360.2754,45327.36
360.4526,45386.1
360.6298,45360.58
360.807,45304.45
360.9841,45284.38
361.1613,45339.5
361.3383,45583.94
361.5154,45524.53
361.6925,45544.09
361.8695,45443.23
362.0466,45288.8
362.2236,45108.45
362.4005,44935.23
362.5775,44728.7
362.7545,44600.78
362.9314,44490.62
363.1083,44573.12
363.2852,45042.24
363.462,44948.88
363.6389,44769.38
363.8157,44556.96
363.9925,44316.22
364.1693,44174.25
364.346,44054.23
364.5228,44136.01
364.6996,44344.4
364.8762,44339.12
365.0529,44399.04
365.2296,44568.66
365.4062,44370.77
365.5829,44314.95
365.7595,44309.38
365.9361,44195.39
366.1126,44155.26
366.2892,45183.87
366.4657,46455.99
366.6422,46643.18
366.8186,45935.88
366.9951,45800.49
367.1716,45147.72
367.348,45962.5
367.5244,46143.17
367.7008,45366.91
367.8772,44791.84
368.0535,44926.12
368.2298,46566.49
368.4061,47538.41
368.5824,46592.84
368.7586,46023.81
368.9349,45540.91
369.1111,44456.08
369.2873,43845.95
369.4635,43773.74
369.6396,43626.13
369.8158,43672.89
369.9919,44281.94
370.168,45264.08
370.3441,45050.42
370.5202,44237.16
370.6962,43676.65
370.8722,43326.22
371.0482,43225.66
371.2242,43377.98
371.4002,43832.09
371.5761,43913.34
371.752,43649.77
371.9279,43745.68
372.1038,43802.89
372.2796,43611.38
372.4555,43577.26
372.6313,43554.02
372.8071,43322.53
372.9829,43274.96
373.1586,43619.96
373.3344,43545.17
373.5101,43221.42
373.6858,43189.35
373.8615,43009.55
374.0371,43169.67
374.2127,43536.97
374.3884,43248.9
374.564,43061.73
374.7395,42971.38
374.9151,42959.91
375.0906,43592.77
375.2661,44036.78
375.4416,43523.15
375.6171,43571.08
375.7925,43704.08
375.968,43717.58
376.1434,43522.57
376.3188,43521.36
376.4941,43512.44
376.6695,43573.29
376.8448,43747.65
377.0201,43983.61
377.1954,44180.77
377.3707,43966.15
377.5459,44294.61
377.7212,44884.56
377.8964,45818.31
378.0715,45924.4
378.2467,45631.93
378.4218,45111.52
378.597,44341.05
378.7721,44299.41
378.9472,44381.29
379.1222,46027.4
379.2973,46143.2
379.4723,46771.83
379.6473,49317.76
379.8223,49691.41
379.9972,47745.29
380.1722,46859.63
380.3471,46726.38
380.522,45221.47
380.6969,44618.4
380.8717,44884.87
381.0466,44457.02
381.2214,45068.77
381.3962,45332.3
381.571,44854.63
381.7457,44538.96
381.9204,44686.83
382.0952,44387.27
382.2699,44865.09
382.4445,45411.04
382.6192,45970.14
382.7938,46520.36
382.9685,46993.8
383.1431,46402.96
383.3176,45344.14
383.4922,44844.01
383.6667,45166.21
383.8412,44844.23
384.0157,44617.36
384.1902,44829.02
384.3646,44670.86
384.5391,44807.32
384.7134,45673.22
384.8878,47541.64
385.0622,48452.27
385.2365,46741.31
385.4109,45685.06
385.5852,45422.19
385.7594,46825.54
385.9337,49293.2
386.1079,50513.8
386.2822,51792.9
386.4564,50883.54
386.6306,48708.47
386.8047,49351.58
386.9789,50354.82
387.153,52081.57
387.3271,51867.1
387.5012,49657.72
387.6752,49723.06
387.8492,50913.8
388.0233,50206.41
388.1972,48105.97
388.3712,47873.86
388.5452,47943.38
388.7191,48814.98
388.893,51592.12
389.0669,50445.3
389.2408,46770.27
389.4146,45192.78
389.5884,44211.12
389.7623,44182.74
389.9361,44315.78
390.1098,44088.96
390.2835,44188.36
390.4573,44080.4
390.631,44085.65
390.8047,44360.12
390.9784,44519.81
391.152,44130.55
391.3256,44058.67
391.4992,43915.95
391.6728,44099.32
391.8464,45068.74
392.0199,44954.72
392.1934,44313.58
392.3669,44709.43
392.5403,45391.16
392.7138,46173.77
392.8873,46719.79
393.0607,46188.74
393.2341,46012.31
393.4074,46081.85
393.5808,45472.22
393.7542,45541.6
393.9274,45607.98
394.1007,45169.9
394.274,46505.6
394.4472,47198.18
394.6205,48292.28
394.7937,49186.27
394.9668,49434.7
395.14,48573.65
395.3131,46337.78
395.4863,45193.81
395.6594,45119.27
395.8325,44721.33
396.0055,45381.33
396.1786,45880.03
396.3516,46474.11
396.5246,45451.65
396.6975,44423.39
396.8705,44909.66
397.0434,46388.91
397.2163,45422.94
397.3892,44989.51
397.5621,45527.22
397.735,46462.72
397.9077,47394.09
398.0806,47135.19
398.2534,48540.97
398.4261,48560.33
398.5989,47091.0
398.7716,47459.33
398.9443,48640.36
399.117,51385.84
399.2896,51693.4
399.4623,48940.34
399.6349,47971.33
399.8075,48081.68
399.9801,46141.86
400.1526,45242.34
400.3252,44792.26
400.4977,44855.49
400.6702,45409.26
400.8427,43958.1
401.0151,43516.68
401.1875,42763.73
401.36,42591.69
401.5323,42278.05
401.7047,41932.15
401.877,42321.9
402.0494,42663.09
402.2216,43405.97
402.394,43379.69
402.5662,43639.96
402.7385,45690.32
402.9107,45394.56
403.0829,44127.87
403.2551,43607.78
403.4272,43115.43
403.5994,43064.47
403.7715,43354.51
403.9436,43787.22
404.1156,43689.62
