Timestamp,12/31/2023 23:01:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2412.64
218.2508,2464.28
218.442,2514.65
218.6332,2568.88
218.8244,2623.2
219.0156,2682.54
219.2067,2739.54
219.3979,2801.05
219.589,2864.7
219.7801,2927.84
219.9712,2993.49
220.1623,3061.09
220.3533,3136.65
220.5444,3210.37
220.7354,3282.81
220.9264,3357.36
221.1174,3443.11
221.3083,3524.75
221.4993,3606.18
221.6902,3689.98
221.8812,3775.95
222.0721,3870.45
222.263,3960.32
222.4538,4059.12
222.6447,4156.51
222.8355,4261.31
223.0264,4359.2
223.2172,4462.34
223.408,4574.23
223.5987,4681.44
223.7895,4793.16
223.9802,4911.52
224.1709,5029.57
224.3616,5149.98
224.5524,5272.99
224.743,5402.0
224.9337,5521.74
225.1243,5658.95
225.315,5794.39
225.5056,5920.71
225.6962,6056.48
225.8867,6199.63
226.0773,6342.61
226.2678,6484.63
226.4584,6628.65
226.6489,6777.67
226.8394,6920.75
227.0298,7074.61
227.2203,7232.78
227.4108,7406.87
227.6012,7567.57
227.7916,7724.99
227.982,7889.1
228.1723,8059.98
228.3627,8231.5
228.5531,8399.82
228.7434,8576.57
228.9337,8752.34
229.124,8935.92
229.3143,9121.52
229.5045,9323.4
229.6948,9518.07
229.885,9723.78
230.0752,9925.96
230.2654,10130.71
230.4556,10344.84
230.6457,10544.1
230.8358,10750.74
231.026,10955.73
231.2161,11159.7
231.4062,11372.98
231.5963,11579.96
231.7863,11800.53
231.9764,12032.09
232.1664,12260.38
232.3564,12498.61
232.5464,12727.94
232.7364,12969.4
232.9263,13196.41
233.1163,13443.23
233.3062,13693.11
233.4961,13958.0
233.686,14196.58
233.8758,14421.43
234.0657,14661.87
234.2555,14907.54
234.4454,15160.83
234.6352,15414.24
234.825,15664.73
235.0147,15905.18
235.2045,16149.55
235.3942,16401.05
235.5839,16648.45
235.7737,16897.33
235.9633,17145.47
236.153,17408.08
236.3427,17674.94
236.5323,17933.5
236.7219,18181.88
236.9115,18403.94
237.1011,18640.55
237.2907,18902.08
237.4803,19169.54
237.6698,19405.74
237.8593,19669.53
238.0488,19922.54
238.2383,20181.87
238.4278,20428.5
238.6172,20699.18
238.8066,20955.06
238.9961,21213.49
239.1855,21486.8
239.3748,21737.38
239.5642,21978.87
239.7536,22236.25
239.9429,22489.16
240.1322,22716.93
240.3215,22971.7
240.5108,23217.7
240.7001,23475.98
240.8893,23719.03
241.0786,23962.47
241.2677,24191.94
241.457,24465.18
241.6461,24661.79
241.8353,24875.56
242.0244,25093.94
242.2136,25306.26
242.4027,25532.63
242.5918,25754.83
242.7809,25952.9
242.9699,26072.58
243.159,26237.87
243.348,26512.72
243.537,26796.15
243.726,27023.43
243.915,27233.68
244.1039,27423.08
244.2929,27538.63
244.4818,27647.75
244.6707,27857.15
244.8596,28134.72
245.0485,28403.64
245.2373,28650.32
245.4262,28883.65
245.615,29096.47
245.8038,29268.58
245.9926,29475.93
246.1814,29650.51
246.3701,29681.54
246.5589,29760.56
246.7476,29966.75
246.9363,30255.65
247.1249,30481.43
247.3136,30714.25
247.5023,30915.55
247.6909,31135.17
247.8795,31336.01
248.0681,31526.69
248.2567,31724.88
248.4453,31909.66
248.6338,32066.91
248.8224,32124.17
249.0109,32089.05
249.1994,32248.14
249.3878,32491.69
249.5763,32716.46
249.7648,32907.53
249.9532,33098.73
250.1416,33317.21
250.33,33534.7
250.5183,33731.26
250.7067,33879.94
250.8951,34018.45
251.0834,34156.74
251.2717,34290.72
251.46,34415.63
251.6483,34539.63
251.8365,34599.7
252.0247,34564.84
252.213,34711.46
252.4012,34866.07
252.5894,35086.95
252.7775,35223.15
252.9657,35348.8
253.1538,35520.95
253.3419,35657.72
253.53,35748.56
253.7181,35863.77
253.9062,35966.35
254.0942,36064.26
254.2823,36132.97
254.4703,36212.2
254.6583,36310.93
254.8463,36383.58
255.0342,36417.25
255.2222,36478.65
255.4101,36481.1
255.598,36466.75
255.7859,36570.46
255.9738,36717.66
256.1616,36855.64
256.3495,37022.64
256.5373,37116.33
256.7251,37283.47
256.9129,37391.15
257.1006,37466.31
257.2884,37575.49
257.4761,37702.67
257.6638,37767.52
257.8515,37809.18
258.0392,37864.44
258.2269,37911.61
258.4146,37969.31
258.6022,38035.09
258.7898,38045.33
258.9774,38071.99
259.165,38133.62
259.3525,38190.12
259.5401,38200.38
259.7276,38285.52
259.9151,38350.22
260.1026,38405.77
260.2901,38476.66
260.4776,38555.08
260.665,38676.13
260.8524,38782.45
261.0398,38884.01
261.2272,38919.69
261.4146,38929.9
261.6019,38977.55
261.7893,39045.49
261.9766,39096.78
262.1639,39145.75
262.3512,39149.54
262.5384,39163.45
262.7257,39172.69
262.9129,39197.58
263.1001,39209.15
263.2873,39282.95
263.4745,39328.54
263.6617,39267.94
263.8488,39303.03
264.0359,39347.85
264.2231,39370.77
264.4101,39408.86
264.5972,39453.53
264.7842,39477.18
264.9713,39488.78
265.1583,39485.83
265.3453,39515.32
265.5323,39553.21
265.7193,39602.73
265.9062,39662.06
266.0931,39691.62
266.2801,39692.95
266.4669,39742.26
266.6538,39786.01
266.8407,39820.77
267.0276,39806.14
267.2143,39804.75
267.4012,39843.27
267.588,39799.74
267.7747,39806.79
267.9615,39822.61
268.1482,39827.76
268.3349,39844.34
268.5217,39841.06
268.7083,39804.11
268.895,39803.61
269.0817,39852.48
269.2682,39840.68
269.4549,39815.09
269.6415,39749.88
269.8281,39733.4
270.0146,39780.69
270.2012,39812.75
270.3877,39850.04
270.5742,39855.27
270.7607,39864.88
270.9472,39866.3
271.1336,39859.57
271.32,39843.6
271.5065,39832.57
271.6929,39842.91
271.8792,39883.13
272.0656,39896.56
272.252,39918.55
272.4383,39945.0
272.6246,39938.05
272.8109,39940.76
272.9972,40020.86
273.1835,40072.65
273.3697,40097.58
273.5559,40131.73
273.7421,40154.2
273.9283,40170.96
274.1145,40177.54
274.3007,40204.9
274.4868,40242.23
274.6729,40318.53
274.859,40365.61
275.0451,40374.39
275.2311,40304.36
275.4172,40349.77
275.6032,40397.64
275.7892,40455.85
275.9752,40482.96
276.1612,40536.55
276.3472,40522.51
276.5331,40535.47
276.719,40567.05
276.9049,40595.63
277.0908,40584.65
277.2767,40610.52
277.4625,40647.26
277.6484,40659.85
277.8342,40659.48
278.02,40689.45
278.2057,40757.63
278.3915,40825.58
278.5772,40864.3
278.763,40856.1
278.9487,40934.21
279.1343,41010.56
279.32,41016.03
279.5057,40995.33
279.6913,40926.07
279.877,40937.6
280.0625,40966.7
280.2481,40946.28
280.4337,40928.62
280.6192,41013.39
280.8048,41087.23
280.9903,41081.94
281.1758,41074.37
281.3612,41053.57
281.5467,41066.82
281.7321,41139.13
281.9175,41191.18
282.1029,41216.47
282.2884,41247.99
282.4737,41219.97
282.6591,41211.57
282.8444,41244.77
283.0297,41277.05
283.215,41312.69
283.4002,41343.23
283.5855,41334.47
283.7707,41283.65
283.956,41302.95
284.1412,41326.11
284.3264,41383.45
284.5115,41474.97
284.6967,41543.73
284.8818,41542.17
285.0669,41522.68
285.252,41556.14
285.4371,41610.8
285.6222,41611.53
285.8072,41633.98
285.9922,41657.09
286.1772,41710.76
286.3622,41793.86
286.5472,41794.46
286.7321,41774.59
286.9171,41858.88
287.102,41904.57
287.2869,42000.7
287.4717,42108.23
287.6566,42155.86
287.8415,42197.51
288.0263,42238.81
288.2111,42199.5
288.3959,42163.16
288.5806,42220.48
288.7654,42278.89
288.9501,42420.37
289.1348,42502.85
289.3195,42536.65
289.5042,42608.43
289.6889,42696.37
289.8735,42686.03
290.0581,42699.09
290.2428,42681.77
290.4273,42736.47
290.6119,42847.68
290.7965,42889.93
290.981,42954.68
291.1655,43004.63
291.35,42943.98
291.5345,42926.78
291.719,42990.66
291.9034,43063.02
292.0878,43182.08
292.2722,43229.86
292.4566,43245.05
292.641,43315.61
292.8253,43366.84
293.0096,43386.15
293.194,43466.12
293.3783,43523.29
293.5626,43610.38
293.7468,43683.24
293.9311,43754.89
294.1153,43737.38
294.2995,43664.28
294.4837,43654.45
294.6678,43650.53
294.852,43675.99
295.0361,43749.05
295.2202,43828.1
295.4043,43906.2
295.5884,43952.63
295.7725,44006.1
295.9565,44046.87
296.1405,44019.98
296.3246,44050.54
296.5085,44167.15
296.6925,44294.53
296.8764,44340.38
297.0603,44362.76
297.2443,44391.62
297.4282,44397.17
297.612,44407.25
297.7959,44419.8
297.9797,44451.32
298.1635,44443.82
298.3474,44575.55
298.5311,44692.39
298.7149,44679.06
298.8987,44651.83
299.0823,44676.67
299.2661,44655.96
299.4498,44594.94
299.6334,44651.44
299.8171,44725.23
300.0007,44778.0
300.1843,44842.43
300.368,44876.05
300.5515,44899.64
300.7351,44932.54
300.9186,44969.13
301.1021,44965.73
301.2857,45023.44
301.4691,45066.99
301.6526,45154.21
301.8361,45160.38
302.0195,45162.05
302.2029,45213.81
302.3863,45266.13
302.5697,45278.79
302.753,45354.65
302.9364,45449.12
303.1197,45554.35
303.303,45590.06
303.4863,45579.74
303.6696,45532.64
303.8528,45507.74
304.036,45529.04
304.2192,45610.81
304.4024,45655.53
304.5856,45634.41
304.7688,45682.72
304.9519,45747.57
305.135,45782.87
305.3181,45785.55
305.5012,45845.41
305.6842,45912.89
305.8673,45963.07
306.0504,45960.52
306.2333,45892.07
306.4163,45936.91
306.5993,45945.19
306.7822,46011.96
306.9652,46073.67
307.1481,46074.03
307.331,46080.71
307.5139,46095.2
307.6967,46087.48
307.8796,46106.63
308.0624,46153.64
308.2452,46135.69
308.428,46131.32
308.6107,46178.39
308.7935,46186.12
308.9762,46207.16
309.1589,46251.9
309.3416,46274.43
309.5243,46295.16
309.7069,46330.43
309.8896,46325.74
310.0721,46342.46
310.2548,46378.64
310.4373,46421.06
310.6199,46503.84
310.8024,46517.95
310.985,46539.35
311.1674,46512.1
311.3499,46468.22
311.5324,46512.23
311.7148,46623.37
311.8973,46605.61
312.0797,46645.02
312.2621,46700.06
312.4445,46668.94
312.6268,46677.9
312.8091,46723.8
312.9915,46699.62
313.1738,46697.51
313.356,46679.84
313.5383,46650.25
313.7206,46687.5
313.9027,46659.48
314.085,46686.18
314.2672,46720.52
314.4493,46772.88
314.6314,46821.64
314.8136,46882.83
314.9957,46865.13
315.1778,46835.64
315.3598,46864.58
315.5419,46925.56
315.724,46954.05
315.9059,46969.76
316.088,46974.32
316.2699,47045.81
316.4519,47099.74
316.6338,47079.81
316.8157,46997.33
316.9977,47008.48
317.1795,47085.01
317.3614,47155.25
317.5432,47223.74
317.7251,47248.5
317.9069,47168.04
318.0887,47164.0
318.2704,47121.5
318.4522,47168.85
318.6339,47235.59
318.8156,47365.59
318.9973,47343.63
319.179,47413.55
319.3607,47484.65
319.5423,47546.26
319.7239,47553.41
319.9055,47531.04
320.0871,47564.52
320.2687,47582.14
320.4502,47574.14
320.6317,47524.34
320.8132,47585.63
320.9947,47646.46
321.1761,47706.07
321.3576,47713.73
321.5391,47720.13
321.7205,47756.74
321.9019,47781.83
322.0832,47777.14
322.2646,47788.82
322.4459,47797.5
322.6272,47786.21
322.8085,47794.54
322.9898,47820.01
323.1711,47790.43
323.3523,47789.35
323.5335,47772.85
323.7147,47893.2
323.8959,48048.82
324.0771,48110.78
324.2582,48118.17
324.4393,48154.98
324.6204,48207.73
324.8015,48243.75
324.9826,48332.06
325.1637,48447.64
325.3447,48442.52
325.5257,48441.54
325.7067,48429.34
325.8877,48312.48
326.0686,48266.94
326.2496,48318.55
326.4305,48315.62
326.6114,48364.85
326.7922,48426.33
326.9731,48464.21
327.1539,48473.1
327.3347,48518.57
327.5155,48577.43
327.6963,48691.79
327.8771,48718.84
328.0578,48630.93
328.2385,48514.11
328.4193,48530.36
328.5999,48551.43
328.7806,48541.66
328.9613,48581.67
329.1419,48566.23
329.3225,48609.78
329.5031,48582.98
329.6837,48582.56
329.8642,48558.74
330.0447,48558.54
330.2252,48542.63
330.4057,48504.88
330.5862,48499.13
330.7667,48542.97
330.9471,48587.83
331.1275,48715.66
331.3079,48770.44
331.4883,48889.02
331.6687,48871.43
331.849,48722.91
332.0293,48629.97
332.2096,48576.65
332.3899,48607.93
332.5702,48680.27
332.7504,48764.09
332.9306,48860.91
333.1108,48806.78
333.291,48725.88
333.4712,48729.06
333.6514,48790.21
333.8315,48780.2
334.0116,48777.33
334.1917,48860.63
334.3717,48919.15
334.5518,48948.86
334.7318,48878.72
334.9119,48864.66
335.0918,48920.89
335.2718,48950.65
335.4518,48980.38
335.6317,49013.9
335.8116,49092.69
335.9915,49041.73
336.1714,48935.08
336.3513,48911.22
336.5311,48944.92
336.7109,49044.5
336.8907,49088.52
337.0705,48927.12
337.2502,48775.07
337.43,48735.2
337.6097,48663.69
337.7894,48649.98
337.9691,48698.46
338.1488,48757.76
338.3284,48797.55
338.508,48905.14
338.6877,49011.11
338.8672,49004.05
339.0468,48949.94
339.2263,48908.28
339.4059,49247.7
339.5854,49553.37
339.7649,49171.14
339.9443,48998.79
340.1238,48923.58
340.3032,48924.94
340.4826,48947.86
340.662,48861.09
340.8414,48777.46
341.0207,48802.31
341.2001,48827.55
341.3794,48809.93
341.5587,48886.97
341.738,48923.47
341.9172,48933.09
342.0965,48917.55
342.2757,48826.95
342.4549,48655.14
342.6341,48686.63
342.8132,48719.73
342.9923,48904.01
343.1715,49071.7
343.3506,49056.61
343.5296,48831.81
343.7087,48756.32
343.8878,48686.48
344.0668,48698.9
344.2458,48706.68
344.4248,48615.75
344.6037,48588.0
344.7827,48626.18
344.9616,48592.98
345.1405,48596.63
345.3194,48605.41
345.4982,48540.52
345.6771,48479.69
345.8559,48475.86
346.0347,48477.46
346.2135,48440.7
346.3923,48417.75
346.571,48370.64
346.7498,48340.73
346.9285,48417.12
347.1071,48364.68
347.2859,48259.35
347.4645,48305.22
347.6431,48368.3
347.8217,48377.05
348.0003,48284.11
348.1789,48280.88
348.3574,48265.05
348.5359,48200.11
348.7145,48125.87
348.893,48151.86
349.0714,48150.04
349.2499,48049.78
349.4283,47959.68
349.6068,47845.83
349.7852,47822.28
349.9635,47844.4
350.1419,47819.5
350.3202,47784.34
350.4985,47680.3
350.6768,47614.93
350.8551,47565.0
351.0334,47559.55
351.2116,47527.71
351.3898,47529.05
351.568,47456.03
351.7462,47450.6
351.9243,47409.16
352.1025,47329.95
352.2806,47261.31
352.4587,47247.74
352.6368,47192.02
352.8148,47100.68
352.9929,47041.67
353.1709,47094.47
353.3489,47090.8
353.5268,47015.32
353.7048,46925.03
353.8828,46876.95
354.0607,46799.84
354.2386,46801.4
354.4165,46761.55
354.5943,46706.73
354.7722,46697.11
354.95,46774.88
355.1278,46756.32
355.3056,46639.67
355.4833,46476.86
355.6611,46335.36
355.8388,46235.73
356.0165,46205.67
356.1942,46234.6
356.3719,46301.94
356.5495,46256.61
356.7271,46210.48
356.9047,46160.81
357.0823,46148.78
357.2599,46164.31
357.4374,46092.24
357.6149,45955.14
357.7924,45846.47
357.9699,45837.09
358.1474,45791.18
358.3248,45675.01
358.5023,45637.76
358.6797,45510.27
358.8571,45446.52
359.0344,45381.92
359.2118,45287.81
359.3891,45295.64
359.5664,45166.66
359.7437,45135.98
359.9209,45114.68
360.0982,44971.84
360.2754,44819.37
360.4526,44881.68
360.6298,44852.76
360.807,44801.79
360.9841,44793.53
361.1613,44840.64
361.3383,45076.28
361.5154,45028.38
361.6925,45039.49
361.8695,44950.15
362.0466,44795.47
362.2236,44604.59
362.4005,44435.95
362.5775,44221.76
362.7545,44105.49
362.9314,43999.2
363.1083,44081.26
363.2852,44560.25
363.462,44456.34
363.6389,44277.95
363.8157,44069.49
363.9925,43828.31
364.1693,43683.41
364.346,43571.44
364.5228,43655.48
364.6996,43858.68
364.8762,43854.13
365.0529,43916.64
365.2296,44079.51
365.4062,43879.08
365.5829,43821.8
365.7595,43825.86
365.9361,43716.33
366.1126,43669.78
366.2892,44697.41
366.4657,45950.06
366.6422,46133.69
366.8186,45432.39
366.9951,45288.79
367.1716,44652.71
367.348,45456.77
367.5244,45634.13
367.7008,44873.2
367.8772,44307.45
368.0535,44439.26
368.2298,46065.29
368.4061,47028.56
368.5824,46088.95
368.7586,45530.2
368.9349,45047.41
369.1111,43964.92
369.2873,43366.72
369.4635,43289.17
369.6396,43151.28
369.8158,43192.61
369.9919,43795.12
370.168,44771.33
370.3441,44549.6
370.5202,43759.8
370.6962,43208.71
370.8722,42858.65
371.0482,42753.66
371.2242,42903.22
371.4002,43359.64
371.5761,43436.95
371.752,43182.26
371.9279,43267.62
372.1038,43331.34
372.2796,43153.71
372.4555,43111.15
372.6313,43085.15
372.8071,42855.69
372.9829,42804.81
373.1586,43155.26
373.3344,43084.27
373.5101,42771.01
373.6858,42722.19
373.8615,42560.71
374.0371,42716.11
374.2127,43073.91
374.3884,42782.09
374.564,42598.72
374.7395,42516.15
374.9151,42512.09
375.0906,43125.37
375.2661,43569.64
375.4416,43069.07
375.6171,43104.37
375.7925,43238.49
375.968,43245.04
376.1434,43056.92
376.3188,43066.09
376.4941,43053.33
376.6695,43124.45
376.8448,43278.51
377.0201,43517.29
377.1954,43710.28
377.3707,43500.6
377.5459,43811.05
377.7212,44403.71
377.8964,45334.53
378.0715,45433.72
378.2467,45131.11
378.4218,44628.36
378.597,43865.99
378.7721,43835.24
378.9472,43918.35
379.1222,45536.24
379.2973,45653.25
379.4723,46278.0
379.6473,48811.49
379.8223,49167.45
379.9972,47245.38
380.1722,46358.4
380.3471,46228.87
380.522,44726.33
380.6969,44147.02
380.8717,44412.85
381.0466,43976.73
381.2214,44597.48
381.3962,44847.79
381.571,44382.57
381.7457,44064.53
381.9204,44208.47
382.0952,43932.35
382.2699,44386.25
382.4445,44931.68
382.6192,45486.36
382.7938,46025.27
382.9685,46497.13
383.1431,45914.83
383.3176,44856.28
383.4922,44368.88
383.6667,44698.77
383.8412,44368.19
384.0157,44144.74
384.1902,44349.82
384.3646,44192.59
384.5391,44322.94
384.7134,45196.17
384.8878,47050.87
385.0622,47944.58
385.2365,46258.32
385.4109,45202.07
385.5852,44956.5
385.7594,46346.78
385.9337,48797.93
386.1079,50000.6
386.2822,51255.76
386.4564,50348.44
386.6306,48192.87
386.8047,48830.8
386.9789,49832.38
387.153,51539.06
387.3271,51317.56
387.5012,49122.19
387.6752,49196.16
387.8492,50376.56
388.0233,49662.88
388.1972,47603.86
388.3712,47356.0
388.5452,47416.85
388.7191,48294.63
388.893,51055.67
389.0669,49894.73
389.2408,46251.07
389.4146,44700.12
389.5884,43730.05
389.7623,43709.56
389.9361,43839.38
390.1098,43610.08
390.2835,43703.43
390.4573,43601.56
390.631,43604.93
390.8047,43875.49
390.9784,44027.6
391.152,43643.99
391.3256,43556.95
391.4992,43430.5
391.6728,43607.61
391.8464,44551.91
392.0199,44442.51
392.1934,43810.78
392.3669,44209.71
392.5403,44892.56
392.7138,45662.64
392.8873,46208.7
393.0607,45700.28
393.2341,45512.51
393.4074,45585.2
393.5808,44978.19
393.7542,45045.82
393.9274,45105.87
394.1007,44679.8
394.274,45998.46
394.4472,46691.51
394.6205,47773.25
394.7937,48651.38
394.9668,48892.33
395.14,48037.99
395.3131,45823.54
395.4863,44696.77
395.6594,44622.68
395.8325,44230.32
396.0055,44880.01
396.1786,45366.5
396.3516,45961.39
396.5246,44952.81
396.6975,43940.62
396.8705,44425.99
397.0434,45897.02
397.2163,44935.73
397.3892,44493.83
397.5621,45038.03
397.735,45947.76
397.9077,46863.61
398.0806,46608.95
398.2534,48010.62
398.4261,48001.69
398.5989,46548.05
398.7716,46927.62
398.9443,48098.17
399.117,50828.89
399.2896,51119.65
399.4623,48374.1
399.6349,47434.37
399.8075,47535.59
399.9801,45607.51
400.1526,44719.87
400.3252,44273.95
400.4977,44338.69
400.6702,44889.31
400.8427,43444.3
401.0151,43000.53
401.1875,42263.42
401.36,42095.17
401.5323,41778.27
401.7047,41445.0
401.877,41827.68
402.0494,42162.71
402.2216,42902.5
402.394,42861.84
402.5662,43123.34
402.7385,45152.93
402.9107,44857.94
403.0829,43605.43
403.2551,43097.38
403.4272,42614.33
403.5994,42563.65
403.7715,42843.2
403.9436,43259.03
404.1156,43163.22
