Timestamp,12/31/2023 10:31:43
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2523.93
218.2508,2576.46
218.442,2627.68
218.6332,2689.26
218.8244,2743.42
219.0156,2803.0
219.2067,2864.17
219.3979,2929.94
219.589,2994.41
219.7801,3063.04
219.9712,3131.87
220.1623,3204.59
220.3533,3279.78
220.5444,3357.65
220.7354,3438.66
220.9264,3516.69
221.1174,3602.82
221.3083,3690.94
221.4993,3772.18
221.6902,3859.97
221.8812,3956.19
222.0721,4050.67
222.263,4145.94
222.4538,4249.89
222.6447,4353.53
222.8355,4458.86
223.0264,4563.62
223.2172,4671.24
223.408,4788.53
223.5987,4903.68
223.7895,5016.45
223.9802,5142.97
224.1709,5262.97
224.3616,5391.51
224.5524,5521.15
224.743,5656.97
224.9337,5780.69
225.1243,5927.08
225.315,6063.98
225.5056,6198.39
225.6962,6344.22
225.8867,6489.78
226.0773,6638.89
226.2678,6782.68
226.4584,6936.55
226.6489,7095.18
226.8394,7244.17
227.0298,7402.04
227.2203,7568.87
227.4108,7750.33
227.6012,7916.3
227.7916,8085.55
227.982,8261.23
228.1723,8433.59
228.3627,8613.41
228.5531,8789.15
228.7434,8967.84
228.9337,9155.51
229.124,9343.65
229.3143,9532.93
229.5045,9748.12
229.6948,9953.58
229.885,10164.44
230.0752,10379.34
230.2654,10587.96
230.4556,10802.28
230.6457,11021.96
230.8358,11234.09
231.026,11441.73
231.2161,11664.09
231.4062,11888.91
231.5963,12098.96
231.7863,12328.22
231.9764,12566.39
232.1664,12804.92
232.3564,13051.59
232.5464,13292.07
232.7364,13537.78
232.9263,13775.79
233.1163,14034.85
233.3062,14290.56
233.4961,14564.27
233.686,14818.42
233.8758,15052.5
234.0657,15292.19
234.2555,15553.88
234.4454,15811.42
234.6352,16073.84
234.825,16332.12
235.0147,16581.13
235.2045,16841.74
235.3942,17085.69
235.5839,17356.19
235.7737,17612.95
235.9633,17865.42
236.153,18134.54
236.3427,18415.91
236.5323,18680.1
236.7219,18938.32
236.9115,19161.92
237.1011,19409.51
237.2907,19685.01
237.4803,19955.14
237.6698,20204.52
237.8593,20465.57
238.0488,20724.35
238.2383,20985.34
238.4278,21244.63
238.6172,21526.15
238.8066,21788.55
238.9961,22053.42
239.1855,22333.8
239.3748,22595.7
239.5642,22843.48
239.7536,23112.05
239.9429,23363.34
240.1322,23602.96
240.3215,23857.25
240.5108,24117.6
240.7001,24379.51
240.8893,24628.36
241.0786,24874.66
241.2677,25117.59
241.457,25388.5
241.6461,25588.53
241.8353,25814.21
242.0244,26034.62
242.2136,26251.65
242.4027,26491.08
242.5918,26712.29
242.7809,26919.84
242.9699,27042.32
243.159,27211.25
243.348,27486.51
243.537,27763.12
243.726,28010.72
243.915,28213.95
244.1039,28407.95
244.2929,28525.56
244.4818,28639.41
244.6707,28864.07
244.8596,29152.39
245.0485,29409.8
245.2373,29667.85
245.4262,29900.5
245.615,30115.59
245.8038,30291.5
245.9926,30499.36
246.1814,30678.41
246.3701,30707.16
246.5589,30791.37
246.7476,30999.9
246.9363,31285.42
247.1249,31515.84
247.3136,31756.19
247.5023,31961.41
247.6909,32192.53
247.8795,32381.26
248.0681,32577.36
248.2567,32783.7
248.4453,32967.09
248.6338,33138.49
248.8224,33183.95
249.0109,33148.83
249.1994,33306.03
249.3878,33554.6
249.5763,33776.95
249.7648,33974.58
249.9532,34174.81
250.1416,34391.81
250.33,34603.65
250.5183,34809.57
250.7067,34962.58
250.8951,35096.36
251.0834,35240.98
251.2717,35385.51
251.46,35497.26
251.6483,35620.88
251.8365,35671.5
252.0247,35644.52
252.213,35783.52
252.4012,35945.39
252.5894,36167.76
252.7775,36298.37
252.9657,36429.49
253.1538,36599.29
253.3419,36725.8
253.53,36827.46
253.7181,36937.86
253.9062,37040.95
254.0942,37136.16
254.2823,37209.98
254.4703,37288.98
254.6583,37369.76
254.8463,37460.25
255.0342,37506.68
255.2222,37549.58
255.4101,37532.67
255.598,37530.19
255.7859,37622.44
255.9738,37773.82
256.1616,37922.58
256.3495,38073.21
256.5373,38185.22
256.7251,38360.1
256.9129,38454.91
257.1006,38535.14
257.2884,38656.08
257.4761,38763.94
257.6638,38837.28
257.8515,38867.3
258.0392,38930.96
258.2269,38973.75
258.4146,39017.86
258.6022,39080.17
258.7898,39083.94
258.9774,39124.63
259.165,39185.61
259.3525,39226.59
259.5401,39242.28
259.7276,39328.88
259.9151,39395.99
260.1026,39440.68
260.2901,39528.36
260.4776,39591.02
260.665,39705.54
260.8524,39816.05
261.0398,39921.95
261.2272,39963.56
261.4146,39974.29
261.6019,40020.36
261.7893,40085.79
261.9766,40131.69
262.1639,40177.1
262.3512,40176.75
262.5384,40182.63
262.7257,40183.15
262.9129,40213.61
263.1001,40242.15
263.2873,40309.79
263.4745,40343.46
263.6617,40286.15
263.8488,40316.97
264.0359,40366.0
264.2231,40383.02
264.4101,40407.61
264.5972,40452.94
264.7842,40483.2
264.9713,40494.82
265.1583,40498.19
265.3453,40518.85
265.5323,40557.63
265.7193,40592.86
265.9062,40658.1
266.0931,40678.92
266.2801,40679.66
266.4669,40729.49
266.6538,40772.94
266.8407,40825.79
267.0276,40799.82
267.2143,40781.74
267.4012,40833.42
267.588,40777.77
267.7747,40787.04
267.9615,40802.94
268.1482,40803.67
268.3349,40820.11
268.5217,40806.75
268.7083,40786.91
268.895,40773.7
269.0817,40815.49
269.2682,40813.62
269.4549,40775.82
269.6415,40695.52
269.8281,40700.67
270.0146,40736.3
270.2012,40770.75
270.3877,40793.67
270.5742,40805.68
270.7607,40812.42
270.9472,40807.98
271.1336,40811.89
271.32,40790.75
271.5065,40777.72
271.6929,40774.29
271.8792,40820.75
272.0656,40832.66
272.252,40855.79
272.4383,40870.52
272.6246,40869.55
272.8109,40873.54
272.9972,40950.17
273.1835,41006.19
273.3697,41042.94
273.5559,41063.6
273.7421,41089.02
273.9283,41102.95
274.1145,41101.63
274.3007,41134.41
274.4868,41178.91
274.6729,41266.29
274.859,41276.82
275.0451,41296.97
275.2311,41230.15
275.4172,41266.64
275.6032,41316.19
275.7892,41382.95
275.9752,41404.88
276.1612,41455.32
276.3472,41451.82
276.5331,41450.0
276.719,41481.34
276.9049,41507.12
277.0908,41500.02
277.2767,41506.87
277.4625,41553.47
277.6484,41562.34
277.8342,41566.02
278.02,41593.66
278.2057,41655.87
278.3915,41734.56
278.5772,41773.63
278.763,41765.38
278.9487,41828.29
279.1343,41905.95
279.32,41919.29
279.5057,41892.3
279.6913,41826.9
279.877,41841.97
280.0625,41858.56
280.2481,41842.44
280.4337,41826.93
280.6192,41910.2
280.8048,41987.63
280.9903,41985.66
281.1758,41963.4
281.3612,41940.07
281.5467,41959.97
281.7321,42030.14
281.9175,42084.74
282.1029,42111.34
282.2884,42135.31
282.4737,42108.54
282.6591,42103.48
282.8444,42124.5
283.0297,42158.54
283.215,42199.86
283.4002,42227.42
283.5855,42218.68
283.7707,42159.04
283.956,42172.57
284.1412,42202.36
284.3264,42272.44
284.5115,42357.8
284.6967,42427.16
284.8818,42416.71
285.0669,42392.14
285.252,42418.51
285.4371,42486.23
285.6222,42489.18
285.8072,42501.34
285.9922,42517.73
286.1772,42588.64
286.3622,42657.37
286.5472,42654.88
286.7321,42636.07
286.9171,42717.33
287.102,42778.1
287.2869,42858.77
287.4717,42976.1
287.6566,43020.99
287.8415,43074.6
288.0263,43103.96
288.2111,43064.84
288.3959,43023.73
288.5806,43083.13
288.7654,43148.7
288.9501,43282.44
289.1348,43366.88
289.3195,43402.41
289.5042,43465.47
289.6889,43566.98
289.8735,43533.61
290.0581,43561.66
290.2428,43544.61
290.4273,43594.96
290.6119,43700.38
290.7965,43758.29
290.981,43810.71
291.1655,43850.36
291.35,43802.53
291.5345,43785.84
291.719,43832.14
291.9034,43903.31
292.0878,44027.96
292.2722,44076.48
292.4566,44089.79
292.641,44160.5
292.8253,44205.63
293.0096,44235.3
293.194,44320.87
293.3783,44374.51
293.5626,44459.46
293.7468,44528.86
293.9311,44597.26
294.1153,44580.04
294.2995,44508.07
294.4837,44487.17
294.6678,44489.86
294.852,44505.1
295.0361,44584.4
295.2202,44667.7
295.4043,44738.32
295.5884,44789.63
295.7725,44849.06
295.9565,44878.83
296.1405,44854.67
296.3246,44873.55
296.5085,44997.16
296.6925,45124.33
296.8764,45176.04
297.0603,45199.84
297.2443,45221.92
297.4282,45235.37
297.612,45233.44
297.7959,45240.69
297.9797,45278.85
298.1635,45272.71
298.3474,45394.56
298.5311,45514.84
298.7149,45513.79
298.8987,45482.08
299.0823,45507.17
299.2661,45476.41
299.4498,45406.41
299.6334,45473.7
299.8171,45561.56
300.0007,45606.89
300.1843,45656.55
300.368,45690.17
300.5515,45711.25
300.7351,45743.14
300.9186,45781.67
301.1021,45776.46
301.2857,45824.94
301.4691,45872.04
301.6526,45957.76
301.8361,45962.31
302.0195,45970.52
302.2029,46019.6
302.3863,46071.7
302.5697,46073.43
302.753,46149.39
302.9364,46244.38
303.1197,46351.23
303.303,46394.54
303.4863,46380.25
303.6696,46319.18
303.8528,46300.63
304.036,46317.84
304.2192,46403.22
304.4024,46443.83
304.5856,46428.44
304.7688,46465.0
304.9519,46533.65
305.135,46558.38
305.3181,46578.97
305.5012,46623.55
305.6842,46695.73
305.8673,46738.44
306.0504,46745.21
306.2333,46682.86
306.4163,46715.45
306.5993,46721.27
306.7822,46796.28
306.9652,46856.4
307.1481,46841.19
307.331,46861.6
307.5139,46865.69
307.6967,46857.99
307.8796,46875.99
308.0624,46922.61
308.2452,46893.92
308.428,46899.93
308.6107,46950.89
308.7935,46948.58
308.9762,46969.92
309.1589,47002.62
309.3416,47027.05
309.5243,47051.56
309.7069,47078.93
309.8896,47080.46
310.0721,47099.46
310.2548,47145.36
310.4373,47197.52
310.6199,47270.81
310.8024,47276.57
310.985,47307.41
311.1674,47254.15
311.3499,47232.32
311.5324,47275.24
311.7148,47375.77
311.8973,47367.62
312.0797,47390.64
312.2621,47437.0
312.4445,47420.25
312.6268,47415.89
312.8091,47473.11
312.9915,47429.9
313.1738,47450.48
313.356,47420.1
313.5383,47389.57
313.7206,47434.32
313.9027,47411.03
314.085,47426.66
314.2672,47458.7
314.4493,47504.23
314.6314,47568.79
314.8136,47632.04
314.9957,47601.14
315.1778,47581.44
315.3598,47604.0
315.5419,47648.65
315.724,47682.01
315.9059,47711.64
316.088,47708.14
316.2699,47779.57
316.4519,47830.01
316.6338,47807.76
316.8157,47723.16
316.9977,47738.4
317.1795,47823.1
317.3614,47892.52
317.5432,47961.16
317.7251,47977.6
317.9069,47892.77
318.0887,47880.74
318.2704,47851.09
318.4522,47889.23
318.6339,47962.3
318.8156,48090.91
318.9973,48082.28
319.179,48131.38
319.3607,48200.51
319.5423,48276.8
319.7239,48284.33
319.9055,48254.72
320.0871,48283.53
320.2687,48311.6
320.4502,48315.82
320.6317,48259.08
320.8132,48313.91
320.9947,48373.63
321.1761,48415.57
321.3576,48439.86
321.5391,48451.63
321.7205,48481.22
321.9019,48513.8
322.0832,48507.24
322.2646,48499.02
322.4459,48518.45
322.6272,48500.8
322.8085,48497.49
322.9898,48515.84
323.1711,48514.05
323.3523,48499.51
323.5335,48480.87
323.7147,48610.51
323.8959,48771.78
324.0771,48840.05
324.2582,48847.54
324.4393,48871.11
324.6204,48924.58
324.8015,48949.09
324.9826,49038.26
325.1637,49157.34
325.3447,49153.55
325.5257,49166.33
325.7067,49161.46
325.8877,49037.69
326.0686,49004.74
326.2496,49060.51
326.4305,49052.95
326.6114,49104.91
326.7922,49152.79
326.9731,49192.01
327.1539,49193.49
327.3347,49247.63
327.5155,49291.79
327.6963,49401.4
327.8771,49435.73
328.0578,49336.35
328.2385,49216.07
328.4193,49245.91
328.5999,49255.63
328.7806,49251.0
328.9613,49282.32
329.1419,49279.72
329.3225,49327.85
329.5031,49322.79
329.6837,49306.11
329.8642,49286.56
330.0447,49285.48
330.2252,49252.9
330.4057,49219.05
330.5862,49197.28
330.7667,49236.63
330.9471,49286.15
331.1275,49417.38
331.3079,49477.95
331.4883,49584.7
331.6687,49560.99
331.849,49423.94
332.0293,49330.79
332.2096,49276.35
332.3899,49295.46
332.5702,49382.51
332.7504,49461.15
332.9306,49536.21
333.1108,49493.59
333.291,49408.9
333.4712,49399.09
333.6514,49448.63
333.8315,49440.45
334.0116,49457.46
334.1917,49526.51
334.3717,49605.03
334.5518,49641.28
334.7318,49573.8
334.9119,49534.78
335.0918,49585.25
335.2718,49639.66
335.4518,49661.97
335.6317,49696.44
335.8116,49750.74
335.9915,49675.39
336.1714,49558.97
336.3513,49559.44
336.5311,49604.26
336.7109,49685.11
336.8907,49710.38
337.0705,49554.81
337.2502,49397.2
337.43,49370.01
337.6097,49308.55
337.7894,49301.29
337.9691,49334.91
338.1488,49384.46
338.3284,49435.67
338.508,49547.82
338.6877,49655.14
338.8672,49661.12
339.0468,49589.63
339.2263,49555.15
339.4059,49896.05
339.5854,50175.95
339.7649,49807.1
339.9443,49648.68
340.1238,49582.47
340.3032,49580.11
340.4826,49597.25
340.662,49497.6
340.8414,49399.43
341.0207,49422.66
341.2001,49458.64
341.3794,49426.85
341.5587,49504.27
341.738,49548.13
341.9172,49569.99
342.0965,49551.68
342.2757,49441.84
342.4549,49272.8
342.6341,49305.82
342.8132,49339.68
342.9923,49544.29
343.1715,49705.25
343.3506,49662.41
343.5296,49453.45
343.7087,49356.53
343.8878,49279.12
344.0668,49263.38
344.2458,49269.36
344.4248,49175.13
344.6037,49163.51
344.7827,49207.72
344.9616,49189.06
345.1405,49198.59
345.3194,49199.76
345.4982,49131.74
345.6771,49080.98
345.8559,49067.15
346.0347,49050.13
346.2135,49017.98
346.3923,49007.47
346.571,48943.57
346.7498,48922.67
346.9285,49003.46
347.1071,48950.99
347.2859,48852.64
347.4645,48884.81
347.6431,48925.35
347.8217,48946.8
348.0003,48865.58
348.1789,48856.88
348.3574,48822.36
348.5359,48766.09
348.7145,48693.79
348.893,48707.29
349.0714,48704.2
349.2499,48596.31
349.4283,48504.14
349.6068,48397.89
349.7852,48362.78
349.9635,48411.49
350.1419,48397.96
350.3202,48357.27
350.4985,48259.33
350.6768,48180.26
350.8551,48126.44
351.0334,48109.83
351.2116,48080.59
351.3898,48066.83
351.568,47994.77
351.7462,47993.39
351.9243,47958.44
352.1025,47874.36
352.2806,47794.18
352.4587,47760.38
352.6368,47695.9
352.8148,47615.85
352.9929,47582.4
353.1709,47617.99
353.3489,47629.1
353.5268,47557.16
353.7048,47480.19
353.8828,47439.12
354.0607,47348.42
354.2386,47344.1
354.4165,47305.02
354.5943,47246.45
354.7722,47239.3
354.95,47310.04
355.1278,47290.74
355.3056,47160.09
355.4833,46997.16
355.6611,46858.39
355.8388,46749.2
356.0165,46718.73
356.1942,46757.56
356.3719,46807.17
356.5495,46741.39
356.7271,46684.52
356.9047,46637.28
357.0823,46617.82
357.2599,46654.07
357.4374,46583.23
357.6149,46447.22
357.7924,46323.81
357.9699,46321.75
358.1474,46241.09
358.3248,46113.06
358.5023,46079.13
358.6797,45945.3
358.8571,45905.82
359.0344,45845.14
359.2118,45775.98
359.3891,45758.21
359.5664,45661.73
359.7437,45637.68
359.9209,45605.11
360.0982,45461.73
360.2754,45308.43
360.4526,45347.26
360.6298,45323.67
360.807,45258.22
360.9841,45234.56
361.1613,45297.17
361.3383,45530.86
361.5154,45482.29
361.6925,45489.32
361.8695,45385.37
362.0466,45222.35
362.2236,45067.67
362.4005,44899.19
362.5775,44703.16
362.7545,44594.42
362.9314,44493.14
363.1083,44539.97
363.2852,44996.9
363.462,44880.13
363.6389,44725.69
363.8157,44521.14
363.9925,44296.4
364.1693,44164.67
364.346,44030.23
364.5228,44106.38
364.6996,44293.85
364.8762,44285.37
365.0529,44352.9
365.2296,44528.0
365.4062,44336.39
365.5829,44296.44
365.7595,44305.8
365.9361,44190.73
366.1126,44168.8
366.2892,45199.13
366.4657,46443.89
366.6422,46569.43
366.8186,45909.67
366.9951,45735.81
367.1716,45144.93
367.348,45976.13
367.5244,46076.93
367.7008,45334.34
367.8772,44757.43
368.0535,44957.82
368.2298,46546.82
368.4061,47460.18
368.5824,46493.83
368.7586,45977.89
368.9349,45491.21
369.1111,44441.16
369.2873,43840.73
369.4635,43772.63
369.6396,43621.54
369.8158,43666.21
369.9919,44299.21
370.168,45257.48
370.3441,44977.16
370.5202,44198.78
370.6962,43637.66
370.8722,43307.27
371.0482,43191.46
371.2242,43377.65
371.4002,43842.82
371.5761,43895.36
371.752,43653.98
371.9279,43701.29
372.1038,43737.61
372.2796,43551.96
372.4555,43543.69
372.6313,43516.16
372.8071,43279.57
372.9829,43253.11
373.1586,43598.68
373.3344,43461.01
373.5101,43132.8
373.6858,43098.69
373.8615,42956.36
374.0371,43141.09
374.2127,43484.49
374.3884,43185.57
374.564,42993.92
374.7395,42902.9
374.9151,42874.35
375.0906,43537.53
375.2661,43951.91
375.4416,43498.35
375.6171,43563.87
375.7925,43668.82
375.968,43671.37
376.1434,43475.44
376.3188,43486.76
376.4941,43482.18
376.6695,43535.44
376.8448,43712.79
377.0201,43956.71
377.1954,44136.68
377.3707,43967.49
377.5459,44299.47
377.7212,44898.04
377.8964,45815.68
378.0715,45896.06
378.2467,45628.99
378.4218,45125.96
378.597,44367.28
378.7721,44311.66
378.9472,44398.61
379.1222,46023.24
379.2973,46083.97
379.4723,46747.98
379.6473,49306.57
379.8223,49502.75
379.9972,47630.53
380.1722,46842.58
380.3471,46705.83
380.522,45207.89
380.6969,44638.45
380.8717,44900.03
381.0466,44463.65
381.2214,45096.79
381.3962,45263.26
381.571,44817.64
381.7457,44503.0
381.9204,44647.89
382.0952,44328.14
382.2699,44833.77
382.4445,45353.12
382.6192,45903.75
382.7938,46448.05
382.9685,46895.99
383.1431,46298.83
383.3176,45266.35
383.4922,44812.53
383.6667,45136.37
383.8412,44755.84
384.0157,44543.63
384.1902,44784.25
384.3646,44645.48
384.5391,44819.06
384.7134,45678.95
384.8878,47551.85
385.0622,48319.9
385.2365,46643.53
385.4109,45673.13
385.5852,45421.44
385.7594,46882.38
385.9337,49201.76
386.1079,50416.23
386.2822,51720.52
386.4564,50725.47
386.6306,48740.42
386.8047,49394.95
386.9789,50369.08
387.153,52062.75
387.3271,51682.58
387.5012,49683.16
387.6752,49781.76
387.8492,50949.65
388.0233,50098.49
388.1972,48111.42
388.3712,47909.44
388.5452,47996.36
388.7191,48849.12
388.893,51592.26
389.0669,50267.46
389.2408,46762.55
389.4146,45264.45
389.5884,44324.54
389.7623,44281.15
389.9361,44347.25
390.1098,44142.07
390.2835,44235.48
390.4573,44141.61
390.631,44143.85
390.8047,44448.27
390.9784,44601.11
391.152,44248.67
391.3256,44199.92
391.4992,44053.2
391.6728,44262.91
391.8464,45182.62
392.0199,45005.63
392.1934,44373.42
392.3669,44816.5
392.5403,45478.56
392.7138,46222.94
392.8873,46667.17
393.0607,46145.36
393.2341,45972.2
393.4074,45990.72
393.5808,45396.77
393.7542,45504.85
393.9274,45562.63
394.1007,45237.39
394.274,46543.82
394.4472,47235.29
394.6205,48330.06
394.7937,49206.73
394.9668,49458.94
395.14,48597.83
395.3131,46405.98
395.4863,45367.99
395.6594,45274.5
395.8325,44862.49
396.0055,45518.64
396.1786,45959.01
396.3516,46471.86
396.5246,45428.56
396.6975,44398.43
396.8705,44928.84
397.0434,46289.73
397.2163,45359.3
397.3892,44985.24
397.5621,45614.55
397.735,46566.4
397.9077,47474.14
398.0806,47229.73
398.2534,48732.86
398.4261,48593.3
398.5989,47277.51
398.7716,47606.64
398.9443,48922.9
399.117,51524.11
399.2896,51751.81
399.4623,49060.0
399.6349,48218.9
399.8075,48246.0
399.9801,46342.82
400.1526,45454.75
400.3252,45040.2
400.4977,45117.25
400.6702,45546.57
400.8427,44158.32
401.0151,43730.52
401.1875,43011.93
401.36,42873.18
401.5323,42518.52
401.7047,42208.2
401.877,42578.97
402.0494,42936.19
402.2216,43666.86
402.394,43608.53
402.5662,43937.09
402.7385,45933.96
402.9107,45598.36
403.0829,44347.46
403.2551,43820.11
403.4272,43383.77
403.5994,43301.42
403.7715,43635.64
403.9436,44036.74
404.1156,43963.97
