Timestamp,12/31/2023 16:07:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2474.02
218.2508,2526.68
218.442,2575.75
218.6332,2636.43
218.8244,2690.01
219.0156,2747.62
219.2067,2807.41
219.3979,2868.95
219.589,2937.32
219.7801,3002.86
219.9712,3070.98
220.1623,3138.63
220.3533,3213.65
220.5444,3290.02
220.7354,3366.24
220.9264,3446.18
221.1174,3531.19
221.3083,3618.34
221.4993,3696.74
221.6902,3783.64
221.8812,3876.66
222.0721,3969.37
222.263,4063.78
222.4538,4165.72
222.6447,4267.65
222.8355,4369.27
223.0264,4473.2
223.2172,4581.35
223.408,4694.54
223.5987,4808.94
223.7895,4919.42
223.9802,5046.5
224.1709,5161.04
224.3616,5283.99
224.5524,5413.04
224.743,5544.21
224.9337,5668.25
225.1243,5810.31
225.315,5947.29
225.5056,6077.35
225.6962,6216.21
225.8867,6362.17
226.0773,6507.55
226.2678,6653.18
226.4584,6801.72
226.6489,6956.3
226.8394,7104.59
227.0298,7265.46
227.2203,7427.0
227.4108,7605.23
227.6012,7769.43
227.7916,7929.07
227.982,8106.38
228.1723,8274.24
228.3627,8454.52
228.5531,8624.62
228.7434,8800.43
228.9337,8985.08
229.124,9172.84
229.3143,9361.62
229.5045,9571.5
229.6948,9773.94
229.885,9980.79
230.0752,10191.61
230.2654,10396.5
230.4556,10616.4
230.6457,10819.64
230.8358,11023.66
231.026,11241.74
231.2161,11451.4
231.4062,11670.44
231.5963,11885.35
231.7863,12109.93
231.9764,12341.44
232.1664,12580.92
232.3564,12830.97
232.5464,13067.42
232.7364,13312.25
232.9263,13540.15
233.1163,13793.38
233.3062,14046.5
233.4961,14318.87
233.686,14573.22
233.8758,14799.54
234.0657,15038.29
234.2555,15307.34
234.4454,15557.01
234.6352,15820.88
234.825,16076.11
235.0147,16317.86
235.2045,16573.86
235.3942,16822.95
235.5839,17082.28
235.7737,17333.22
235.9633,17584.84
236.153,17859.81
236.3427,18130.51
236.5323,18397.57
236.7219,18646.6
236.9115,18877.12
237.1011,19117.51
237.2907,19383.29
237.4803,19655.07
237.6698,19908.08
237.8593,20173.64
238.0488,20428.64
238.2383,20688.55
238.4278,20939.66
238.6172,21221.18
238.8066,21483.65
238.9961,21752.94
239.1855,22030.75
239.3748,22286.16
239.5642,22535.95
239.7536,22798.45
239.9429,23051.79
240.1322,23290.03
240.3215,23547.54
240.5108,23792.57
240.7001,24057.06
240.8893,24303.85
241.0786,24558.9
241.2677,24791.72
241.457,25069.73
241.6461,25268.09
241.8353,25486.19
242.0244,25707.39
242.2136,25926.91
242.4027,26164.64
242.5918,26390.51
242.7809,26592.15
242.9699,26714.07
243.159,26880.47
243.348,27165.5
243.537,27446.69
243.726,27685.04
243.915,27892.36
244.1039,28097.43
244.2929,28210.49
244.4818,28316.88
244.6707,28535.47
244.8596,28819.82
245.0485,29084.75
245.2373,29340.47
245.4262,29584.49
245.615,29786.34
245.8038,29965.24
245.9926,30177.71
246.1814,30362.91
246.3701,30384.89
246.5589,30463.61
246.7476,30673.63
246.9363,30970.35
247.1249,31200.39
247.3136,31433.01
247.5023,31637.51
247.6909,31867.41
247.8795,32059.89
248.0681,32266.43
248.2567,32468.73
248.4453,32652.15
248.6338,32815.62
248.8224,32873.82
249.0109,32833.55
249.1994,32996.94
249.3878,33247.08
249.5763,33474.28
249.7648,33664.33
249.9532,33855.88
250.1416,34093.09
250.33,34291.83
250.5183,34505.99
250.7067,34647.11
250.8951,34788.1
251.0834,34933.38
251.2717,35076.28
251.46,35202.49
251.6483,35316.57
251.8365,35374.61
252.0247,35343.02
252.213,35489.16
252.4012,35656.53
252.5894,35868.45
252.7775,36002.81
252.9657,36128.25
253.1538,36306.13
253.3419,36437.4
253.53,36534.89
253.7181,36650.33
253.9062,36759.16
254.0942,36861.16
254.2823,36924.87
254.4703,37006.01
254.6583,37089.93
254.8463,37181.26
255.0342,37228.34
255.2222,37284.4
255.4101,37269.56
255.598,37256.75
255.7859,37357.79
255.9738,37508.15
256.1616,37656.26
256.3495,37804.01
256.5373,37925.83
256.7251,38083.2
256.9129,38192.19
257.1006,38265.63
257.2884,38372.02
257.4761,38502.54
257.6638,38574.62
257.8515,38613.88
258.0392,38663.27
258.2269,38709.98
258.4146,38767.31
258.6022,38827.22
258.7898,38847.68
258.9774,38868.78
259.165,38933.05
259.3525,38977.81
259.5401,39004.27
259.7276,39068.18
259.9151,39137.56
260.1026,39183.69
260.2901,39273.03
260.4776,39347.16
260.665,39475.92
260.8524,39577.34
261.0398,39687.85
261.2272,39717.96
261.4146,39720.41
261.6019,39771.13
261.7893,39835.38
261.9766,39884.6
262.1639,39937.29
262.3512,39941.01
262.5384,39948.03
262.7257,39957.21
262.9129,39980.87
263.1001,39993.82
263.2873,40057.44
263.4745,40099.16
263.6617,40040.6
263.8488,40075.82
264.0359,40113.56
264.2231,40139.73
264.4101,40175.12
264.5972,40218.6
264.7842,40246.51
264.9713,40255.44
265.1583,40257.03
265.3453,40278.75
265.5323,40322.49
265.7193,40366.17
265.9062,40421.3
266.0931,40447.46
266.2801,40451.97
266.4669,40493.2
266.6538,40534.83
266.8407,40584.24
267.0276,40571.19
267.2143,40559.89
267.4012,40600.08
267.588,40547.39
267.7747,40560.64
267.9615,40573.67
268.1482,40563.13
268.3349,40591.49
268.5217,40583.08
268.7083,40545.95
268.895,40539.17
269.0817,40579.74
269.2682,40588.94
269.4549,40543.66
269.6415,40471.85
269.8281,40468.41
270.0146,40508.26
270.2012,40542.16
270.3877,40569.61
270.5742,40564.05
270.7607,40577.06
270.9472,40584.45
271.1336,40582.41
271.32,40561.2
271.5065,40551.09
271.6929,40557.35
271.8792,40597.38
272.0656,40603.6
272.252,40631.64
272.4383,40650.76
272.6246,40640.64
272.8109,40642.64
272.9972,40712.16
273.1835,40785.06
273.3697,40813.17
273.5559,40838.88
273.7421,40858.44
273.9283,40863.56
274.1145,40877.02
274.3007,40901.62
274.4868,40938.18
274.6729,41023.69
274.859,41044.64
275.0451,41069.41
275.2311,40993.78
275.4172,41043.81
275.6032,41093.6
275.7892,41149.53
275.9752,41170.71
276.1612,41219.15
276.3472,41212.58
276.5331,41222.27
276.719,41250.94
276.9049,41269.59
277.0908,41263.71
277.2767,41279.26
277.4625,41326.9
277.6484,41333.59
277.8342,41326.86
278.02,41357.33
278.2057,41421.08
278.3915,41498.71
278.5772,41532.16
278.763,41517.69
278.9487,41595.69
279.1343,41675.54
279.32,41686.92
279.5057,41668.96
279.6913,41589.52
279.877,41609.1
280.0625,41625.47
280.2481,41606.01
280.4337,41588.21
280.6192,41671.74
280.8048,41745.18
280.9903,41740.61
281.1758,41724.89
281.3612,41703.78
281.5467,41723.63
281.7321,41799.91
281.9175,41844.64
282.1029,41868.93
282.2884,41915.39
282.4737,41877.87
282.6591,41866.02
282.8444,41893.99
283.0297,41923.9
283.215,41958.8
283.4002,41992.48
283.5855,41980.54
283.7707,41922.59
283.956,41936.34
284.1412,41957.58
284.3264,42027.48
284.5115,42121.28
284.6967,42178.13
284.8818,42185.83
285.0669,42158.39
285.252,42195.42
285.4371,42247.97
285.6222,42246.67
285.8072,42263.7
285.9922,42277.88
286.1772,42342.45
286.3622,42425.67
286.5472,42418.94
286.7321,42396.44
286.9171,42486.54
287.102,42529.95
287.2869,42603.91
287.4717,42731.23
287.6566,42781.41
287.8415,42817.28
288.0263,42863.57
288.2111,42817.95
288.3959,42786.18
288.5806,42838.23
288.7654,42892.36
288.9501,43046.68
289.1348,43117.54
289.3195,43159.75
289.5042,43229.2
289.6889,43327.18
289.8735,43292.9
290.0581,43310.9
290.2428,43296.3
290.4273,43354.42
290.6119,43458.31
290.7965,43511.98
290.981,43569.52
291.1655,43614.75
291.35,43566.97
291.5345,43547.35
291.719,43608.67
291.9034,43673.63
292.0878,43787.69
292.2722,43836.63
292.4566,43848.49
292.641,43921.42
292.8253,43969.94
293.0096,43987.65
293.194,44079.86
293.3783,44132.45
293.5626,44216.7
293.7468,44296.83
293.9311,44365.79
294.1153,44339.96
294.2995,44270.75
294.4837,44243.32
294.6678,44244.91
294.852,44261.0
295.0361,44353.28
295.2202,44429.12
295.4043,44516.03
295.5884,44555.97
295.7725,44609.02
295.9565,44637.1
296.1405,44618.05
296.3246,44654.18
296.5085,44773.47
296.6925,44886.12
296.8764,44944.41
297.0603,44961.18
297.2443,44993.98
297.4282,44995.02
297.612,45000.62
297.7959,45011.79
297.9797,45038.25
298.1635,45045.93
298.3474,45166.12
298.5311,45278.02
298.7149,45273.81
298.8987,45245.13
299.0823,45270.11
299.2661,45248.32
299.4498,45186.4
299.6334,45247.5
299.8171,45321.49
300.0007,45358.3
300.1843,45422.21
300.368,45461.06
300.5515,45478.7
300.7351,45515.01
300.9186,45545.6
301.1021,45555.35
301.2857,45611.23
301.4691,45663.08
301.6526,45744.97
301.8361,45746.82
302.0195,45755.17
302.2029,45789.58
302.3863,45852.61
302.5697,45850.1
302.753,45928.95
302.9364,46021.26
303.1197,46146.39
303.303,46181.11
303.4863,46166.79
303.6696,46095.86
303.8528,46077.42
304.036,46108.96
304.2192,46180.2
304.4024,46226.22
304.5856,46213.71
304.7688,46251.26
304.9519,46323.25
305.135,46341.55
305.3181,46369.23
305.5012,46412.97
305.6842,46485.49
305.8673,46536.71
306.0504,46532.37
306.2333,46469.43
306.4163,46505.37
306.5993,46512.88
306.7822,46577.53
306.9652,46638.16
307.1481,46632.91
307.331,46650.39
307.5139,46649.89
307.6967,46656.56
307.8796,46676.67
308.0624,46718.62
308.2452,46702.66
308.428,46688.98
308.6107,46745.45
308.7935,46754.11
308.9762,46767.98
309.1589,46808.04
309.3416,46827.64
309.5243,46848.38
309.7069,46878.9
309.8896,46886.61
310.0721,46893.13
310.2548,46940.35
310.4373,46978.84
310.6199,47063.38
310.8024,47070.57
310.985,47105.2
311.1674,47056.02
311.3499,47022.93
311.5324,47065.7
311.7148,47166.49
311.8973,47159.16
312.0797,47196.79
312.2621,47246.13
312.4445,47235.57
312.6268,47219.16
312.8091,47272.2
312.9915,47241.13
313.1738,47236.79
313.356,47219.42
313.5383,47200.87
313.7206,47224.51
313.9027,47201.72
314.085,47218.58
314.2672,47263.81
314.4493,47315.16
314.6314,47363.1
314.8136,47434.48
314.9957,47399.97
315.1778,47373.35
315.3598,47408.11
315.5419,47450.07
315.724,47499.98
315.9059,47510.19
316.088,47512.49
316.2699,47590.87
316.4519,47640.44
316.6338,47614.92
316.8157,47516.38
316.9977,47535.1
317.1795,47614.66
317.3614,47694.16
317.5432,47751.35
317.7251,47775.99
317.9069,47698.08
318.0887,47687.83
318.2704,47655.81
318.4522,47700.09
318.6339,47758.47
318.8156,47888.74
318.9973,47880.68
319.179,47934.69
319.3607,48004.66
319.5423,48068.99
319.7239,48080.09
319.9055,48061.98
320.0871,48082.77
320.2687,48110.3
320.4502,48110.56
320.6317,48047.51
320.8132,48104.01
320.9947,48167.14
321.1761,48220.16
321.3576,48235.05
321.5391,48251.54
321.7205,48278.75
321.9019,48308.01
322.0832,48301.68
322.2646,48308.71
322.4459,48313.95
322.6272,48301.78
322.8085,48303.69
322.9898,48331.58
323.1711,48311.08
323.3523,48298.14
323.5335,48289.19
323.7147,48406.63
323.8959,48563.04
324.0771,48630.12
324.2582,48646.19
324.4393,48675.43
324.6204,48729.48
324.8015,48759.09
324.9826,48849.02
325.1637,48967.05
325.3447,48973.49
325.5257,48960.73
325.7067,48941.57
325.8877,48822.38
326.0686,48775.18
326.2496,48831.87
326.4305,48827.05
326.6114,48877.54
326.7922,48936.18
326.9731,48975.28
327.1539,48999.47
327.3347,49037.02
327.5155,49080.73
327.6963,49202.29
327.8771,49229.25
328.0578,49146.02
328.2385,49017.79
328.4193,49033.92
328.5999,49063.88
328.7806,49055.06
328.9613,49093.33
329.1419,49077.06
329.3225,49119.19
329.5031,49111.05
329.6837,49098.4
329.8642,49066.96
330.0447,49063.02
330.2252,49057.45
330.4057,48998.28
330.5862,49006.15
330.7667,49041.99
330.9471,49087.95
331.1275,49223.53
331.3079,49278.99
331.4883,49390.85
331.6687,49376.66
331.849,49226.4
332.0293,49129.88
332.2096,49080.08
332.3899,49104.19
332.5702,49184.39
332.7504,49265.34
332.9306,49357.45
333.1108,49303.91
333.291,49225.67
333.4712,49225.14
333.6514,49287.11
333.8315,49270.48
334.0116,49276.59
334.1917,49347.73
334.3717,49407.88
334.5518,49443.0
334.7318,49378.49
334.9119,49363.2
335.0918,49400.87
335.2718,49449.06
335.4518,49474.42
335.6317,49510.24
335.8116,49577.28
335.9915,49531.1
336.1714,49408.98
336.3513,49398.65
336.5311,49435.2
336.7109,49520.67
336.8907,49563.08
337.0705,49407.13
337.2502,49253.68
337.43,49208.66
337.6097,49138.34
337.7894,49134.69
337.9691,49173.5
338.1488,49235.88
338.3284,49280.99
338.508,49377.72
338.6877,49489.68
338.8672,49488.73
339.0468,49420.95
339.2263,49393.4
339.4059,49721.46
339.5854,50035.45
339.7649,49642.25
339.9443,49471.06
340.1238,49399.46
340.3032,49416.83
340.4826,49429.45
340.662,49327.19
340.8414,49247.59
341.0207,49264.75
341.2001,49288.72
341.3794,49283.83
341.5587,49346.14
341.738,49387.91
341.9172,49398.72
342.0965,49388.42
342.2757,49277.09
342.4549,49117.39
342.6341,49142.73
342.8132,49188.09
342.9923,49370.1
343.1715,49543.05
343.3506,49514.89
343.5296,49297.0
343.7087,49209.51
343.8878,49147.7
344.0668,49159.94
344.2458,49153.99
344.4248,49060.19
344.6037,49038.68
344.7827,49077.07
344.9616,49047.0
345.1405,49053.0
345.3194,49057.47
345.4982,48990.13
345.6771,48933.42
345.8559,48925.91
346.0347,48923.39
346.2135,48890.65
346.3923,48863.95
346.571,48820.8
346.7498,48789.49
346.9285,48865.28
347.1071,48808.16
347.2859,48703.85
347.4645,48754.37
347.6431,48812.1
347.8217,48815.39
348.0003,48726.82
348.1789,48726.72
348.3574,48704.52
348.5359,48641.99
348.7145,48565.2
348.893,48582.08
349.0714,48580.99
349.2499,48483.13
349.4283,48392.76
349.6068,48291.2
349.7852,48248.19
349.9635,48279.14
350.1419,48256.79
350.3202,48212.87
350.4985,48119.26
350.6768,48049.78
350.8551,47993.31
351.0334,47981.13
351.2116,47956.51
351.3898,47958.97
351.568,47881.67
351.7462,47880.55
351.9243,47837.48
352.1025,47752.85
352.2806,47685.06
352.4587,47665.53
352.6368,47605.2
352.8148,47517.79
352.9929,47464.05
353.1709,47517.94
353.3489,47508.2
353.5268,47432.18
353.7048,47352.94
353.8828,47311.51
354.0607,47224.72
354.2386,47225.9
354.4165,47169.98
354.5943,47120.78
354.7722,47113.22
354.95,47183.4
355.1278,47166.01
355.3056,47044.47
355.4833,46887.41
355.6611,46748.53
355.8388,46641.33
356.0165,46604.06
356.1942,46636.42
356.3719,46705.44
356.5495,46658.62
356.7271,46605.12
356.9047,46557.39
357.0823,46552.86
357.2599,46558.98
357.4374,46491.67
357.6149,46364.62
357.7924,46240.79
357.9699,46238.01
358.1474,46176.5
358.3248,46050.85
358.5023,46016.94
358.6797,45890.73
358.8571,45832.38
359.0344,45769.28
359.2118,45674.02
359.3891,45679.89
359.5664,45566.9
359.7437,45539.61
359.9209,45511.42
360.0982,45362.88
360.2754,45203.88
360.4526,45270.87
360.6298,45230.8
360.807,45182.32
360.9841,45170.07
361.1613,45224.82
361.3383,45457.74
361.5154,45407.82
361.6925,45423.6
361.8695,45322.21
362.0466,45168.54
362.2236,44979.71
362.4005,44809.19
362.5775,44604.13
362.7545,44485.35
362.9314,44376.68
363.1083,44463.02
363.2852,44930.27
363.462,44830.74
363.6389,44644.41
363.8157,44442.59
363.9925,44200.96
364.1693,44056.51
364.346,43936.16
364.5228,44027.21
364.6996,44218.68
364.8762,44218.42
365.0529,44273.7
365.2296,44447.57
365.4062,44247.3
365.5829,44195.95
365.7595,44196.83
365.9361,44086.02
366.1126,44036.26
366.2892,45069.67
366.4657,46336.27
366.6422,46526.58
366.8186,45810.03
366.9951,45677.2
367.1716,45038.62
367.348,45835.07
367.5244,46019.77
367.7008,45250.09
367.8772,44676.46
368.0535,44804.5
368.2298,46435.47
368.4061,47411.81
368.5824,46480.12
368.7586,45901.31
368.9349,45412.83
369.1111,44336.8
369.2873,43723.81
369.4635,43655.81
369.6396,43515.45
369.8158,43558.96
369.9919,44169.48
370.168,45147.07
370.3441,44920.91
370.5202,44133.13
370.6962,43562.22
370.8722,43213.18
371.0482,43106.98
371.2242,43271.97
371.4002,43716.16
371.5761,43799.31
371.752,43541.48
371.9279,43627.63
372.1038,43689.57
372.2796,43494.4
372.4555,43464.16
372.6313,43428.63
372.8071,43199.47
372.9829,43159.93
373.1586,43503.6
373.3344,43427.32
373.5101,43104.84
373.6858,43058.12
373.8615,42890.18
374.0371,43052.57
374.2127,43420.19
374.3884,43130.37
374.564,42945.09
374.7395,42854.28
374.9151,42839.6
375.0906,43464.54
375.2661,43919.38
375.4416,43422.66
375.6171,43458.7
375.7925,43582.54
375.968,43597.77
376.1434,43398.27
376.3188,43411.5
376.4941,43396.24
376.6695,43466.11
376.8448,43622.32
377.0201,43867.61
377.1954,44064.88
377.3707,43859.33
377.5459,44168.81
377.7212,44772.21
377.8964,45694.28
378.0715,45805.84
378.2467,45501.48
378.4218,44992.1
378.597,44228.86
378.7721,44194.32
378.9472,44264.9
379.1222,45897.35
379.2973,46034.26
379.4723,46644.14
379.6473,49195.04
379.8223,49557.37
379.9972,47600.86
380.1722,46733.16
380.3471,46596.6
380.522,45096.4
380.6969,44504.34
380.8717,44776.84
381.0466,44326.86
381.2214,44951.39
381.3962,45207.33
381.571,44736.86
381.7457,44421.63
381.9204,44552.94
382.0952,44261.78
382.2699,44738.0
382.4445,45285.79
382.6192,45841.07
382.7938,46382.49
382.9685,46868.38
383.1431,46277.33
383.3176,45220.8
383.4922,44716.49
383.6667,45040.48
383.8412,44713.24
384.0157,44499.13
384.1902,44696.84
384.3646,44546.16
384.5391,44684.77
384.7134,45554.28
384.8878,47416.1
385.0622,48309.1
385.2365,46624.99
385.4109,45566.43
385.5852,45296.46
385.7594,46693.41
385.9337,49163.53
386.1079,50373.87
386.2822,51653.78
386.4564,50742.46
386.6306,48581.72
386.8047,49215.09
386.9789,50215.66
387.153,51932.86
387.3271,51724.51
387.5012,49526.83
387.6752,49582.27
387.8492,50778.46
388.0233,50069.36
388.1972,47987.73
388.3712,47741.3
388.5452,47811.03
388.7191,48679.66
388.893,51462.65
389.0669,50313.68
389.2408,46645.08
389.4146,45083.42
389.5884,44100.18
389.7623,44073.93
389.9361,44197.09
390.1098,43978.57
390.2835,44066.32
390.4573,43972.27
390.631,43968.84
390.8047,44244.46
390.9784,44403.59
391.152,44017.35
391.3256,43945.98
391.4992,43812.36
391.6728,43990.92
391.8464,44947.85
392.0199,44835.84
392.1934,44192.03
392.3669,44585.07
392.5403,45274.36
392.7138,46051.14
392.8873,46581.72
393.0607,46058.91
393.2341,45871.86
393.4074,45953.77
393.5808,45344.94
393.7542,45412.24
393.9274,45480.92
394.1007,45054.89
394.274,46380.84
394.4472,47062.61
394.6205,48161.49
394.7937,49051.17
394.9668,49301.43
395.14,48456.58
395.3131,46226.41
395.4863,45084.79
395.6594,45012.54
395.8325,44608.22
396.0055,45269.78
396.1786,45756.33
396.3516,46348.27
396.5246,45329.55
396.6975,44308.51
396.8705,44781.98
397.0434,46254.52
397.2163,45300.32
397.3892,44867.51
397.5621,45423.91
397.735,46333.76
397.9077,47273.21
398.0806,47019.81
398.2534,48411.0
398.4261,48429.77
398.5989,46975.75
398.7716,47352.34
398.9443,48519.91
399.117,51263.28
399.2896,51578.87
399.4623,48823.0
399.6349,47862.79
399.8075,47963.87
399.9801,46032.58
400.1526,45148.91
400.3252,44690.96
400.4977,44742.89
400.6702,45311.96
400.8427,43863.31
401.0151,43411.73
401.1875,42671.14
401.36,42498.21
401.5323,42191.26
401.7047,41849.41
401.877,42228.84
402.0494,42555.4
402.2216,43317.39
402.394,43276.0
402.5662,43540.55
402.7385,45585.9
402.9107,45300.64
403.0829,44027.97
403.2551,43508.66
403.4272,43025.04
403.5994,42966.22
403.7715,43263.44
403.9436,43683.33
404.1156,43586.25
